﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;11;4:31.365;0;B;36.159;0;31.727;0;3:23.479;0;69.6;22:00.599;11:15:39.121;0:36.159;0:31.727;3:23.479;;Emmanuel COLLARD;;LMP1B;;;;GF;36.159;31.727;203.479;
23;1;12;1:53.080;0;;42.573;0;33.012;0;37.495;0;167.0;23:53.679;11:17:32.201;0:42.573;0:33.012;0:37.495;;Emmanuel COLLARD;0:02:49.622;LMP1B;;;;GF;42.573;33.012;37.495;
23;1;13;1:47.088;0;;36.417;0;33.923;0;36.748;0;176.3;25:40.767;11:19:19.289;0:36.417;0:33.923;0:36.748;;Emmanuel COLLARD;;LMP1B;;;;GF;36.417;33.923;36.748;
23;1;14;1:44.831;0;;36.100;0;31.413;0;37.318;0;180.1;27:25.598;11:21:04.120;0:36.100;0:31.413;0:37.318;;Emmanuel COLLARD;;LMP1B;;;;GF;36.100;31.413;37.318;
23;1;15;1:47.267;0;;36.746;0;32.397;0;38.124;0;176.0;29:12.865;11:22:51.387;0:36.746;0:32.397;0:38.124;;Emmanuel COLLARD;;LMP1B;;;;GF;36.746;32.397;38.124;
23;1;16;1:47.984;0;;37.305;0;33.358;0;37.321;0;174.9;31:00.849;11:24:39.371;0:37.305;0:33.358;0:37.321;;Emmanuel COLLARD;;LMP1B;;;;GF;37.305;33.358;37.321;
23;1;17;1:44.630;0;;36.130;0;32.093;0;36.407;0;180.5;32:45.479;11:26:24.001;0:36.130;0:32.093;0:36.407;;Emmanuel COLLARD;;LMP1B;;;;GF;36.130;32.093;36.407;
23;1;18;1:44.335;0;;36.238;0;31.733;0;36.364;0;181.0;34:29.814;11:28:08.336;0:36.238;0:31.733;0:36.364;;Emmanuel COLLARD;;LMP1B;;;;GF;36.238;31.733;36.364;
23;1;19;1:46.160;0;;37.186;0;32.319;0;36.655;0;177.9;36:15.974;11:29:54.496;0:37.186;0:32.319;0:36.655;;Emmanuel COLLARD;;LMP1B;;;;GF;37.186;32.319;36.655;
23;1;20;1:49.057;0;;36.669;0;34.156;0;38.232;0;173.1;38:05.031;11:31:43.553;0:36.669;0:34.156;0:38.232;;Emmanuel COLLARD;;LMP1B;;;;GF;36.669;34.156;38.232;
23;1;21;1:46.619;0;;36.455;0;32.474;0;37.690;0;177.1;39:51.650;11:33:30.172;0:36.455;0:32.474;0:37.690;;Emmanuel COLLARD;;LMP1B;;;;GF;36.455;32.474;37.690;
23;1;22;1:49.310;0;;37.835;0;34.195;0;37.280;0;172.7;41:40.960;11:35:19.482;0:37.835;0:34.195;0:37.280;;Emmanuel COLLARD;;LMP1B;;;;FF;37.835;34.195;37.280;
25;1;1;2:01.021;0;;47.503;0;35.372;0;38.146;0;156.0;2:01.021;10:55:39.543;0:47.503;0:35.372;0:38.146;;Mike NEWTON;;LMP2B;;;;GF;47.503;35.372;38.146;
25;1;2;1:50.778;0;;38.395;0;34.523;0;37.860;2;170.4;3:51.799;10:57:30.321;0:38.395;0:34.523;0:37.860;;Mike NEWTON;;LMP2B;;;;GF;38.395;34.523;37.860;
25;1;3;1:49.306;0;;37.456;0;33.862;2;37.988;0;172.7;5:41.105;10:59:19.627;0:37.456;0:33.862;0:37.988;;Mike NEWTON;;LMP2B;;;;GF;37.456;33.862;37.988;
25;1;4;1:52.664;0;;37.771;0;34.722;0;40.171;0;167.6;7:33.769;11:01:12.291;0:37.771;0:34.722;0:40.171;;Mike NEWTON;;LMP2B;;;;GF;37.771;34.722;40.171;
25;1;5;1:52.764;0;;37.649;0;34.299;0;40.816;0;167.4;9:26.533;11:03:05.055;0:37.649;0:34.299;0:40.816;;Mike NEWTON;;LMP2B;;;;GF;37.649;34.299;40.816;
25;1;6;1:49.848;0;;37.122;0;34.168;0;38.558;0;171.9;11:16.381;11:04:54.903;0:37.122;0:34.168;0:38.558;;Mike NEWTON;;LMP2B;;;;GF;37.122;34.168;38.558;
25;1;7;1:49.270;2;;36.960;2;34.423;0;37.887;0;172.8;13:05.651;11:06:44.173;0:36.960;0:34.423;0:37.887;;Mike NEWTON;;LMP2B;;;;GF;36.960;34.423;37.887;
25;1;8;1:51.854;0;;37.529;0;35.320;0;39.005;0;168.8;14:57.505;11:08:36.027;0:37.529;0:35.320;0:39.005;;Mike NEWTON;;LMP2B;;;;GF;37.529;35.320;39.005;
25;1;9;1:51.126;0;;37.733;0;35.120;0;38.273;0;169.9;16:48.631;11:10:27.153;0:37.733;0:35.120;0:38.273;;Mike NEWTON;;LMP2B;;;;GF;37.733;35.120;38.273;
25;1;10;1:52.515;0;;38.588;0;35.459;0;38.468;0;167.8;18:41.146;11:12:19.668;0:38.588;0:35.459;0:38.468;;Mike NEWTON;;LMP2B;;;;GF;38.588;35.459;38.468;
25;1;11;1:52.251;0;;36.961;0;34.021;0;41.269;0;168.2;20:33.397;11:14:11.919;0:36.961;0:34.021;0:41.269;;Mike NEWTON;;LMP2B;;;;GF;36.961;34.021;41.269;
25;1;12;4:15.839;0;B;38.287;0;34.811;0;3:02.741;0;73.8;24:49.236;11:18:27.758;0:38.287;0:34.811;3:02.741;;Mike NEWTON;;LMP2B;;;;GF;38.287;34.811;182.741;
25;1;13;2:04.693;0;;50.611;0;34.875;0;39.207;0;151.4;26:53.929;11:20:32.451;0:50.611;0:34.875;0:39.207;;Mike NEWTON;0:02:30.978;LMP2B;;;;GF;50.611;34.875;39.207;
25;1;14;1:52.496;0;;38.687;0;35.204;0;38.605;0;167.8;28:46.425;11:22:24.947;0:38.687;0:35.204;0:38.605;;Mike NEWTON;;LMP2B;;;;GF;38.687;35.204;38.605;
25;1;15;1:51.696;0;;37.378;0;33.956;0;40.362;0;169.0;30:38.121;11:24:16.643;0:37.378;0:33.956;0:40.362;;Mike NEWTON;;LMP2B;;;;GF;37.378;33.956;40.362;
25;1;16;1:54.776;0;;38.212;0;36.868;0;39.696;0;164.5;32:32.897;11:26:11.419;0:38.212;0:36.868;0:39.696;;Mike NEWTON;;LMP2B;;;;GF;38.212;36.868;39.696;
25;1;17;1:50.753;0;;37.717;0;34.573;0;38.463;0;170.5;34:23.650;11:28:02.172;0:37.717;0:34.573;0:38.463;;Mike NEWTON;;LMP2B;;;;GF;37.717;34.573;38.463;
25;1;18;1:49.760;0;;37.088;0;33.876;0;38.796;0;172.0;36:13.410;11:29:51.932;0:37.088;0:33.876;0:38.796;;Mike NEWTON;;LMP2B;;;;GF;37.088;33.876;38.796;
25;1;19;1:51.460;0;;37.383;0;35.686;0;38.391;0;169.4;38:04.870;11:31:43.392;0:37.383;0:35.686;0:38.391;;Mike NEWTON;;LMP2B;;;;GF;37.383;35.686;38.391;
25;1;20;1:50.232;0;;37.857;0;34.363;0;38.012;0;171.3;39:55.102;11:33:33.624;0:37.857;0:34.363;0:38.012;;Mike NEWTON;;LMP2B;;;;GF;37.857;34.363;38.012;
25;1;21;1:50.841;0;;38.134;0;34.616;0;38.091;0;170.4;41:45.943;11:35:24.465;0:38.134;0:34.616;0:38.091;;Mike NEWTON;;LMP2B;;;;FF;38.134;34.616;38.091;
29;2;1;2:21.943;0;;57.302;0;41.063;0;43.578;0;133.0;2:21.943;10:56:00.465;0:57.302;0:41.063;0:43.578;;Nicolas TRABER;;GT2C;;;;GF;57.302;41.063;43.578;
29;2;2;2:02.898;0;;42.007;0;38.576;0;42.315;0;153.6;4:24.841;10:58:03.363;0:42.007;0:38.576;0:42.315;;Nicolas TRABER;;GT2C;;;;GF;42.007;38.576;42.315;
29;2;3;2:01.388;0;;41.224;0;38.273;0;41.891;1;155.6;6:26.229;11:00:04.751;0:41.224;0:38.273;0:41.891;;Nicolas TRABER;;GT2C;;;;GF;41.224;38.273;41.891;
29;2;4;2:01.793;0;;40.874;1;38.156;0;42.763;0;155.0;8:28.022;11:02:06.544;0:40.874;0:38.156;0:42.763;;Nicolas TRABER;;GT2C;;;;GF;40.874;38.156;42.763;
29;2;5;2:02.561;0;;41.152;0;38.910;0;42.499;0;154.1;10:30.583;11:04:09.105;0:41.152;0:38.910;0:42.499;;Nicolas TRABER;;GT2C;;;;GF;41.152;38.910;42.499;
29;2;6;2:02.302;0;;41.249;0;38.068;1;42.985;0;154.4;12:32.885;11:06:11.407;0:41.249;0:38.068;0:42.985;;Nicolas TRABER;;GT2C;;;;GF;41.249;38.068;42.985;
29;2;7;2:02.683;0;;42.152;0;38.417;0;42.114;0;153.9;14:35.568;11:08:14.090;0:42.152;0:38.417;0:42.114;;Nicolas TRABER;;GT2C;;;;GF;42.152;38.417;42.114;
29;2;8;2:02.794;0;;41.111;0;39.673;0;42.010;0;153.8;16:38.362;11:10:16.884;0:41.111;0:39.673;0:42.010;;Nicolas TRABER;;GT2C;;;;GF;41.111;39.673;42.010;
29;2;9;4:22.290;0;B;42.036;0;39.041;0;3:01.213;0;72.0;21:00.652;11:14:39.174;0:42.036;0:39.041;3:01.213;;Nicolas TRABER;;GT2C;;;;GF;42.036;39.041;181.213;
29;1;10;2:12.439;0;;52.150;0;38.316;0;41.973;0;142.6;23:13.091;11:16:51.613;0:52.150;0:38.316;0:41.973;;Christian TRABER;0:02:23.765;GT2C;;;;GF;52.150;38.316;41.973;
29;1;11;2:01.949;0;;42.065;0;38.114;0;41.770;0;154.8;25:15.040;11:18:53.562;0:42.065;0:38.114;0:41.770;;Christian TRABER;;GT2C;;;;GF;42.065;38.114;41.770;
29;1;12;2:00.957;0;;40.300;2;39.115;0;41.542;2;156.1;27:15.997;11:20:54.519;0:40.300;0:39.115;0:41.542;;Christian TRABER;;GT2C;;;;GF;40.300;39.115;41.542;
29;1;13;1:59.543;2;;40.380;0;37.078;2;42.085;0;158.0;29:15.540;11:22:54.062;0:40.380;0:37.078;0:42.085;;Christian TRABER;;GT2C;;;;GF;40.380;37.078;42.085;
29;1;14;2:01.932;0;;41.204;0;38.684;0;42.044;0;154.9;31:17.472;11:24:55.994;0:41.204;0:38.684;0:42.044;;Christian TRABER;;GT2C;;;;GF;41.204;38.684;42.044;
29;1;15;2:06.346;0;;41.620;0;41.383;0;43.343;0;149.4;33:23.818;11:27:02.340;0:41.620;0:41.383;0:43.343;;Christian TRABER;;GT2C;;;;GF;41.620;41.383;43.343;
29;1;16;2:01.108;0;;41.283;0;37.595;0;42.230;0;155.9;35:24.926;11:29:03.448;0:41.283;0:37.595;0:42.230;;Christian TRABER;;GT2C;;;;GF;41.283;37.595;42.230;
29;1;17;2:03.171;0;;42.237;0;38.385;0;42.549;0;153.3;37:28.097;11:31:06.619;0:42.237;0:38.385;0:42.549;;Christian TRABER;;GT2C;;;;GF;42.237;38.385;42.549;
29;1;18;2:01.829;0;;41.773;0;38.346;0;41.710;0;155.0;39:29.926;11:33:08.448;0:41.773;0:38.346;0:41.710;;Christian TRABER;;GT2C;;;;GF;41.773;38.346;41.710;
29;1;19;2:00.668;0;;40.742;0;38.197;0;41.729;0;156.5;41:30.594;11:35:09.116;0:40.742;0:38.197;0:41.729;;Christian TRABER;;GT2C;;;;GF;40.742;38.197;41.729;
29;1;20;2:00.608;0;;41.369;0;37.223;0;42.016;0;156.6;43:31.202;11:37:09.724;0:41.369;0:37.223;0:42.016;;Christian TRABER;;GT2C;;;;FF;41.369;37.223;42.016;
311;2;1;2:44.224;0;;1:06.144;0;46.785;0;51.295;0;115.0;2:44.224;10:56:22.746;1:06.144;0:46.785;0:51.295;;Amélie DELAUNAY;;GT2B;;;;GF;66.144;46.785;51.295;
311;2;2;2:26.886;0;;49.155;0;46.764;0;50.967;0;128.5;5:11.110;10:58:49.632;0:49.155;0:46.764;0:50.967;;Amélie DELAUNAY;;GT2B;;;;GF;49.155;46.764;50.967;
311;2;3;2:30.569;0;;48.773;0;49.836;0;51.960;0;125.4;7:41.679;11:01:20.201;0:48.773;0:49.836;0:51.960;;Amélie DELAUNAY;;GT2B;;;;GF;48.773;49.836;51.960;
311;2;4;2:28.461;0;;48.747;0;47.855;0;51.859;0;127.2;10:10.140;11:03:48.662;0:48.747;0:47.855;0:51.859;;Amélie DELAUNAY;;GT2B;;;;GF;48.747;47.855;51.859;
311;2;5;2:29.816;0;;48.959;0;49.250;0;51.607;0;126.0;12:39.956;11:06:18.478;0:48.959;0:49.250;0:51.607;;Amélie DELAUNAY;;GT2B;;;;GF;48.959;49.250;51.607;
311;2;6;2:29.448;0;;50.818;0;48.671;0;49.959;0;126.3;15:09.404;11:08:47.926;0:50.818;0:48.671;0:49.959;;Amélie DELAUNAY;;GT2B;;;;GF;50.818;48.671;49.959;
311;2;7;4:57.671;0;B;48.054;0;47.712;0;3:21.905;0;63.4;20:07.075;11:13:45.597;0:48.054;0:47.712;3:21.905;;Amélie DELAUNAY;;GT2B;;;;GF;48.054;47.712;201.905;
311;2;8;2:34.134;0;;55.643;0;47.202;0;51.289;0;122.5;22:41.209;11:16:19.731;0:55.643;0:47.202;0:51.289;;Amélie DELAUNAY;0:02:34.529;GT2B;;;;GF;55.643;47.202;51.289;
311;2;9;2:21.610;0;;47.426;0;45.181;0;49.003;0;133.3;25:02.819;11:18:41.341;0:47.426;0:45.181;0:49.003;;Amélie DELAUNAY;;GT2B;;;;GF;47.426;45.181;49.003;
311;2;10;2:22.997;0;;47.441;0;46.190;0;49.366;0;132.0;27:25.816;11:21:04.338;0:47.441;0:46.190;0:49.366;;Amélie DELAUNAY;;GT2B;;;;GF;47.441;46.190;49.366;
311;2;11;2:21.490;0;;47.054;0;45.054;0;49.382;0;133.5;29:47.306;11:23:25.828;0:47.054;0:45.054;0:49.382;;Amélie DELAUNAY;;GT2B;;;;GF;47.054;45.054;49.382;
311;2;12;2:17.464;0;;45.632;2;44.090;0;47.742;0;137.4;32:04.770;11:25:43.292;0:45.632;0:44.090;0:47.742;;Amélie DELAUNAY;;GT2B;;;;GF;45.632;44.090;47.742;
311;2;13;2:18.638;0;;46.561;0;44.005;0;48.072;0;136.2;34:23.408;11:28:01.930;0:46.561;0:44.005;0:48.072;;Amélie DELAUNAY;;GT2B;;;;GF;46.561;44.005;48.072;
311;2;14;2:15.715;2;;46.110;0;42.726;2;46.879;2;139.1;36:39.123;11:30:17.645;0:46.110;0:42.726;0:46.879;;Amélie DELAUNAY;;GT2B;;;;GF;46.110;42.726;46.879;
311;2;15;2:16.920;0;;46.043;0;42.850;0;48.027;0;137.9;38:56.043;11:32:34.565;0:46.043;0:42.850;0:48.027;;Amélie DELAUNAY;;GT2B;;;;GF;46.043;42.850;48.027;
311;2;16;2:17.263;0;;46.038;0;43.633;0;47.592;0;137.6;41:13.306;11:34:51.828;0:46.038;0:43.633;0:47.592;;Amélie DELAUNAY;;GT2B;;;;GF;46.038;43.633;47.592;
311;2;17;2:19.059;0;;46.862;0;44.960;0;47.237;0;135.8;43:32.365;11:37:10.887;0:46.862;0:44.960;0:47.237;;Amélie DELAUNAY;;GT2B;;;;FF;46.862;44.960;47.237;
34;1;1;1:56.541;0;;43.519;0;34.589;0;38.433;0;162.0;1:56.541;10:55:35.063;0:43.519;0:34.589;0:38.433;;David HART;;LMP1B;;;;GF;43.519;34.589;38.433;
34;1;2;1:48.799;0;;37.937;0;33.165;0;37.697;0;173.5;3:45.340;10:57:23.862;0:37.937;0:33.165;0:37.697;;David HART;;LMP1B;;;;GF;37.937;33.165;37.697;
34;1;3;1:47.645;0;;37.144;0;33.064;1;37.437;0;175.4;5:32.985;10:59:11.507;0:37.144;0:33.064;0:37.437;;David HART;;LMP1B;;;;GF;37.144;33.064;37.437;
34;1;4;1:48.494;0;;37.143;0;34.108;0;37.243;1;174.0;7:21.479;11:01:00.001;0:37.143;0:34.108;0:37.243;;David HART;;LMP1B;;;;GF;37.143;34.108;37.243;
34;1;5;1:48.758;0;;36.789;1;34.237;0;37.732;0;173.6;9:10.237;11:02:48.759;0:36.789;0:34.237;0:37.732;;David HART;;LMP1B;;;;GF;36.789;34.237;37.732;
34;1;6;1:48.821;0;;37.891;0;33.347;0;37.583;0;173.5;10:59.058;11:04:37.580;0:37.891;0:33.347;0:37.583;;David HART;;LMP1B;;;;GF;37.891;33.347;37.583;
34;1;7;1:49.543;0;;36.941;0;33.417;0;39.185;0;172.4;12:48.601;11:06:27.123;0:36.941;0:33.417;0:39.185;;David HART;;LMP1B;;;;GF;36.941;33.417;39.185;
34;1;8;1:51.682;0;;37.652;0;33.992;0;40.038;0;169.1;14:40.283;11:08:18.805;0:37.652;0:33.992;0:40.038;;David HART;;LMP1B;;;;GF;37.652;33.992;40.038;
34;1;9;4:11.263;0;B;37.675;0;33.903;0;2:59.685;0;75.1;18:51.546;11:12:30.068;0:37.675;0:33.903;2:59.685;;David HART;;LMP1B;;;;GF;37.675;33.903;179.685;
34;2;10;1:56.793;0;;46.124;0;32.692;0;37.977;0;161.7;20:48.339;11:14:26.861;0:46.124;0:32.692;0:37.977;;Olivier HART;0:02:28.894;LMP1B;;;;GF;46.124;32.692;37.977;
34;2;11;1:45.824;2;;36.720;0;32.043;2;37.061;0;178.4;22:34.163;11:16:12.685;0:36.720;0:32.043;0:37.061;;Olivier HART;;LMP1B;;;;GF;36.720;32.043;37.061;
34;2;12;1:46.367;0;;36.463;0;32.336;0;37.568;0;177.5;24:20.530;11:17:59.052;0:36.463;0:32.336;0:37.568;;Olivier HART;;LMP1B;;;;GF;36.463;32.336;37.568;
34;2;13;1:46.669;0;;36.409;2;32.583;0;37.677;0;177.0;26:07.199;11:19:45.721;0:36.409;0:32.583;0:37.677;;Olivier HART;;LMP1B;;;;GF;36.409;32.583;37.677;
34;2;14;1:48.646;0;;37.085;0;34.659;0;36.902;2;173.8;27:55.845;11:21:34.367;0:37.085;0:34.659;0:36.902;;Olivier HART;;LMP1B;;;;GF;37.085;34.659;36.902;
34;2;15;1:46.141;0;;36.557;0;32.425;0;37.159;0;177.9;29:41.986;11:23:20.508;0:36.557;0:32.425;0:37.159;;Olivier HART;;LMP1B;;;;GF;36.557;32.425;37.159;
34;2;16;1:46.337;0;;36.811;0;32.622;0;36.904;0;177.6;31:28.323;11:25:06.845;0:36.811;0:32.622;0:36.904;;Olivier HART;;LMP1B;;;;GF;36.811;32.622;36.904;
34;2;17;1:47.460;0;;36.634;0;33.564;0;37.262;0;175.7;33:15.783;11:26:54.305;0:36.634;0:33.564;0:37.262;;Olivier HART;;LMP1B;;;;GF;36.634;33.564;37.262;
34;2;18;1:48.133;0;;37.160;0;33.481;0;37.492;0;174.6;35:03.916;11:28:42.438;0:37.160;0:33.481;0:37.492;;Olivier HART;;LMP1B;;;;GF;37.160;33.481;37.492;
34;2;19;1:48.033;0;;37.658;0;32.942;0;37.433;0;174.8;36:51.949;11:30:30.471;0:37.658;0:32.942;0:37.433;;Olivier HART;;LMP1B;;;;GF;37.658;32.942;37.433;
34;2;20;1:48.872;0;;36.906;0;32.689;0;39.277;0;173.4;38:40.821;11:32:19.343;0:36.906;0:32.689;0:39.277;;Olivier HART;;LMP1B;;;;GF;36.906;32.689;39.277;
34;2;21;1:47.768;0;;37.167;0;33.327;0;37.274;0;175.2;40:28.589;11:34:07.111;0:37.167;0:33.327;0:37.274;;Olivier HART;;LMP1B;;;;GF;37.167;33.327;37.274;
34;2;22;1:48.123;0;;37.674;0;33.003;0;37.446;0;174.6;42:16.712;11:35:55.234;0:37.674;0:33.003;0:37.446;;Olivier HART;;LMP1B;;;;FF;37.674;33.003;37.446;
36;1;1;2:15.068;0;;53.480;0;39.014;0;42.574;0;139.8;2:15.068;10:55:53.590;0:53.480;0:39.014;0:42.574;;Mark SUMPTER;;GT2A;;;;GF;53.480;39.014;42.574;
36;1;2;2:03.587;0;;41.454;0;39.284;0;42.849;0;152.8;4:18.655;10:57:57.177;0:41.454;0:39.284;0:42.849;;Mark SUMPTER;;GT2A;;;;GF;41.454;39.284;42.849;
36;1;3;2:02.462;0;;41.625;0;38.709;0;42.128;0;154.2;6:21.117;10:59:59.639;0:41.625;0:38.709;0:42.128;;Mark SUMPTER;;GT2A;;;;GF;41.625;38.709;42.128;
36;1;4;2:02.075;0;;41.206;0;38.471;0;42.398;0;154.7;8:23.192;11:02:01.714;0:41.206;0:38.471;0:42.398;;Mark SUMPTER;;GT2A;;;;GF;41.206;38.471;42.398;
36;1;5;2:00.535;2;;40.475;2;38.039;0;42.021;0;156.7;10:23.727;11:04:02.249;0:40.475;0:38.039;0:42.021;;Mark SUMPTER;;GT2A;;;;GF;40.475;38.039;42.021;
36;1;6;2:01.787;0;;41.215;0;38.285;0;42.287;0;155.0;12:25.514;11:06:04.036;0:41.215;0:38.285;0:42.287;;Mark SUMPTER;;GT2A;;;;GF;41.215;38.285;42.287;
36;1;7;2:00.640;0;;40.533;0;38.314;0;41.793;2;156.5;14:26.154;11:08:04.676;0:40.533;0:38.314;0:41.793;;Mark SUMPTER;;GT2A;;;;GF;40.533;38.314;41.793;
36;1;8;2:00.683;0;;40.856;0;37.783;2;42.044;0;156.5;16:26.837;11:10:05.359;0:40.856;0:37.783;0:42.044;;Mark SUMPTER;;GT2A;;;;GF;40.856;37.783;42.044;
36;1;9;2:02.952;0;;42.461;0;38.272;0;42.219;0;153.6;18:29.789;11:12:08.311;0:42.461;0:38.272;0:42.219;;Mark SUMPTER;;GT2A;;;;GF;42.461;38.272;42.219;
36;1;10;2:01.378;0;;40.810;0;38.306;0;42.262;0;155.6;20:31.167;11:14:09.689;0:40.810;0:38.306;0:42.262;;Mark SUMPTER;;GT2A;;;;GF;40.810;38.306;42.262;
36;1;11;4:24.861;0;B;41.372;0;38.197;0;3:05.292;0;71.3;24:56.028;11:18:34.550;0:41.372;0:38.197;3:05.292;;Mark SUMPTER;;GT2A;;;;GF;41.372;38.197;185.292;
36;1;12;2:10.454;0;;50.390;0;38.104;0;41.960;0;144.7;27:06.482;11:20:45.004;0:50.390;0:38.104;0:41.960;;Mark SUMPTER;0:02:27.789;GT2A;;;;GF;50.390;38.104;41.960;
36;1;13;2:00.765;0;;40.865;0;38.035;0;41.865;0;156.4;29:07.247;11:22:45.769;0:40.865;0:38.035;0:41.865;;Mark SUMPTER;;GT2A;;;;GF;40.865;38.035;41.865;
36;1;14;2:00.580;0;;40.792;0;37.946;0;41.842;0;156.6;31:07.827;11:24:46.349;0:40.792;0:37.946;0:41.842;;Mark SUMPTER;;GT2A;;;;GF;40.792;37.946;41.842;
36;1;15;2:02.458;0;;41.800;0;38.030;0;42.628;0;154.2;33:10.285;11:26:48.807;0:41.800;0:38.030;0:42.628;;Mark SUMPTER;;GT2A;;;;GF;41.800;38.030;42.628;
36;1;16;2:01.329;0;;40.795;0;38.127;0;42.407;0;155.6;35:11.614;11:28:50.136;0:40.795;0:38.127;0:42.407;;Mark SUMPTER;;GT2A;;;;GF;40.795;38.127;42.407;
36;1;17;2:01.513;0;;41.046;0;38.413;0;42.054;0;155.4;37:13.127;11:30:51.649;0:41.046;0:38.413;0:42.054;;Mark SUMPTER;;GT2A;;;;GF;41.046;38.413;42.054;
36;1;18;2:02.717;0;;41.086;0;38.347;0;43.284;0;153.9;39:15.844;11:32:54.366;0:41.086;0:38.347;0:43.284;;Mark SUMPTER;;GT2A;;;;GF;41.086;38.347;43.284;
36;1;19;2:03.926;0;;41.735;0;39.069;0;43.122;0;152.4;41:19.770;11:34:58.292;0:41.735;0:39.069;0:43.122;;Mark SUMPTER;;GT2A;;;;GF;41.735;39.069;43.122;
36;1;20;2:01.996;0;;40.882;0;38.880;0;42.234;0;154.8;43:21.766;11:37:00.288;0:40.882;0:38.880;0:42.234;;Mark SUMPTER;;GT2A;;;;FF;40.882;38.880;42.234;
39;1;1;2:06.450;0;;49.561;0;36.733;0;40.156;0;149.3;2:06.450;10:55:44.972;0:49.561;0:36.733;0:40.156;;Pierre-Loup BOCH;;LMP2B;;;;GF;49.561;36.733;40.156;
39;1;2;1:55.519;0;;40.051;0;35.484;0;39.984;0;163.5;4:01.969;10:57:40.491;0:40.051;0:35.484;0:39.984;;Pierre-Loup BOCH;;LMP2B;;;;GF;40.051;35.484;39.984;
39;1;3;1:56.112;0;;39.434;0;36.339;0;40.339;0;162.6;5:58.081;10:59:36.603;0:39.434;0:36.339;0:40.339;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.434;36.339;40.339;
39;1;4;1:54.430;0;;39.802;0;35.789;0;38.839;0;165.0;7:52.511;11:01:31.033;0:39.802;0:35.789;0:38.839;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.802;35.789;38.839;
39;1;5;1:52.759;0;;38.722;0;35.008;0;39.029;0;167.5;9:45.270;11:03:23.792;0:38.722;0:35.008;0:39.029;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.722;35.008;39.029;
39;1;6;1:53.993;0;;38.123;0;36.195;0;39.675;0;165.6;11:39.263;11:05:17.785;0:38.123;0:36.195;0:39.675;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.123;36.195;39.675;
39;1;7;1:51.863;0;;38.489;0;34.537;0;38.837;0;168.8;13:31.126;11:07:09.648;0:38.489;0:34.537;0:38.837;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.489;34.537;38.837;
39;1;8;1:55.755;0;;39.197;0;37.389;0;39.169;0;163.1;15:26.881;11:09:05.403;0:39.197;0:37.389;0:39.169;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.197;37.389;39.169;
39;1;9;1:53.959;0;;39.154;0;35.875;0;38.930;0;165.7;17:20.840;11:10:59.362;0:39.154;0:35.875;0:38.930;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.154;35.875;38.930;
39;1;10;4:20.895;0;B;38.815;0;34.789;0;3:07.291;0;72.4;21:41.735;11:15:20.257;0:38.815;0:34.789;3:07.291;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.815;34.789;187.291;
39;1;11;2:07.147;0;;51.612;0;36.700;0;38.835;0;148.5;23:48.882;11:17:27.404;0:51.612;0:36.700;0:38.835;;Pierre-Loup BOCH;0:02:34.533;LMP2B;;;;GF;51.612;36.700;38.835;
39;1;12;1:55.517;0;;39.205;0;37.501;0;38.811;0;163.5;25:44.399;11:19:22.921;0:39.205;0:37.501;0:38.811;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.205;37.501;38.811;
39;1;13;1:53.598;0;;39.844;0;34.931;0;38.823;0;166.2;27:37.997;11:21:16.519;0:39.844;0:34.931;0:38.823;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.844;34.931;38.823;
39;1;14;1:51.285;2;;38.302;0;34.322;0;38.661;0;169.7;29:29.282;11:23:07.804;0:38.302;0:34.322;0:38.661;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.302;34.322;38.661;
39;1;15;1:51.915;0;;37.773;2;35.329;0;38.813;0;168.7;31:21.197;11:24:59.719;0:37.773;0:35.329;0:38.813;;Pierre-Loup BOCH;;LMP2B;;;;GF;37.773;35.329;38.813;
39;1;16;1:56.673;0;;38.282;0;37.931;0;40.460;0;161.8;33:17.870;11:26:56.392;0:38.282;0:37.931;0:40.460;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.282;37.931;40.460;
39;1;17;1:53.702;0;;39.653;0;34.847;0;39.202;0;166.1;35:11.572;11:28:50.094;0:39.653;0:34.847;0:39.202;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.653;34.847;39.202;
