﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;2;1:54.409;0;;32.068;0;39.973;0;42.368;0;119.6;6:04.230;12:41:04.230;0:32.068;0:39.973;0:42.368;141.9;Antoine CAZALIERES;;GT3;GTS7;;;GF;32.068;39.973;42.368;
23;1;3;1:50.941;0;;30.878;0;39.690;0;40.373;0;123.3;7:55.171;12:42:55.171;0:30.878;0:39.690;0:40.373;155.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.878;39.690;40.373;
23;1;4;1:50.061;0;;30.385;0;39.123;0;40.553;0;124.3;9:45.232;12:44:45.232;0:30.385;0:39.123;0:40.553;156.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.385;39.123;40.553;
23;1;5;1:48.671;0;;30.014;0;38.566;0;40.091;0;125.9;11:33.903;12:46:33.903;0:30.014;0:38.566;0:40.091;165.9;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.014;38.566;40.091;
23;1;6;1:48.089;2;;29.771;2;38.466;2;39.852;0;126.6;13:21.992;12:48:21.992;0:29.771;0:38.466;0:39.852;164.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;29.771;38.466;39.852;
23;1;7;1:48.696;0;;30.124;0;38.827;0;39.745;2;125.9;15:10.688;12:50:10.688;0:30.124;0:38.827;0:39.745;167.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.124;38.827;39.745;
23;1;8;1:50.154;0;;30.023;0;39.004;0;41.127;0;124.2;17:00.842;12:52:00.842;0:30.023;0:39.004;0:41.127;168.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.023;39.004;41.127;
23;1;9;1:52.323;0;;31.459;0;39.112;0;41.752;0;121.8;18:53.165;12:53:53.165;0:31.459;0:39.112;0:41.752;153.6;Antoine CAZALIERES;;GT3;GTS7;;;GF;31.459;39.112;41.752;
23;1;10;1:49.742;0;;30.149;0;39.567;0;40.026;0;124.7;20:42.907;12:55:42.907;0:30.149;0:39.567;0:40.026;155.8;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.149;39.567;40.026;
23;1;11;1:48.897;0;;29.844;0;38.761;0;40.292;0;125.7;22:31.804;12:57:31.804;0:29.844;0:38.761;0:40.292;168.5;Antoine CAZALIERES;;GT3;GTS7;;;GF;29.844;38.761;40.292;
244;1;1;3:47.414;0;;2:22.085;0;43.379;0;41.950;0;60.2;3:47.414;12:38:47.414;2:22.085;0:43.379;0:41.950;98.4; MOZ;0:01:38.087;GT4;GTS12;;;GF;142.085;43.379;41.950;
244;1;2;1:49.008;0;;32.290;0;38.502;0;38.216;0;125.5;5:36.422;12:40:36.422;0:32.290;0:38.502;0:38.216;148.8; MOZ;;GT4;GTS12;;;GF;32.290;38.502;38.216;
244;1;3;1:46.010;0;;30.119;0;37.824;0;38.067;0;129.1;7:22.432;12:42:22.432;0:30.119;0:37.824;0:38.067;187.5; MOZ;;GT4;GTS12;;;GF;30.119;37.824;38.067;
244;1;4;1:48.202;0;;31.298;0;38.594;0;38.310;0;126.5;9:10.634;12:44:10.634;0:31.298;0:38.594;0:38.310;191.8; MOZ;;GT4;GTS12;;;GF;31.298;38.594;38.310;
244;1;5;1:46.055;0;;30.080;0;37.504;0;38.471;0;129.0;10:56.689;12:45:56.689;0:30.080;0:37.504;0:38.471;182.1; MOZ;;GT4;GTS12;;;GF;30.080;37.504;38.471;
244;1;6;1:45.550;0;;30.147;0;37.445;0;37.958;0;129.6;12:42.239;12:47:42.239;0:30.147;0:37.445;0:37.958;191.8; MOZ;;GT4;GTS12;;;GF;30.147;37.445;37.958;
244;1;7;1:47.496;0;;30.943;0;37.751;0;38.802;0;127.3;14:29.735;12:49:29.735;0:30.943;0:37.751;0:38.802;188.5; MOZ;;GT4;GTS12;;;GF;30.943;37.751;38.802;
244;1;8;1:44.881;0;;29.601;0;37.532;0;37.748;0;130.5;16:14.616;12:51:14.616;0:29.601;0:37.532;0:37.748;192.9; MOZ;;GT4;GTS12;;;GF;29.601;37.532;37.748;
244;1;9;1:44.347;0;;29.282;0;37.212;2;37.853;0;131.1;17:58.963;12:52:58.963;0:29.282;0:37.212;0:37.853;196.4; MOZ;;GT4;GTS12;;;GF;29.282;37.212;37.853;
244;1;10;1:44.603;0;;29.455;0;37.341;0;37.807;0;130.8;19:43.566;12:54:43.566;0:29.455;0:37.341;0:37.807;193.2; MOZ;;GT4;GTS12;;;GF;29.455;37.341;37.807;
244;1;11;1:44.841;0;;29.602;0;37.348;0;37.891;0;130.5;21:28.407;12:56:28.407;0:29.602;0:37.348;0:37.891;194.2; MOZ;;GT4;GTS12;;;GF;29.602;37.348;37.891;
244;1;12;1:44.624;0;;29.389;0;37.608;0;37.627;0;130.8;23:13.031;12:58:13.031;0:29.389;0:37.608;0:37.627;184.6; MOZ;;GT4;GTS12;;;GF;29.389;37.608;37.627;
244;1;13;1:49.489;0;;32.154;0;39.192;0;38.143;0;125.0;25:02.520;13:00:02.520;0:32.154;0:39.192;0:38.143;156.3; MOZ;;GT4;GTS12;;;GF;32.154;39.192;38.143;
244;1;14;1:45.312;0;;29.543;0;37.587;0;38.182;0;129.9;26:47.832;13:01:47.832;0:29.543;0:37.587;0:38.182;194.6; MOZ;;GT4;GTS12;;;GF;29.543;37.587;38.182;
244;1;15;1:45.913;0;;29.421;0;38.088;0;38.404;0;129.2;28:33.745;13:03:33.745;0:29.421;0:38.088;0:38.404;199.3; MOZ;;GT4;GTS12;;;GF;29.421;38.088;38.404;
244;1;16;1:44.275;2;;29.230;2;37.432;0;37.613;2;131.2;30:18.020;13:05:18.020;0:29.230;0:37.432;0:37.613;198.5; MOZ;;GT4;GTS12;;;FF;29.230;37.432;37.613;
3;1;1;3:26.480;0;;1:59.854;0;44.297;0;42.329;0;66.3;3:26.480;12:38:26.480;1:59.854;0:44.297;0:42.329;89.0;Jean-Pascal CUEREL;0:01:16.646;GT4;GTS12;;;GF;119.854;44.297;42.329;
3;1;2;1:56.136;0;;34.059;0;41.192;0;40.885;0;117.8;5:22.616;12:40:22.616;0:34.059;0:41.192;0:40.885;152.8;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;34.059;41.192;40.885;
3;1;3;1:54.623;0;;33.242;0;40.411;0;40.970;0;119.4;7:17.239;12:42:17.239;0:33.242;0:40.411;0:40.970;145.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;33.242;40.411;40.970;
3;1;4;1:54.985;0;;33.145;0;41.360;0;40.480;0;119.0;9:12.224;12:44:12.224;0:33.145;0:41.360;0:40.480;139.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;33.145;41.360;40.480;
3;1;5;3:54.360;0;B;31.819;0;39.264;0;2:43.277;0;58.4;13:06.584;12:48:06.584;0:31.819;0:39.264;2:43.277;161.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.819;39.264;163.277;
3;1;6;2:00.969;0;;39.727;0;40.479;0;40.763;0;113.1;15:07.553;12:50:07.553;0:39.727;0:40.479;0:40.763;117.3;Jean-Pascal CUEREL;0:02:01.243;GT4;GTS12;;;GF;39.727;40.479;40.763;
3;1;7;1:52.341;0;;32.046;0;39.561;0;40.734;0;121.8;16:59.894;12:51:59.894;0:32.046;0:39.561;0:40.734;161.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;32.046;39.561;40.734;
3;1;8;1:53.843;0;;31.898;0;39.238;0;42.707;0;120.2;18:53.737;12:53:53.737;0:31.898;0:39.238;0:42.707;164.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.898;39.238;42.707;
3;1;9;1:50.682;0;;31.822;0;39.387;0;39.473;0;123.6;20:44.419;12:55:44.419;0:31.822;0:39.387;0:39.473;154.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.822;39.387;39.473;
3;1;10;1:49.970;0;;30.935;0;39.153;0;39.882;0;124.4;22:34.389;12:57:34.389;0:30.935;0:39.153;0:39.882;177.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.935;39.153;39.882;
3;1;11;1:50.123;0;;31.288;0;38.764;0;40.071;0;124.3;24:24.512;12:59:24.512;0:31.288;0:38.764;0:40.071;151.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.288;38.764;40.071;
3;1;12;1:50.324;0;;31.725;0;38.724;0;39.875;0;124.0;26:14.836;13:01:14.836;0:31.725;0:38.724;0:39.875;175.9;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.725;38.724;39.875;
3;1;13;1:48.701;2;;30.903;0;38.692;2;39.106;2;125.9;28:03.537;13:03:03.537;0:30.903;0:38.692;0:39.106;179.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.903;38.692;39.106;
3;1;14;1:49.950;0;;30.887;0;39.119;0;39.944;0;124.5;29:53.487;13:04:53.487;0:30.887;0:39.119;0:39.944;173.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.887;39.119;39.944;
3;1;15;1:49.792;0;;30.679;2;39.465;0;39.648;0;124.6;31:43.279;13:06:43.279;0:30.679;0:39.465;0:39.648;185.2;Jean-Pascal CUEREL;;GT4;GTS12;;;FF;30.679;39.465;39.648;
30;1;1;3:31.595;0;;2:07.156;0;41.728;0;42.711;2;64.7;3:31.595;12:38:31.595;2:07.156;0:41.728;0:42.711;99.0;Olivier MAZOYER;0:01:25.016;GT2;GTS5B;;;GF;127.156;41.728;42.711;
30;1;2;1:57.609;0;;32.244;0;41.843;0;43.522;0;116.3;5:29.204;12:40:29.204;0:32.244;0:41.843;0:43.522;148.6;Olivier MAZOYER;;GT2;GTS5B;;;GF;32.244;41.843;43.522;
30;1;3;1:55.788;0;;31.704;0;40.535;0;43.549;0;118.2;7:24.992;12:42:24.992;0:31.704;0:40.535;0:43.549;153.2;Olivier MAZOYER;;GT2;GTS5B;;;GF;31.704;40.535;43.549;
30;1;4;1:55.374;0;;31.896;0;39.862;0;43.616;0;118.6;9:20.366;12:44:20.366;0:31.896;0:39.862;0:43.616;159.3;Olivier MAZOYER;;GT2;GTS5B;;;GF;31.896;39.862;43.616;
30;1;5;3:49.738;0;B;32.328;0;39.910;0;2:37.500;0;59.6;13:10.104;12:48:10.104;0:32.328;0:39.910;2:37.500;144.8;Olivier MAZOYER;;GT2;GTS5B;;;GF;32.328;39.910;157.500;
30;1;6;2:05.656;0;;41.031;0;41.325;0;43.300;0;108.9;15:15.760;12:50:15.760;0:41.031;0:41.325;0:43.300;101.5;Olivier MAZOYER;0:01:53.733;GT2;GTS5B;;;GF;41.031;41.325;43.300;
30;1;7;2:05.353;0;;33.249;0;40.097;0;52.007;0;109.2;17:21.113;12:52:21.113;0:33.249;0:40.097;0:52.007;148.4;Olivier MAZOYER;;GT2;GTS5B;;;GF;33.249;40.097;52.007;
30;1;8;1:57.445;0;;34.337;0;40.281;0;42.827;0;116.5;19:18.558;12:54:18.558;0:34.337;0:40.281;0:42.827;138.3;Olivier MAZOYER;;GT2;GTS5B;;;GF;34.337;40.281;42.827;
30;1;9;1:57.942;0;;32.132;0;40.075;0;45.735;0;116.0;21:16.500;12:56:16.500;0:32.132;0:40.075;0:45.735;160.7;Olivier MAZOYER;;GT2;GTS5B;;;GF;32.132;40.075;45.735;
30;1;10;1:55.865;0;;31.816;0;39.843;0;44.206;0;118.1;23:12.365;12:58:12.365;0:31.816;0:39.843;0:44.206;155.4;Olivier MAZOYER;;GT2;GTS5B;;;GF;31.816;39.843;44.206;
30;1;11;1:54.952;0;;31.613;0;39.737;0;43.602;0;119.0;25:07.317;13:00:07.317;0:31.613;0:39.737;0:43.602;161.2;Olivier MAZOYER;;GT2;GTS5B;;;GF;31.613;39.737;43.602;
30;1;12;1:54.554;2;;31.530;2;39.661;2;43.363;0;119.5;27:01.871;13:02:01.871;0:31.530;0:39.661;0:43.363;163.1;Olivier MAZOYER;;GT2;GTS5B;;;GF;31.530;39.661;43.363;
30;1;13;1:58.232;0;;32.383;0;41.785;0;44.064;0;115.7;29:00.103;13:04:00.103;0:32.383;0:41.785;0:44.064;165.9;Olivier MAZOYER;;GT2;GTS5B;;;GF;32.383;41.785;44.064;
30;1;14;1:55.270;0;;31.935;0;39.717;0;43.618;0;118.7;30:55.373;13:05:55.373;0:31.935;0:39.717;0:43.618;158.8;Olivier MAZOYER;;GT2;GTS5B;;;FF;31.935;39.717;43.618;
300;1;1;2:43.036;0;;1:25.030;0;38.941;0;39.065;0;83.9;2:43.036;12:37:43.036;1:25.030;0:38.941;0:39.065;117.9;John SPIERS;0:00:47.031;GT5;GTS12C;;;GF;85.030;38.941;39.065;
300;1;2;1:45.694;0;;30.453;0;37.866;0;37.375;0;129.5;4:28.730;12:39:28.730;0:30.453;0:37.866;0:37.375;157.0;John SPIERS;;GT5;GTS12C;;;GF;30.453;37.866;37.375;
300;1;3;1:48.015;0;;29.743;0;40.362;0;37.910;0;126.7;6:16.745;12:41:16.745;0:29.743;0:40.362;0:37.910;170.1;John SPIERS;;GT5;GTS12C;;;GF;29.743;40.362;37.910;
300;1;4;1:44.742;0;;29.816;0;37.956;0;36.970;0;130.6;8:01.487;12:43:01.487;0:29.816;0:37.956;0:36.970;193.2;John SPIERS;;GT5;GTS12C;;;GF;29.816;37.956;36.970;
300;1;5;1:41.963;0;;28.715;0;37.151;1;36.097;1;134.2;9:43.450;12:44:43.450;0:28.715;0:37.151;0:36.097;196.7;John SPIERS;;GT5;GTS12C;;;GF;28.715;37.151;36.097;
300;1;6;4:04.766;0;B;28.477;1;37.827;0;2:58.462;0;55.9;13:48.216;12:48:48.216;0:28.477;0:37.827;2:58.462;188.8;John SPIERS;;GT5;GTS12C;;;GF;28.477;37.827;178.462;
300;2;7;1:48.906;0;;34.977;0;36.730;0;37.199;0;125.6;15:37.122;12:50:37.122;0:34.977;0:36.730;0:37.199;133.0;Nigel GREENSALL;0:02:19.124;GT5;GTS12C;;;GF;34.977;36.730;37.199;
300;2;8;1:39.046;2;;28.040;0;35.759;2;35.247;2;138.2;17:16.168;12:52:16.168;0:28.040;0:35.759;0:35.247;182.1;Nigel GREENSALL;;GT5;GTS12C;;;GF;28.040;35.759;35.247;
300;2;9;5:19.382;0;B;28.332;0;37.449;0;4:13.601;0;42.8;22:35.550;12:57:35.550;0:28.332;0:37.449;4:13.601;176.5;Nigel GREENSALL;;GT5;GTS12C;;;GF;28.332;37.449;253.601;
300;2;10;1:50.171;0;;36.036;0;37.783;0;36.352;0;124.2;24:25.721;12:59:25.721;0:36.036;0:37.783;0:36.352;136.2;Nigel GREENSALL;0:03:31.694;GT5;GTS12C;;;GF;36.036;37.783;36.352;
300;2;11;1:41.883;0;;29.138;0;37.087;0;35.658;0;134.3;26:07.604;13:01:07.604;0:29.138;0:37.087;0:35.658;191.2;Nigel GREENSALL;;GT5;GTS12C;;;GF;29.138;37.087;35.658;
300;2;12;1:44.199;0;;30.790;0;37.893;0;35.516;0;131.3;27:51.803;13:02:51.803;0:30.790;0:37.893;0:35.516;191.8;Nigel GREENSALL;;GT5;GTS12C;;;GF;30.790;37.893;35.516;
300;2;13;1:42.176;0;;29.701;0;37.200;0;35.275;0;133.9;29:33.979;13:04:33.979;0:29.701;0:37.200;0:35.275;199.6;Nigel GREENSALL;;GT5;GTS12C;;;GF;29.701;37.200;35.275;
34;1;1;3:04.764;0;;1:42.087;0;42.277;0;40.400;0;74.1;3:04.764;12:38:04.764;1:42.087;0:42.277;0:40.400;102.8;Romain GUERARDELLE;0:01:03.489;GT2;GTS11;;;GF;102.087;42.277;40.400;
34;1;2;1:54.626;0;;31.394;0;42.067;0;41.165;0;119.4;4:59.390;12:39:59.390;0:31.394;0:42.067;0:41.165;148.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;31.394;42.067;41.165;
34;1;3;1:48.559;0;;30.035;0;39.280;0;39.244;0;126.0;6:47.949;12:41:47.949;0:30.035;0:39.280;0:39.244;175.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;30.035;39.280;39.244;
34;1;4;1:49.975;0;;29.214;0;41.053;0;39.708;0;124.4;8:37.924;12:43:37.924;0:29.214;0:41.053;0:39.708;181.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.214;41.053;39.708;
34;1;5;1:48.818;0;;29.953;0;38.548;0;40.317;0;125.7;10:26.742;12:45:26.742;0:29.953;0:38.548;0:40.317;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.953;38.548;40.317;
34;1;6;1:47.879;0;;29.696;0;38.580;0;39.603;0;126.8;12:14.621;12:47:14.621;0:29.696;0:38.580;0:39.603;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.696;38.580;39.603;
34;1;7;1:46.463;0;;29.122;0;38.268;2;39.073;0;128.5;14:01.084;12:49:01.084;0:29.122;0:38.268;0:39.073;180.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.122;38.268;39.073;
34;1;8;3:33.322;0;B;28.700;2;38.653;0;2:25.969;0;64.1;17:34.406;12:52:34.406;0:28.700;0:38.653;2:25.969;182.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.700;38.653;145.969;
34;1;9;1:53.764;0;;35.672;0;38.836;0;39.256;0;120.3;19:28.170;12:54:28.170;0:35.672;0:38.836;0:39.256;118.7;Romain GUERARDELLE;0:01:50.381;GT2;GTS11;;;GF;35.672;38.836;39.256;
34;1;10;1:47.081;0;;29.179;0;38.563;0;39.339;0;127.8;21:15.251;12:56:15.251;0:29.179;0:38.563;0:39.339;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.179;38.563;39.339;
34;1;11;1:47.900;0;;29.517;0;39.301;0;39.082;0;126.8;23:03.151;12:58:03.151;0:29.517;0:39.301;0:39.082;174.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.517;39.301;39.082;
34;1;12;1:47.982;0;;29.313;0;39.394;0;39.275;0;126.7;24:51.133;12:59:51.133;0:29.313;0:39.394;0:39.275;177.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.313;39.394;39.275;
34;1;13;1:46.605;0;;29.286;0;38.503;0;38.816;0;128.4;26:37.738;13:01:37.738;0:29.286;0:38.503;0:38.816;181.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.286;38.503;38.816;
34;1;14;1:46.397;0;;29.180;0;38.295;0;38.922;0;128.6;28:24.135;13:03:24.135;0:29.180;0:38.295;0:38.922;181.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.180;38.295;38.922;
34;1;15;1:45.980;2;;28.874;0;38.325;0;38.781;2;129.1;30:10.115;13:05:10.115;0:28.874;0:38.325;0:38.781;182.7;Romain GUERARDELLE;;GT2;GTS11;;;FF;28.874;38.325;38.781;
371;1;1;3:19.427;0;;1:51.929;0;42.247;0;45.251;0;68.6;3:19.427;12:38:19.427;1:51.929;0:42.247;0:45.251;103.8;Michael BOYLE;0:01:11.828;GT2;GTS11;;;GF;111.929;42.247;45.251;
371;1;2;1:53.157;0;;31.553;0;40.981;0;40.623;0;120.9;5:12.584;12:40:12.584;0:31.553;0:40.981;0:40.623;166.4;Michael BOYLE;;GT2;GTS11;;;GF;31.553;40.981;40.623;
371;1;3;1:52.701;0;;32.666;0;40.047;0;39.988;0;121.4;7:05.285;12:42:05.285;0:32.666;0:40.047;0:39.988;168.5;Michael BOYLE;;GT2;GTS11;;;GF;32.666;40.047;39.988;
371;1;4;1:49.481;0;;29.514;0;39.947;0;40.020;0;125.0;8:54.766;12:43:54.766;0:29.514;0:39.947;0:40.020;171.2;Michael BOYLE;;GT2;GTS11;;;GF;29.514;39.947;40.020;
371;1;5;1:52.206;0;;33.362;0;39.303;0;39.541;0;122.0;10:46.972;12:45:46.972;0:33.362;0:39.303;0:39.541;165.6;Michael BOYLE;;GT2;GTS11;;;GF;33.362;39.303;39.541;
371;1;6;1:52.134;0;;30.090;0;41.266;0;40.778;0;122.0;12:39.106;12:47:39.106;0:30.090;0:41.266;0:40.778;178.2;Michael BOYLE;;GT2;GTS11;;;GF;30.090;41.266;40.778;
371;1;7;1:52.889;0;;33.487;0;39.959;0;39.443;0;121.2;14:31.995;12:49:31.995;0:33.487;0:39.959;0:39.443;146.5;Michael BOYLE;;GT2;GTS11;;;GF;33.487;39.959;39.443;
371;1;8;1:47.739;0;;29.923;0;38.753;0;39.063;0;127.0;16:19.734;12:51:19.734;0:29.923;0:38.753;0:39.063;181.8;Michael BOYLE;;GT2;GTS11;;;GF;29.923;38.753;39.063;
371;1;9;2:44.784;0;B;29.773;0;40.608;0;1:34.403;0;83.0;19:04.518;12:54:04.518;0:29.773;0:40.608;1:34.403;180.3;Michael BOYLE;;GT2;GTS11;;;GF;29.773;40.608;94.403;
371;1;10;1:58.420;0;;39.408;0;39.779;0;39.233;0;115.6;21:02.938;12:56:02.938;0:39.408;0:39.779;0:39.233;120.0;Michael BOYLE;0:00:55.200;GT2;GTS11;;;GF;39.408;39.779;39.233;
371;1;11;1:47.219;0;;29.553;0;38.611;0;39.055;0;127.6;22:50.157;12:57:50.157;0:29.553;0:38.611;0:39.055;180.6;Michael BOYLE;;GT2;GTS11;;;GF;29.553;38.611;39.055;
371;1;12;1:45.988;2;;29.185;2;38.101;0;38.702;2;129.1;24:36.145;12:59:36.145;0:29.185;0:38.101;0:38.702;184.9;Michael BOYLE;;GT2;GTS11;;;GF;29.185;38.101;38.702;
371;1;13;1:46.630;0;;29.531;0;38.290;0;38.809;0;128.3;26:22.775;13:01:22.775;0:29.531;0:38.290;0:38.809;178.2;Michael BOYLE;;GT2;GTS11;;;GF;29.531;38.290;38.809;
371;1;14;1:46.563;0;;29.639;0;38.014;2;38.910;0;128.4;28:09.338;13:03:09.338;0:29.639;0:38.014;0:38.910;181.5;Michael BOYLE;;GT2;GTS11;;;GF;29.639;38.014;38.910;
371;1;15;1:52.004;0;;31.686;0;40.856;0;39.462;0;122.2;30:01.342;13:05:01.342;0:31.686;0:40.856;0:39.462;178.8;Michael BOYLE;;GT2;GTS11;;;FF;31.686;40.856;39.462;
38;1;1;4:20.724;0;;2:53.647;0;43.933;0;43.144;0;52.5;4:20.724;12:39:20.724;2:53.647;0:43.933;0:43.144;102.9;Gabriel BALTHAZARD;0:02:10.804;GT2;GTS11;;;GF;173.647;43.933;43.144;
38;1;2;1:56.299;0;;32.155;0;42.595;0;41.549;0;117.7;6:17.023;12:41:17.023;0:32.155;0:42.595;0:41.549;159.3;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;32.155;42.595;41.549;
38;1;3;1:52.008;0;;31.187;0;39.706;0;41.115;0;122.2;8:09.031;12:43:09.031;0:31.187;0:39.706;0:41.115;179.1;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;31.187;39.706;41.115;
38;1;4;1:52.038;0;;30.351;2;39.569;0;42.118;0;122.1;10:01.069;12:45:01.069;0:30.351;0:39.569;0:42.118;176.5;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;30.351;39.569;42.118;
38;1;5;6:10.056;0;B;33.648;0;44.806;0;4:51.602;0;37.0;16:11.125;12:51:11.125;0:33.648;0:44.806;4:51.602;150.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;33.648;44.806;291.602;
38;1;6;2:04.032;0;;41.452;0;40.357;0;42.223;0;110.3;18:15.157;12:53:15.157;0:41.452;0:40.357;0:42.223;106.8;Gabriel BALTHAZARD;0:04:09.179;GT2;GTS11;;;GF;41.452;40.357;42.223;
38;1;7;1:51.185;2;;31.272;0;38.859;2;41.054;2;123.1;20:06.342;12:55:06.342;0:31.272;0:38.859;0:41.054;165.6;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;31.272;38.859;41.054;
38;1;8;2:01.501;0;;35.125;0;44.146;0;42.230;0;112.6;22:07.843;12:57:07.843;0:35.125;0:44.146;0:42.230;159.8;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;35.125;44.146;42.230;
39;1;1;4:00.642;0;;2:36.666;0;41.839;0;42.137;0;56.9;4:00.642;12:39:00.642;2:36.666;0:41.839;0:42.137;98.2;Louis ZURSTRASSEN;0:01:56.337;SP2;TSRC3B;;;GF;156.666;41.839;42.137;
39;1;2;1:48.657;0;;32.060;0;38.268;0;38.329;0;125.9;5:49.299;12:40:49.299;0:32.060;0:38.268;0:38.329;150.4;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;32.060;38.268;38.329;
39;1;3;1:46.802;0;;29.745;0;38.570;0;38.487;0;128.1;7:36.101;12:42:36.101;0:29.745;0:38.570;0:38.487;161.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.745;38.570;38.487;
39;1;4;1:44.749;0;;29.077;2;37.989;0;37.683;2;130.6;9:20.850;12:44:20.850;0:29.077;0:37.989;0:37.683;174.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.077;37.989;37.683;
39;1;5;1:45.808;0;;30.083;0;37.844;0;37.881;0;129.3;11:06.658;12:46:06.658;0:30.083;0:37.844;0:37.881;157.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.083;37.844;37.881;
39;1;6;1:46.768;0;;30.441;0;38.213;0;38.114;0;128.2;12:53.426;12:47:53.426;0:30.441;0:38.213;0:38.114;162.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.441;38.213;38.114;
39;1;7;1:45.615;0;;29.216;0;38.556;0;37.843;0;129.6;14:39.041;12:49:39.041;0:29.216;0:38.556;0:37.843;171.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.216;38.556;37.843;
39;1;8;3:59.173;0;B;29.971;0;38.993;0;2:50.209;0;57.2;18:38.214;12:53:38.214;0:29.971;0:38.993;2:50.209;170.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.971;38.993;170.209;
39;1;9;1:52.169;0;;35.889;0;38.181;0;38.099;0;122.0;20:30.383;12:55:30.383;0:35.889;0:38.181;0:38.099;131.9;Louis ZURSTRASSEN;0:02:10.619;SP2;TSRC3B;;;GF;35.889;38.181;38.099;
39;1;10;1:46.778;0;;29.456;0;38.682;0;38.640;0;128.1;22:17.161;12:57:17.161;0:29.456;0:38.682;0:38.640;182.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.456;38.682;38.640;
39;1;11;1:44.717;2;;29.649;0;37.320;0;37.748;0;130.7;24:01.878;12:59:01.878;0:29.649;0:37.320;0:37.748;168.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.649;37.320;37.748;
39;1;12;1:44.855;0;;29.775;0;37.247;2;37.833;0;130.5;25:46.733;13:00:46.733;0:29.775;0:37.247;0:37.833;180.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.775;37.247;37.833;
390;2;1;3:54.272;0;;2:28.231;0;43.863;0;42.178;0;58.4;3:54.272;12:38:54.272;2:28.231;0:43.863;0:42.178;97.9;Vincent AUBRY;0:01:44.802;SP1;TSRC2B;;;GF;148.231;43.863;42.178;
390;2;2;1:52.028;0;;31.267;0;40.085;0;40.676;1;122.1;5:46.300;12:40:46.300;0:31.267;0:40.085;0:40.676;159.3;Vincent AUBRY;;SP1;TSRC2B;;;GF;31.267;40.085;40.676;
390;2;3;1:53.030;0;;31.539;0;40.368;0;41.123;0;121.1;7:39.330;12:42:39.330;0:31.539;0:40.368;0:41.123;164.1;Vincent AUBRY;;SP1;TSRC2B;;;GF;31.539;40.368;41.123;
