﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;8;1:48.401;0;;21.313;0;53.550;0;33.538;0;138.9;17:18.047;14:52:18.047;0:21.313;0:53.550;0:33.538;248.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.313;53.550;33.538;
2;1;9;2:15.845;0;B;36.372;0;55.378;0;44.095;0;110.8;19:33.892;14:54:33.892;0:36.372;0:55.378;0:44.095;250.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;36.372;55.378;44.095;
2;1;10;8:26.980;0;;6:55.143;0;56.822;0;35.015;0;29.7;28:00.872;15:03:00.872;6:55.143;0:56.822;0:35.015;;Frédéric DA ROCHA;0:06:30.206;P-2L;PROTO 2 -2L;;;GF;415.143;56.822;35.015;
2;1;11;1:51.479;0;;21.914;0;54.814;0;34.751;0;135.0;29:52.351;15:04:52.351;0:21.914;0:54.814;0:34.751;247.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.914;54.814;34.751;
2;1;12;1:50.213;0;;21.932;0;53.970;0;34.311;0;136.6;31:42.564;15:06:42.564;0:21.932;0:53.970;0:34.311;242.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.932;53.970;34.311;
2;1;13;1:49.538;0;;21.515;0;53.775;0;34.248;0;137.4;33:32.102;15:08:32.102;0:21.515;0:53.775;0:34.248;249.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.515;53.775;34.248;
2;1;14;2:14.591;0;B;21.475;0;53.554;0;59.562;0;111.9;35:46.693;15:10:46.693;0:21.475;0:53.554;0:59.562;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.475;53.554;59.562;
22;1;1;2:08.653;0;;37.057;0;55.969;0;35.627;0;117.0;2:08.653;14:37:08.653;0:37.057;0:55.969;0:35.627;;Russell BÜSST;0:00:09.095;P-2L;PROTO 2 -2L;;;GF;37.057;55.969;35.627;
22;1;2;1:48.362;0;;21.057;0;53.278;0;34.027;0;138.9;3:57.015;14:38:57.015;0:21.057;0:53.278;0:34.027;246.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.057;53.278;34.027;
22;1;3;1:48.282;0;;21.989;0;52.922;0;33.371;0;139.0;5:45.297;14:40:45.297;0:21.989;0:52.922;0:33.371;240.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.989;52.922;33.371;
22;1;4;1:47.446;0;;21.688;0;52.731;0;33.027;0;140.1;7:32.743;14:42:32.743;0:21.688;0:52.731;0:33.027;236.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.688;52.731;33.027;
22;1;5;1:46.221;0;;21.238;0;51.984;0;32.999;0;141.7;9:18.964;14:44:18.964;0:21.238;0:51.984;0:32.999;240.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.238;51.984;32.999;
22;1;6;2:09.486;0;B;21.249;0;57.872;0;50.365;0;116.3;11:28.450;14:46:28.450;0:21.249;0:57.872;0:50.365;247.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.249;57.872;50.365;
22;1;7;4:57.510;0;;3:19.315;0;1:03.330;0;34.865;0;50.6;16:25.960;14:51:25.960;3:19.315;1:03.330;0:34.865;;Russell BÜSST;0:02:53.827;P-2L;PROTO 2 -2L;;;GF;199.315;63.330;34.865;
22;1;8;1:49.543;0;;21.216;0;54.566;0;33.761;0;137.4;18:15.503;14:53:15.503;0:21.216;0:54.566;0:33.761;246.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.216;54.566;33.761;
22;1;9;1:45.879;0;;20.723;0;51.924;0;33.232;0;142.2;20:01.382;14:55:01.382;0:20.723;0:51.924;0:33.232;247.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.723;51.924;33.232;
22;1;10;1:45.664;0;;21.002;0;51.643;0;33.019;0;142.5;21:47.046;14:56:47.046;0:21.002;0:51.643;0:33.019;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.002;51.643;33.019;
22;1;11;2:10.234;0;B;23.826;0;1:00.977;0;45.431;0;115.6;23:57.280;14:58:57.280;0:23.826;1:00.977;0:45.431;226.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.826;60.977;45.431;
22;1;12;7:15.816;0;;5:37.966;0;1:02.244;0;35.606;0;34.5;31:13.096;15:06:13.096;5:37.966;1:02.244;0:35.606;;Russell BÜSST;0:05:12.253;P-2L;PROTO 2 -2L;;;GF;337.966;62.244;35.606;
22;1;13;1:51.192;0;;21.023;0;55.198;0;34.971;0;135.4;33:04.288;15:08:04.288;0:21.023;0:55.198;0:34.971;242.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.023;55.198;34.971;
22;1;14;1:47.784;0;;21.088;0;52.875;0;33.821;0;139.7;34:52.072;15:09:52.072;0:21.088;0:52.875;0:33.821;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FCY;21.088;52.875;33.821;
22;1;15;2:02.904;0;;32.218;0;57.362;0;33.324;0;122.5;36:54.976;15:11:54.976;0:32.218;0:57.362;0:33.324;182.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;32.218;57.362;33.324;
22;1;16;1:45.034;0;;21.043;0;51.159;2;32.832;0;143.3;38:40.010;15:13:40.010;0:21.043;0:51.159;0:32.832;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.043;51.159;32.832;
22;1;17;1:46.080;0;;20.793;0;52.050;0;33.237;0;141.9;40:26.090;15:15:26.090;0:20.793;0:52.050;0:33.237;246.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.793;52.050;33.237;
22;1;18;1:44.494;2;;20.680;2;51.200;0;32.614;2;144.1;42:10.584;15:17:10.584;0:20.680;0:51.200;0:32.614;245.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.680;51.200;32.614;
22;1;19;2:17.959;0;B;24.245;0;1:06.137;0;47.577;0;109.1;44:28.543;15:19:28.543;0:24.245;1:06.137;0:47.577;218.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.245;66.137;47.577;
26;2;1;2:22.888;0;;46.355;0;59.375;0;37.158;0;105.4;2:22.888;14:37:22.888;0:46.355;0:59.375;0:37.158;;Lucien ROSSIAUD;0:00:19.706;P-2L;PROTO 2 -2L;;;GF;46.355;59.375;37.158;
26;2;2;1:55.812;0;;23.913;0;56.135;1;35.764;2;130.0;4:18.700;14:39:18.700;0:23.913;0:56.135;0:35.764;199.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.913;56.135;35.764;
26;2;3;1:55.984;0;;23.767;0;56.444;0;35.773;0;129.8;6:14.684;14:41:14.684;0:23.767;0:56.444;0:35.773;217.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.767;56.444;35.773;
26;2;4;2:08.664;0;B;23.017;0;56.462;0;49.185;0;117.0;8:23.348;14:43:23.348;0:23.017;0:56.462;0:49.185;218.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.017;56.462;49.185;
26;2;5;3:47.288;0;;2:10.173;0;59.645;0;37.470;0;66.2;12:10.636;14:47:10.636;2:10.173;0:59.645;0:37.470;;Lucien ROSSIAUD;0:01:50.268;P-2L;PROTO 2 -2L;;;GF;130.173;59.645;37.470;
26;2;6;1:56.675;0;;23.677;0;56.636;0;36.362;0;129.0;14:07.311;14:49:07.311;0:23.677;0:56.636;0:36.362;215.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.677;56.636;36.362;
26;2;7;1:56.334;0;;22.738;2;57.262;0;36.334;0;129.4;16:03.645;14:51:03.645;0:22.738;0:57.262;0:36.334;232.2;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;22.738;57.262;36.334;
26;2;8;2:11.137;0;B;23.694;0;57.164;0;50.279;0;114.8;18:14.782;14:53:14.782;0:23.694;0:57.164;0:50.279;235.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.694;57.164;50.279;
26;1;9;3:57.441;0;;2:21.926;0;58.866;0;36.649;0;63.4;22:12.223;14:57:12.223;2:21.926;0:58.866;0:36.649;;Claude LE JEAN;0:01:58.716;P-2L;PROTO 2 -2L;;;GF;141.926;58.866;36.649;
26;1;10;2:00.921;0;;24.305;0;58.479;0;38.137;0;124.5;24:13.144;14:59:13.144;0:24.305;0:58.479;0:38.137;223.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;24.305;58.479;38.137;
26;1;11;1:55.368;2;;23.605;0;55.883;2;35.880;1;130.5;26:08.512;15:01:08.512;0:23.605;0:55.883;0:35.880;201.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;23.605;55.883;35.880;
26;1;12;1:56.700;0;;22.871;1;57.536;0;36.293;0;129.0;28:05.212;15:03:05.212;0:22.871;0:57.536;0:36.293;229.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;22.871;57.536;36.293;
26;1;13;2:29.022;0;B;26.809;0;1:07.639;0;54.574;0;101.0;30:34.234;15:05:34.234;0:26.809;1:07.639;0:54.574;188.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.809;67.639;54.574;
31;1;1;2:42.852;0;;57.051;0;1:08.759;0;37.042;0;92.4;2:42.852;14:37:42.852;0:57.051;1:08.759;0:37.042;;Carlos BARBOT;0:00:29.317;P+2L;PROTO 2 +2L;;;GF;57.051;68.759;37.042;
31;1;2;1:55.777;0;;24.371;0;57.850;0;33.556;0;130.0;4:38.629;14:39:38.629;0:24.371;0:57.850;0:33.556;186.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;24.371;57.850;33.556;
31;1;3;1:47.083;0;;21.552;0;52.787;0;32.744;0;140.6;6:25.712;14:41:25.712;0:21.552;0:52.787;0:32.744;204.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.552;52.787;32.744;
31;1;4;1:44.665;0;;20.413;0;51.403;2;32.849;0;143.8;8:10.377;14:43:10.377;0:20.413;0:51.403;0:32.849;228.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.413;51.403;32.849;
31;1;5;1:43.962;2;;20.268;2;51.436;0;32.258;2;144.8;9:54.339;14:44:54.339;0:20.268;0:51.436;0:32.258;241.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.268;51.436;32.258;
31;1;6;2:05.661;0;B;20.714;0;54.104;0;50.843;0;119.8;12:00.000;14:47:00.000;0:20.714;0:54.104;0:50.843;240.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;20.714;54.104;50.843;
31;2;7;6:54.182;0;;5:20.038;0;1:00.513;0;33.631;0;36.3;18:54.182;14:53:54.182;5:20.038;1:00.513;0:33.631;;Diogo MATOS;0:04:48.218;P+2L;PROTO 2 +2L;;;GF;320.038;60.513;33.631;
31;2;8;1:49.700;0;;22.584;0;53.788;0;33.328;0;137.2;20:43.882;14:55:43.882;0:22.584;0:53.788;0:33.328;220.6;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;22.584;53.788;33.328;
31;2;9;1:46.158;0;;21.756;0;51.459;1;32.943;0;141.8;22:30.040;14:57:30.040;0:21.756;0:51.459;0:32.943;210.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;21.756;51.459;32.943;
31;2;10;1:45.937;0;;20.749;1;52.486;0;32.702;1;142.1;24:15.977;14:59:15.977;0:20.749;0:52.486;0:32.702;239.2;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.749;52.486;32.702;
31;2;11;2:19.842;0;B;25.298;0;1:01.173;0;53.371;0;107.7;26:35.819;15:01:35.819;0:25.298;1:01.173;0:53.371;178.3;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;25.298;61.173;53.371;
31;2;12;8:44.766;0;B;6:26.146;0;1:07.881;0;1:10.739;0;28.7;35:20.585;15:10:20.585;6:26.146;1:07.881;1:10.739;;Diogo MATOS;0:05:56.863;P+2L;PROTO 2 +2L;;;FCY;386.146;67.881;70.739;
31;2;13;10:21.989;0;;8:48.510;0;59.455;0;34.024;0;24.2;45:42.574;15:20:42.574;8:48.510;0:59.455;0:34.024;;Diogo MATOS;0:08:26.607;P+2L;PROTO 2 +2L;;;FF;528.510;59.455;34.024;
42;1;1;2:13.949;0;;44.068;0;55.631;0;34.250;0;112.4;2:13.949;14:37:13.949;0:44.068;0:55.631;0:34.250;;Philipp BRUEHWILER;0:00:17.790;P-2L;PROTO 2 -2L;;;GF;44.068;55.631;34.250;
42;1;2;1:48.844;0;;22.614;0;52.537;0;33.693;0;138.3;4:02.793;14:39:02.793;0:22.614;0:52.537;0:33.693;234.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.614;52.537;33.693;
42;1;3;1:51.510;0;;22.190;0;55.521;0;33.799;0;135.0;5:54.303;14:40:54.303;0:22.190;0:55.521;0:33.799;241.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.190;55.521;33.799;
42;1;4;1:47.555;0;;21.637;0;52.492;0;33.426;0;140.0;7:41.858;14:42:41.858;0:21.637;0:52.492;0:33.426;240.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.637;52.492;33.426;
42;1;5;1:47.443;0;;21.333;0;52.870;0;33.240;2;140.1;9:29.301;14:44:29.301;0:21.333;0:52.870;0:33.240;239.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.333;52.870;33.240;
42;1;6;2:02.443;0;B;21.265;0;53.247;0;47.931;0;123.0;11:31.744;14:46:31.744;0:21.265;0:53.247;0:47.931;242.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.265;53.247;47.931;
42;1;7;6:06.485;0;;4:37.581;0;55.287;0;33.617;0;41.1;17:38.229;14:52:38.229;4:37.581;0:55.287;0:33.617;;Philipp BRUEHWILER;0:04:13.263;P-2L;PROTO 2 -2L;;;GF;277.581;55.287;33.617;
42;1;8;1:48.136;0;;21.823;0;53.072;0;33.241;0;139.2;19:26.365;14:54:26.365;0:21.823;0:53.072;0:33.241;228.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.823;53.072;33.241;
42;1;9;1:46.865;2;;21.252;0;51.915;2;33.698;0;140.9;21:13.230;14:56:13.230;0:21.252;0:51.915;0:33.698;245.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.252;51.915;33.698;
42;1;10;1:48.644;0;;22.893;0;52.416;0;33.335;0;138.6;23:01.874;14:58:01.874;0:22.893;0:52.416;0:33.335;221.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.893;52.416;33.335;
42;1;11;1:50.443;0;;21.100;2;54.612;0;34.731;0;136.3;24:52.317;14:59:52.317;0:21.100;0:54.612;0:34.731;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.100;54.612;34.731;
42;1;12;1:47.377;0;;21.381;0;52.675;0;33.321;0;140.2;26:39.694;15:01:39.694;0:21.381;0:52.675;0:33.321;247.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.381;52.675;33.321;
42;1;13;2:13.128;0;B;24.137;0;1:02.217;0;46.774;0;113.1;28:52.822;15:03:52.822;0:24.137;1:02.217;0:46.774;212.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;24.137;62.217;46.774;
49;1;1;5:13.000;0;;3:24.872;0;1:10.362;0;37.766;0;48.1;5:13.000;14:40:13.000;3:24.872;1:10.362;0:37.766;;Dominique GUENAT;0:02:53.837;P+2L;PROTO 2 +2L;;;GF;204.872;70.362;37.766;
49;1;2;2:01.459;0;;24.065;0;1:00.544;0;36.850;0;124.0;7:14.459;14:42:14.459;0:24.065;1:00.544;0:36.850;179.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.065;60.544;36.850;
49;1;3;1:44.321;0;;21.742;0;50.916;0;31.663;2;144.3;8:58.780;14:43:58.780;0:21.742;0:50.916;0:31.663;189.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.742;50.916;31.663;
49;1;4;1:55.862;0;B;20.938;0;50.492;0;44.432;0;129.9;10:54.642;14:45:54.642;0:20.938;0:50.492;0:44.432;213.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.938;50.492;44.432;
49;1;5;6:01.626;0;;4:28.745;0;58.595;0;34.286;0;41.6;16:56.268;14:51:56.268;4:28.745;0:58.595;0:34.286;;Dominique GUENAT;0:04:04.219;P+2L;PROTO 2 +2L;;;GF;268.745;58.595;34.286;
49;1;6;1:55.442;0;;23.783;0;56.814;0;34.845;0;130.4;18:51.710;14:53:51.710;0:23.783;0:56.814;0:34.845;185.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.783;56.814;34.845;
49;1;7;2:21.200;0;;21.323;0;51.583;0;1:08.294;0;106.6;21:12.910;14:56:12.910;0:21.323;0:51.583;1:08.294;205.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.323;51.583;68.294;
49;1;8;1:50.643;0;;23.980;0;53.841;0;32.822;0;136.1;23:03.553;14:58:03.553;0:23.980;0:53.841;0:32.822;197.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.980;53.841;32.822;
49;1;9;2:02.288;0;B;20.618;0;55.143;0;46.527;0;123.1;25:05.841;15:00:05.841;0:20.618;0:55.143;0:46.527;227.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.618;55.143;46.527;
49;1;10;5:23.648;0;;3:51.415;0;57.329;0;34.904;0;46.5;30:29.489;15:05:29.489;3:51.415;0:57.329;0:34.904;;Dominique GUENAT;0:03:27.324;P+2L;PROTO 2 +2L;;;GF;231.415;57.329;34.904;
49;1;11;1:44.545;0;;21.153;0;51.037;0;32.355;0;144.0;32:14.034;15:07:14.034;0:21.153;0:51.037;0:32.355;209.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.153;51.037;32.355;
49;1;12;1:42.589;2;;20.269;2;50.425;0;31.895;0;146.8;33:56.623;15:08:56.623;0:20.269;0:50.425;0:31.895;240.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.269;50.425;31.895;
49;1;13;2:11.162;0;B;20.328;0;50.736;0;1:00.098;0;114.8;36:07.785;15:11:07.785;0:20.328;0:50.736;1:00.098;227.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.328;50.736;60.098;
49;1;14;4:23.824;0;;2:36.844;0;1:05.300;0;41.680;0;57.1;40:31.609;15:15:31.609;2:36.844;1:05.300;0:41.680;;Dominique GUENAT;0:02:10.178;P+2L;PROTO 2 +2L;;;GF;156.844;65.300;41.680;
49;1;15;2:00.092;0;;26.839;0;59.512;0;33.741;0;125.4;42:31.701;15:17:31.701;0:26.839;0:59.512;0:33.741;165.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;26.839;59.512;33.741;
49;1;16;1:43.023;0;;20.690;0;50.349;2;31.984;0;146.1;44:14.724;15:19:14.724;0:20.690;0:50.349;0:31.984;212.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.690;50.349;31.984;
49;1;17;2:21.758;0;B;24.234;0;1:01.683;0;55.841;0;106.2;46:36.482;15:21:36.482;0:24.234;1:01.683;0:55.841;206.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;FF;24.234;61.683;55.841;
50;1;1;3:15.852;0;;1:42.247;0;59.106;0;34.499;0;76.9;3:15.852;14:38:15.852;1:42.247;0:59.106;0:34.499;;Maxime GUENAT;0:01:13.114;P+2L;PROTO 2 +2L;;;GF;102.247;59.106;34.499;
50;1;2;1:46.423;0;;20.909;0;52.017;0;33.497;0;141.5;5:02.275;14:40:02.275;0:20.909;0:52.017;0:33.497;237.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.909;52.017;33.497;
50;1;3;1:44.374;0;;20.639;0;51.261;0;32.474;0;144.2;6:46.649;14:41:46.649;0:20.639;0:51.261;0:32.474;259.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.639;51.261;32.474;
50;1;4;2:00.424;0;B;20.627;0;54.816;0;44.981;0;125.0;8:47.073;14:43:47.073;0:20.627;0:54.816;0:44.981;255.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.627;54.816;44.981;
50;1;5;5:10.242;0;;3:45.693;0;50.976;0;33.573;0;48.5;13:57.315;14:48:57.315;3:45.693;0:50.976;0:33.573;;Maxime GUENAT;0:03:22.815;P+2L;PROTO 2 +2L;;;GF;225.693;50.976;33.573;
50;1;6;1:43.323;0;;20.465;0;50.799;0;32.059;0;145.7;15:40.638;14:50:40.638;0:20.465;0:50.799;0:32.059;257.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.465;50.799;32.059;
50;1;7;1:42.810;2;;20.285;0;50.734;2;31.791;2;146.4;17:23.448;14:52:23.448;0:20.285;0:50.734;0:31.791;263.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.285;50.734;31.791;
50;1;8;1:48.907;0;;20.642;0;54.199;0;34.066;0;138.2;19:12.355;14:54:12.355;0:20.642;0:54.199;0:34.066;258.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.642;54.199;34.066;
50;1;9;1:55.938;0;B;20.271;2;50.916;0;44.751;0;129.9;21:08.293;14:56:08.293;0:20.271;0:50.916;0:44.751;263.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.271;50.916;44.751;
52;1;1;3:58.123;0;;2:22.034;0;58.466;0;37.623;0;63.2;3:58.123;14:38:58.123;2:22.034;0:58.466;0:37.623;;Yves SCEMAMA;0:01:53.003;P+2L;PROTO 2 +2L;;;GF;142.034;58.466;37.623;
52;1;2;1:47.168;0;;22.170;0;52.264;0;32.734;0;140.5;5:45.291;14:40:45.291;0:22.170;0:52.264;0:32.734;219.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.170;52.264;32.734;
52;1;3;1:43.041;0;;20.495;0;50.639;0;31.907;0;146.1;7:28.332;14:42:28.332;0:20.495;0:50.639;0:31.907;248.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.495;50.639;31.907;
52;1;4;1:43.488;0;;20.375;0;50.466;2;32.647;0;145.5;9:11.820;14:44:11.820;0:20.375;0:50.466;0:32.647;243.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.375;50.466;32.647;
52;1;5;1:42.569;3;;20.217;2;50.803;0;31.549;3;146.8;10:54.389;14:45:54.389;0:20.217;0:50.803;0:31.549;246.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.217;50.803;31.549;
52;1;6;2:01.919;0;B;21.318;0;53.411;0;47.190;0;123.5;12:56.308;14:47:56.308;0:21.318;0:53.411;0:47.190;242.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.318;53.411;47.190;
52;1;7;7:34.376;0;;6:06.267;0;55.150;0;32.959;0;33.1;20:30.684;14:55:30.684;6:06.267;0:55.150;0:32.959;;Yves SCEMAMA;0:05:42.877;P+2L;PROTO 2 +2L;;;GF;366.267;55.150;32.959;
52;1;8;1:44.195;0;;20.338;0;51.650;0;32.207;0;144.5;22:14.879;14:57:14.879;0:20.338;0:51.650;0:32.207;246.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.338;51.650;32.207;
52;1;9;1:46.614;0;;21.585;0;52.502;0;32.527;0;141.2;24:01.493;14:59:01.493;0:21.585;0:52.502;0:32.527;230.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.585;52.502;32.527;
52;1;10;1:43.579;0;;20.478;0;51.287;0;31.814;0;145.3;25:45.072;15:00:45.072;0:20.478;0:51.287;0:31.814;242.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.478;51.287;31.814;
52;1;11;1:43.362;0;;20.373;0;51.127;0;31.862;0;145.7;27:28.434;15:02:28.434;0:20.373;0:51.127;0:31.862;247.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.373;51.127;31.862;
52;1;12;1:43.285;0;;20.232;0;50.897;0;32.156;0;145.8;29:11.719;15:04:11.719;0:20.232;0:50.897;0:32.156;251.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.232;50.897;32.156;
52;1;13;2:11.650;0;B;21.401;0;1:01.964;0;48.285;0;114.4;31:23.369;15:06:23.369;0:21.401;1:01.964;0:48.285;228.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.401;61.964;48.285;
58;1;1;3:54.184;0;;2:08.780;0;1:06.848;0;38.556;0;64.3;3:54.184;14:38:54.184;2:08.780;1:06.848;0:38.556;;Carlos TAVARES;0:01:41.052;P-2L;PROTO 2 -2L;;;GF;128.780;66.848;38.556;
58;1;2;2:04.032;0;;26.432;0;1:01.655;0;35.945;0;121.4;5:58.216;14:40:58.216;0:26.432;1:01.655;0:35.945;168.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;26.432;61.655;35.945;
58;1;3;1:55.111;0;;23.536;0;56.599;0;34.976;0;130.8;7:53.327;14:42:53.327;0:23.536;0:56.599;0:34.976;224.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;23.536;56.599;34.976;
58;1;4;1:53.521;0;;22.298;0;56.049;0;35.174;0;132.6;9:46.848;14:44:46.848;0:22.298;0:56.049;0:35.174;227.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.298;56.049;35.174;
58;1;5;1:52.720;0;;22.234;0;55.235;0;35.251;0;133.6;11:39.568;14:46:39.568;0:22.234;0:55.235;0:35.251;231.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.234;55.235;35.251;
58;1;6;1:51.855;0;;21.967;0;55.443;0;34.445;0;134.6;13:31.423;14:48:31.423;0:21.967;0:55.443;0:34.445;239.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.967;55.443;34.445;
58;1;7;1:50.957;0;;22.261;0;54.509;0;34.187;0;135.7;15:22.380;14:50:22.380;0:22.261;0:54.509;0:34.187;235.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.261;54.509;34.187;
58;1;8;1:51.119;0;;21.890;0;54.450;0;34.779;0;135.5;17:13.499;14:52:13.499;0:21.890;0:54.450;0:34.779;239.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.890;54.450;34.779;
58;1;9;1:51.000;0;;22.264;0;54.517;0;34.219;0;135.6;19:04.499;14:54:04.499;0:22.264;0:54.517;0:34.219;233.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.264;54.517;34.219;
58;1;10;2:08.207;0;B;22.858;0;55.373;0;49.976;0;117.4;21:12.706;14:56:12.706;0:22.858;0:55.373;0:49.976;222.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.858;55.373;49.976;
