﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
170;1;30;1:28.077;0;;25.298;0;31.440;0;31.339;0;155.4;47:09.603;12:30:37.780;0:25.298;0:31.440;0:31.339;211.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;25.298;31.440;31.339;
170;1;31;1:25.647;0;;24.135;0;30.964;0;30.548;0;159.8;48:35.250;12:32:03.427;0:24.135;0:30.964;0:30.548;235.3;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.135;30.964;30.548;
170;1;32;1:29.178;0;;24.446;0;32.263;0;32.469;0;153.4;50:04.428;12:33:32.605;0:24.446;0:32.263;0:32.469;240.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.446;32.263;32.469;
170;1;33;1:28.865;0;;25.524;0;32.392;0;30.949;0;154.0;51:33.293;12:35:01.470;0:25.524;0:32.392;0:30.949;207.7;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;25.524;32.392;30.949;
170;1;34;1:42.682;0;;24.426;0;46.908;0;31.348;0;133.3;53:15.975;12:36:44.152;0:24.426;0:46.908;0:31.348;242.7;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.426;46.908;31.348;
170;1;35;1:29.309;0;;25.233;0;32.635;0;31.441;0;153.2;54:45.284;12:38:13.461;0:25.233;0:32.635;0:31.441;207.3;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;25.233;32.635;31.441;
170;1;36;1:27.653;0;;24.569;0;31.950;0;31.134;0;156.1;56:12.937;12:39:41.114;0:24.569;0:31.950;0:31.134;236.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.569;31.950;31.134;
170;1;37;1:28.652;0;;24.182;0;32.313;0;32.157;0;154.4;57:41.589;12:41:09.766;0:24.182;0:32.313;0:32.157;249.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.182;32.313;32.157;
170;1;38;1:28.526;0;;24.576;0;32.779;0;31.171;0;154.6;59:10.115;12:42:38.292;0:24.576;0:32.779;0:31.171;244.3;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.576;32.779;31.171;
170;1;39;1:27.951;0;;24.479;0;32.091;0;31.381;0;155.6;1:00:38.066;12:44:06.243;0:24.479;0:32.091;0:31.381;237.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.479;32.091;31.381;
170;1;40;1:29.469;0;;24.721;0;33.260;0;31.488;0;152.9;1:02:07.535;12:45:35.712;0:24.721;0:33.260;0:31.488;228.3;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.721;33.260;31.488;
170;1;41;1:30.962;0;;25.780;0;33.146;0;32.036;0;150.4;1:03:38.497;12:47:06.674;0:25.780;0:33.146;0:32.036;213.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;FF;25.780;33.146;32.036;
18;1;1;1:29.376;0;;28.032;0;30.530;1;30.814;0;153.1;1:29.376;11:44:57.553;0:28.032;0:30.530;0:30.814;;David HART;;P+2L;PROTO 1 +2L;;;GF;28.032;30.530;30.814;
18;1;2;1:24.842;0;;24.108;0;30.751;0;29.983;0;161.3;2:54.218;11:46:22.395;0:24.108;0:30.751;0:29.983;231.8;David HART;;P+2L;PROTO 1 +2L;;;GF;24.108;30.751;29.983;
18;1;3;1:24.442;0;;23.867;0;30.653;0;29.922;0;162.0;4:18.660;11:47:46.837;0:23.867;0:30.653;0:29.922;227.4;David HART;;P+2L;PROTO 1 +2L;;;GF;23.867;30.653;29.922;
18;1;4;1:25.097;0;;23.753;0;31.065;0;30.279;0;160.8;5:43.757;11:49:11.934;0:23.753;0:31.065;0:30.279;224.1;David HART;;P+2L;PROTO 1 +2L;;;GF;23.753;31.065;30.279;
18;1;5;1:25.461;0;;23.782;0;31.221;0;30.458;0;160.1;7:09.218;11:50:37.395;0:23.782;0:31.221;0:30.458;226.4;David HART;;P+2L;PROTO 1 +2L;;;GF;23.782;31.221;30.458;
18;1;6;1:25.645;0;;24.090;0;31.627;0;29.928;0;159.8;8:34.863;11:52:03.040;0:24.090;0:31.627;0:29.928;230.3;David HART;;P+2L;PROTO 1 +2L;;;GF;24.090;31.627;29.928;
18;1;7;1:25.366;0;;23.821;0;31.692;0;29.853;1;160.3;10:00.229;11:53:28.406;0:23.821;0:31.692;0:29.853;238.9;David HART;;P+2L;PROTO 1 +2L;;;GF;23.821;31.692;29.853;
18;1;8;1:24.657;0;;23.639;0;30.937;0;30.081;0;161.6;11:24.886;11:54:53.063;0:23.639;0:30.937;0:30.081;233.3;David HART;;P+2L;PROTO 1 +2L;;;GF;23.639;30.937;30.081;
18;1;9;1:24.678;0;;23.430;1;31.382;0;29.866;0;161.6;12:49.564;11:56:17.741;0:23.430;0:31.382;0:29.866;244.9;David HART;;P+2L;PROTO 1 +2L;;;GF;23.430;31.382;29.866;
18;1;10;1:25.348;0;;24.164;0;30.857;0;30.327;0;160.3;14:14.912;11:57:43.089;0:24.164;0:30.857;0:30.327;219.5;David HART;;P+2L;PROTO 1 +2L;;;GF;24.164;30.857;30.327;
18;1;11;1:25.501;0;;23.766;0;31.545;0;30.190;0;160.0;15:40.413;11:59:08.590;0:23.766;0:31.545;0:30.190;233.3;David HART;;P+2L;PROTO 1 +2L;;;GF;23.766;31.545;30.190;
18;1;12;1:25.927;0;;24.001;0;31.915;0;30.011;0;159.2;17:06.340;12:00:34.517;0:24.001;0:31.915;0:30.011;228.8;David HART;;P+2L;PROTO 1 +2L;;;GF;24.001;31.915;30.011;
18;1;13;1:24.679;0;;23.921;0;30.867;0;29.891;0;161.6;18:31.019;12:01:59.196;0:23.921;0:30.867;0:29.891;231.8;David HART;;P+2L;PROTO 1 +2L;;;GF;23.921;30.867;29.891;
18;1;14;1:25.117;0;;23.923;0;31.053;0;30.141;0;160.8;19:56.136;12:03:24.313;0:23.923;0:31.053;0:30.141;226.9;David HART;;P+2L;PROTO 1 +2L;;;GF;23.923;31.053;30.141;
18;1;15;1:26.737;0;;24.767;0;32.057;0;29.913;0;157.8;21:22.873;12:04:51.050;0:24.767;0:32.057;0:29.913;225.0;David HART;;P+2L;PROTO 1 +2L;;;GF;24.767;32.057;29.913;
18;1;16;1:25.724;0;;24.309;0;31.193;0;30.222;0;159.6;22:48.597;12:06:16.774;0:24.309;0:31.193;0:30.222;220.4;David HART;;P+2L;PROTO 1 +2L;;;GF;24.309;31.193;30.222;
18;1;17;1:26.502;0;;24.223;0;32.214;0;30.065;0;158.2;24:15.099;12:07:43.276;0:24.223;0:32.214;0:30.065;224.5;David HART;;P+2L;PROTO 1 +2L;;;GF;24.223;32.214;30.065;
18;1;18;3:48.117;0;B;24.792;0;31.809;0;2:51.516;0;60.0;28:03.216;12:11:31.393;0:24.792;0:31.809;2:51.516;218.6;David HART;;P+2L;PROTO 1 +2L;;;GF;24.792;31.809;171.516;
18;2;19;1:30.257;0;;29.312;0;31.247;0;29.698;0;151.6;29:33.473;12:13:01.650;0:29.312;0:31.247;0:29.698;171.2;Olivier HART;0:02:21.658;P+2L;PROTO 1 +2L;;;GF;29.312;31.247;29.698;
18;2;20;1:23.063;0;;23.075;0;30.479;0;29.509;0;164.7;30:56.536;12:14:24.713;0:23.075;0:30.479;0:29.509;251.7;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.075;30.479;29.509;
18;2;21;1:24.103;0;;23.335;0;30.712;0;30.056;0;162.7;32:20.639;12:15:48.816;0:23.335;0:30.712;0:30.056;247.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.335;30.712;30.056;
18;2;22;1:22.563;2;;22.877;0;30.285;0;29.401;0;165.7;33:43.202;12:17:11.379;0:22.877;0:30.285;0:29.401;257.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.877;30.285;29.401;
18;2;23;1:24.450;0;;23.802;0;31.185;0;29.463;0;162.0;35:07.652;12:18:35.829;0:23.802;0:31.185;0:29.463;250.6;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.802;31.185;29.463;
18;2;24;1:23.595;0;;23.566;0;30.538;0;29.491;0;163.7;36:31.247;12:19:59.424;0:23.566;0:30.538;0:29.491;254.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.566;30.538;29.491;
18;2;25;1:23.882;0;;23.221;0;30.795;0;29.866;0;163.1;37:55.129;12:21:23.306;0:23.221;0:30.795;0:29.866;240.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.221;30.795;29.866;
18;2;26;1:23.224;0;;23.126;0;30.591;0;29.507;0;164.4;39:18.353;12:22:46.530;0:23.126;0:30.591;0:29.507;251.7;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.126;30.591;29.507;
18;2;27;1:23.674;0;;23.741;0;30.534;0;29.399;0;163.5;40:42.027;12:24:10.204;0:23.741;0:30.534;0:29.399;237.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.741;30.534;29.399;
18;2;28;1:23.256;0;;22.817;2;30.251;2;30.188;0;164.4;42:05.283;12:25:33.460;0:22.817;0:30.251;0:30.188;259.0;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.817;30.251;30.188;
18;2;29;1:25.396;0;;24.715;0;31.172;0;29.509;0;160.2;43:30.679;12:26:58.856;0:24.715;0:31.172;0:29.509;241.6;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.715;31.172;29.509;
18;2;30;1:23.783;0;;23.193;0;30.643;0;29.947;0;163.3;44:54.462;12:28:22.639;0:23.193;0:30.643;0:29.947;257.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.193;30.643;29.947;
18;2;31;1:24.192;0;;23.515;0;31.069;0;29.608;0;162.5;46:18.654;12:29:46.831;0:23.515;0:31.069;0:29.608;231.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.515;31.069;29.608;
18;2;32;1:23.741;0;;23.439;0;30.770;0;29.532;0;163.4;47:42.395;12:31:10.572;0:23.439;0:30.770;0:29.532;247.7;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.439;30.770;29.532;
18;2;33;1:23.650;0;;22.981;0;30.488;0;30.181;0;163.6;49:06.045;12:32:34.222;0:22.981;0:30.488;0:30.181;246.0;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.981;30.488;30.181;
18;2;34;1:23.619;0;;23.175;0;30.825;0;29.619;0;163.6;50:29.664;12:33:57.841;0:23.175;0:30.825;0:29.619;247.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.175;30.825;29.619;
18;2;35;1:23.495;0;;23.334;0;30.679;0;29.482;0;163.9;51:53.159;12:35:21.336;0:23.334;0:30.679;0:29.482;241.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.334;30.679;29.482;
18;2;36;1:22.904;0;;22.834;0;30.669;0;29.401;0;165.1;53:16.063;12:36:44.240;0:22.834;0:30.669;0:29.401;251.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.834;30.669;29.401;
18;2;37;1:24.023;0;;23.798;0;30.662;0;29.563;0;162.9;54:40.086;12:38:08.263;0:23.798;0:30.662;0:29.563;243.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.798;30.662;29.563;
18;2;38;1:23.889;0;;23.544;0;30.508;0;29.837;0;163.1;56:03.975;12:39:32.152;0:23.544;0:30.508;0:29.837;239.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.544;30.508;29.837;
18;2;39;1:22.900;0;;22.818;0;30.405;0;29.677;0;165.1;57:26.875;12:40:55.052;0:22.818;0:30.405;0:29.677;253.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.818;30.405;29.677;
18;2;40;1:24.139;0;;23.559;0;30.515;0;30.065;0;162.6;58:51.014;12:42:19.191;0:23.559;0:30.515;0:30.065;251.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.559;30.515;30.065;
18;2;41;1:23.130;0;;22.969;0;30.571;0;29.590;0;164.6;1:00:14.144;12:43:42.321;0:22.969;0:30.571;0:29.590;246.0;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.969;30.571;29.590;
18;2;42;1:22.669;0;;22.936;0;30.455;0;29.278;2;165.5;1:01:36.813;12:45:04.990;0:22.936;0:30.455;0:29.278;244.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.936;30.455;29.278;
18;2;43;1:25.062;0;;23.406;0;31.264;0;30.392;0;160.9;1:03:01.875;12:46:30.052;0:23.406;0:31.264;0:30.392;244.3;Olivier HART;;P+2L;PROTO 1 +2L;;;FF;23.406;31.264;30.392;
19;1;1;1:31.145;0;;29.306;0;31.429;0;30.410;0;150.1;1:31.145;11:44:59.322;0:29.306;0:31.429;0:30.410;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.306;31.429;30.410;
19;1;2;1:25.277;0;;24.249;0;30.729;0;30.299;0;160.5;2:56.422;11:46:24.599;0:24.249;0:30.729;0:30.299;227.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.249;30.729;30.299;
19;1;3;1:25.117;0;;23.860;0;31.061;0;30.196;0;160.8;4:21.539;11:47:49.716;0:23.860;0:31.061;0:30.196;233.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.860;31.061;30.196;
19;1;4;1:24.995;0;;23.949;0;30.694;0;30.352;0;161.0;5:46.534;11:49:14.711;0:23.949;0:30.694;0:30.352;230.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.949;30.694;30.352;
19;1;5;1:25.853;0;;24.212;0;30.845;0;30.796;0;159.4;7:12.387;11:50:40.564;0:24.212;0:30.845;0:30.796;221.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.212;30.845;30.796;
19;1;6;1:26.949;0;;23.739;0;31.804;0;31.406;0;157.4;8:39.336;11:52:07.513;0:23.739;0:31.804;0:31.406;240.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.739;31.804;31.406;
19;1;7;1:26.476;0;;24.262;0;31.060;0;31.154;0;158.2;10:05.812;11:53:33.989;0:24.262;0:31.060;0:31.154;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.262;31.060;31.154;
19;1;8;1:24.895;0;;23.840;0;30.563;0;30.492;0;161.2;11:30.707;11:54:58.884;0:23.840;0:30.563;0:30.492;237.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.840;30.563;30.492;
19;1;9;1:26.827;0;;24.896;0;31.362;0;30.569;0;157.6;12:57.534;11:56:25.711;0:24.896;0:31.362;0:30.569;223.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.896;31.362;30.569;
19;1;10;1:27.034;0;;24.460;0;31.327;0;31.247;0;157.2;14:24.568;11:57:52.745;0:24.460;0:31.327;0:31.247;233.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.460;31.327;31.247;
19;1;11;1:26.074;0;;24.224;0;31.274;0;30.576;0;159.0;15:50.642;11:59:18.819;0:24.224;0:31.274;0:30.576;236.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.224;31.274;30.576;
19;1;12;1:27.976;0;;24.019;0;31.627;0;32.330;0;155.5;17:18.618;12:00:46.795;0:24.019;0:31.627;0:32.330;236.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.019;31.627;32.330;
19;1;13;1:29.921;0;;26.159;0;33.036;0;30.726;0;152.2;18:48.539;12:02:16.716;0:26.159;0:33.036;0:30.726;222.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;26.159;33.036;30.726;
19;1;14;1:26.128;0;;24.159;0;31.506;0;30.463;0;158.9;20:14.667;12:03:42.844;0:24.159;0:31.506;0:30.463;234.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.159;31.506;30.463;
19;1;15;1:25.412;0;;23.983;0;31.148;0;30.281;0;160.2;21:40.079;12:05:08.256;0:23.983;0:31.148;0:30.281;236.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.983;31.148;30.281;
19;1;16;1:24.432;2;;23.315;2;30.511;2;30.606;0;162.1;23:04.511;12:06:32.688;0:23.315;0:30.511;0:30.606;245.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.315;30.511;30.606;
19;1;17;1:25.070;0;;24.415;0;30.788;0;29.867;0;160.9;24:29.581;12:07:57.758;0:24.415;0:30.788;0:29.867;234.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.415;30.788;29.867;
19;1;18;1:30.846;0;;25.363;0;32.767;0;32.716;0;150.6;26:00.427;12:09:28.604;0:25.363;0:32.767;0:32.716;244.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.363;32.767;32.716;
19;1;19;1:36.443;0;;24.124;0;40.585;0;31.734;0;141.9;27:36.870;12:11:05.047;0:24.124;0:40.585;0:31.734;242.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.124;40.585;31.734;
19;1;20;1:28.592;0;;24.085;0;32.922;0;31.585;0;154.5;29:05.462;12:12:33.639;0:24.085;0:32.922;0:31.585;237.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.085;32.922;31.585;
19;1;21;1:26.028;0;;23.667;0;31.598;0;30.763;0;159.1;30:31.490;12:13:59.667;0:23.667;0:31.598;0:30.763;241.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.667;31.598;30.763;
19;1;22;3:51.984;0;B;24.582;0;31.638;0;2:55.764;0;59.0;34:23.474;12:17:51.651;0:24.582;0:31.638;2:55.764;241.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.582;31.638;175.764;
19;1;23;1:32.575;0;;29.668;0;31.112;0;31.795;0;147.8;35:56.049;12:19:24.226;0:29.668;0:31.112;0:31.795;151.9;Rolf SIGRIST;0:02:27.870;P-2L;PROTO 1 -2L;;;GF;29.668;31.112;31.795;
19;1;24;1:25.226;0;;23.748;0;31.199;0;30.279;0;160.6;37:21.275;12:20:49.452;0:23.748;0:31.199;0:30.279;235.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.748;31.199;30.279;
19;1;25;1:27.501;0;;25.499;0;31.725;0;30.277;0;156.4;38:48.776;12:22:16.953;0:25.499;0:31.725;0:30.277;238.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.499;31.725;30.277;
19;1;26;1:25.576;0;;24.750;0;31.056;0;29.770;2;159.9;40:14.352;12:23:42.529;0:24.750;0:31.056;0:29.770;247.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.750;31.056;29.770;
19;1;27;1:25.590;0;;24.406;0;31.227;0;29.957;0;159.9;41:39.942;12:25:08.119;0:24.406;0:31.227;0:29.957;241.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.406;31.227;29.957;
19;1;28;1:26.805;0;;24.283;0;31.237;0;31.285;0;157.6;43:06.747;12:26:34.924;0:24.283;0:31.237;0:31.285;229.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.283;31.237;31.285;
19;1;29;1:26.279;0;;23.881;0;32.107;0;30.291;0;158.6;44:33.026;12:28:01.203;0:23.881;0:32.107;0:30.291;237.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.881;32.107;30.291;
19;1;30;1:24.935;0;;24.245;0;30.868;0;29.822;0;161.1;45:57.961;12:29:26.138;0:24.245;0:30.868;0:29.822;236.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.245;30.868;29.822;
19;1;31;1:27.785;0;;24.726;0;32.049;0;31.010;0;155.9;47:25.746;12:30:53.923;0:24.726;0:32.049;0:31.010;223.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.726;32.049;31.010;
19;1;32;1:25.424;0;;23.793;0;31.116;0;30.515;0;160.2;48:51.170;12:32:19.347;0:23.793;0:31.116;0:30.515;244.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.793;31.116;30.515;
19;1;33;1:25.922;0;;24.065;0;31.056;0;30.801;0;159.3;50:17.092;12:33:45.269;0:24.065;0:31.056;0:30.801;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.065;31.056;30.801;
19;1;34;1:25.488;0;;23.896;0;31.451;0;30.141;0;160.1;51:42.580;12:35:10.757;0:23.896;0:31.451;0:30.141;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.896;31.451;30.141;
19;1;35;1:27.405;0;;24.388;0;32.542;0;30.475;0;156.6;53:09.985;12:36:38.162;0:24.388;0:32.542;0:30.475;237.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.388;32.542;30.475;
19;1;36;1:25.512;0;;24.660;0;30.883;0;29.969;0;160.0;54:35.497;12:38:03.674;0:24.660;0:30.883;0:29.969;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.660;30.883;29.969;
19;1;37;1:25.540;0;;23.988;0;31.286;0;30.266;0;160.0;56:01.037;12:39:29.214;0:23.988;0:31.286;0:30.266;239.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.988;31.286;30.266;
19;1;38;1:25.838;0;;23.571;0;31.220;0;31.047;0;159.4;57:26.875;12:40:55.052;0:23.571;0:31.220;0:31.047;241.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.571;31.220;31.047;
19;1;39;1:26.130;0;;23.956;0;31.924;0;30.250;0;158.9;58:53.005;12:42:21.182;0:23.956;0:31.924;0:30.250;242.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.956;31.924;30.250;
19;1;40;1:26.180;0;;23.748;0;32.070;0;30.362;0;158.8;1:00:19.185;12:43:47.362;0:23.748;0:32.070;0:30.362;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.748;32.070;30.362;
19;1;41;1:24.797;0;;23.463;0;31.112;0;30.222;0;161.4;1:01:43.982;12:45:12.159;0:23.463;0:31.112;0:30.222;242.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.463;31.112;30.222;
19;1;42;1:24.951;0;;23.426;0;31.024;0;30.501;0;161.1;1:03:08.933;12:46:37.110;0:23.426;0:31.024;0:30.501;247.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;23.426;31.024;30.501;
199;1;1;1:32.371;0;;30.332;0;31.527;0;30.512;0;148.1;1:32.371;11:45:00.548;0:30.332;0:31.527;0:30.512;;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;30.332;31.527;30.512;
199;1;2;1:24.737;0;;23.501;0;31.276;0;29.960;0;161.5;2:57.108;11:46:25.285;0:23.501;0:31.276;0:29.960;243.2;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.501;31.276;29.960;
199;1;3;1:24.788;0;;23.583;0;31.001;0;30.204;0;161.4;4:21.896;11:47:50.073;0:23.583;0:31.001;0:30.204;247.7;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.583;31.001;30.204;
199;1;4;1:24.746;0;;23.855;0;30.769;0;30.122;0;161.5;5:46.642;11:49:14.819;0:23.855;0:30.769;0:30.122;233.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.855;30.769;30.122;
199;1;5;1:23.802;0;;23.193;0;30.179;2;30.430;0;163.3;7:10.444;11:50:38.621;0:23.193;0:30.179;0:30.430;248.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.193;30.179;30.430;
199;1;6;1:25.916;0;;23.570;0;31.547;0;30.799;0;159.3;8:36.360;11:52:04.537;0:23.570;0:31.547;0:30.799;250.6;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.570;31.547;30.799;
199;1;7;1:24.788;0;;23.471;0;30.840;0;30.477;0;161.4;10:01.148;11:53:29.325;0:23.471;0:30.840;0:30.477;246.0;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.471;30.840;30.477;
199;1;8;1:24.803;0;;23.357;0;30.557;0;30.889;0;161.4;11:25.951;11:54:54.128;0:23.357;0:30.557;0:30.889;247.7;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.357;30.557;30.889;
199;1;9;1:25.208;0;;23.815;0;31.079;0;30.314;0;160.6;12:51.159;11:56:19.336;0:23.815;0:31.079;0:30.314;238.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.815;31.079;30.314;
199;1;10;1:24.365;0;;23.240;0;30.526;0;30.599;0;162.2;14:15.524;11:57:43.701;0:23.240;0:30.526;0:30.599;237.4;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.240;30.526;30.599;
199;1;11;1:25.666;0;;23.451;0;31.724;0;30.491;0;159.7;15:41.190;11:59:09.367;0:23.451;0:31.724;0:30.491;248.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.451;31.724;30.491;
199;1;12;1:25.791;0;;23.531;0;31.954;0;30.306;0;159.5;17:06.981;12:00:35.158;0:23.531;0:31.954;0:30.306;244.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.531;31.954;30.306;
199;1;13;1:25.105;0;;23.644;0;30.929;0;30.532;0;160.8;18:32.086;12:02:00.263;0:23.644;0:30.929;0:30.532;244.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.644;30.929;30.532;
199;1;14;1:24.586;0;;23.541;0;30.814;0;30.231;0;161.8;19:56.672;12:03:24.849;0:23.541;0:30.814;0:30.231;238.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.541;30.814;30.231;
199;1;15;1:26.937;0;;24.453;0;32.072;0;30.412;0;157.4;21:23.609;12:04:51.786;0:24.453;0:32.072;0:30.412;233.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.453;32.072;30.412;
199;1;16;1:25.841;0;;23.880;0;31.691;0;30.270;0;159.4;22:49.450;12:06:17.627;0:23.880;0:31.691;0:30.270;238.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.880;31.691;30.270;
199;1;17;1:25.986;0;;23.614;0;31.640;0;30.732;0;159.1;24:15.436;12:07:43.613;0:23.614;0:31.640;0:30.732;242.2;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.614;31.640;30.732;
199;1;18;1:26.132;0;;24.175;0;31.930;0;30.027;0;158.9;25:41.568;12:09:09.745;0:24.175;0:31.930;0:30.027;247.1;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.175;31.930;30.027;
199;1;19;3:50.488;0;B;24.503;0;31.540;0;2:54.445;0;59.4;29:32.056;12:13:00.233;0:24.503;0:31.540;2:54.445;220.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.503;31.540;174.445;
199;1;20;1:31.421;0;;29.247;0;31.492;0;30.682;0;149.7;31:03.477;12:14:31.654;0:29.247;0:31.492;0:30.682;158.8;Michael CANTILLON;0:02:27.357;P-2L;PROTO 1 -2L;;;GF;29.247;31.492;30.682;
