﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
85;1;12;4:06.996;0;;2:43.342;0;51.501;0;32.153;0;61.0;23:13.414;11:53:19.212;2:43.342;0:51.501;0:32.153;;Tony SINCLAIR;0:02:20.678;C1a;C1;;;GF;
85;1;13;2:17.986;0;B;28.099;0;1:01.672;0;48.215;0;109.1;25:31.400;11:55:37.198;0:28.099;1:01.672;0:48.215;245.1;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;14;5:14.605;0;;3:46.996;0;54.829;0;32.780;0;47.9;30:46.005;12:00:51.803;3:46.996;0:54.829;0:32.780;;Tony SINCLAIR;0:03:22.262;C1a;C1;;;GF;
85;1;15;1:45.177;0;;20.655;0;50.891;0;33.631;0;143.1;32:31.182;12:02:36.980;0:20.655;0:50.891;0:33.631;258.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;16;1:45.207;0;;20.875;0;51.197;0;33.135;0;143.1;34:16.389;12:04:22.187;0:20.875;0:51.197;0:33.135;235.7;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;17;1:45.237;0;;20.559;0;51.767;0;32.911;0;143.1;36:01.626;12:06:07.424;0:20.559;0:51.767;0:32.911;239.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;18;1:46.244;0;;20.649;0;52.123;0;33.472;0;141.7;37:47.870;12:07:53.668;0:20.649;0:52.123;0:33.472;226.0;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;19;1:47.089;0;;21.115;0;52.652;0;33.322;0;140.6;39:34.959;12:09:40.757;0:21.115;0:52.652;0:33.322;239.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;20;1:47.174;0;;20.873;0;52.988;0;33.313;0;140.5;41:22.133;12:11:27.931;0:20.873;0:52.988;0:33.313;241.8;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;21;1:48.388;0;;21.094;0;53.237;0;34.057;0;138.9;43:10.521;12:13:16.319;0:21.094;0:53.237;0:34.057;229.3;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;22;1:48.895;0;;21.521;0;53.366;0;34.008;0;138.3;44:59.416;12:15:05.214;0:21.521;0:53.366;0:34.008;227.9;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;23;1:50.953;0;;21.832;0;54.493;0;34.628;0;135.7;46:50.369;12:16:56.167;0:21.832;0:54.493;0:34.628;226.9;Tony SINCLAIR;;C1a;C1;;;FF;
90;1;1;1:51.166;0;;24.753;0;53.208;0;33.205;2;135.4;1:51.166;11:31:56.964;0:24.753;0:53.208;0:33.205;;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;2;1:48.249;2;;21.788;0;52.854;2;33.607;0;139.1;3:39.415;11:33:45.213;0:21.788;0:52.854;0:33.607;230.2;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;3;1:49.883;0;;22.212;0;54.265;0;33.406;0;137.0;5:29.298;11:35:35.096;0:22.212;0:54.265;0:33.406;205.0;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;4;1:48.724;0;;21.607;2;53.396;0;33.721;0;138.5;7:18.022;11:37:23.820;0:21.607;0:53.396;0:33.721;230.7;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;5;1:49.035;0;;21.968;0;53.223;0;33.844;0;138.1;9:07.057;11:39:12.855;0:21.968;0:53.223;0:33.844;227.4;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;6;1:48.383;0;;21.695;0;53.241;0;33.447;0;138.9;10:55.440;11:41:01.238;0:21.695;0:53.241;0:33.447;225.1;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;7;1:49.339;0;;21.906;0;53.765;0;33.668;0;137.7;12:44.779;11:42:50.577;0:21.906;0:53.765;0:33.668;231.2;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;8;1:49.842;0;;21.986;0;53.966;0;33.890;0;137.1;14:34.621;11:44:40.419;0:21.986;0:53.966;0:33.890;229.8;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;9;1:48.628;0;;21.765;0;53.028;0;33.835;0;138.6;16:23.249;11:46:29.047;0:21.765;0:53.028;0:33.835;227.9;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;10;1:50.302;0;;21.810;0;54.478;0;34.014;0;136.5;18:13.551;11:48:19.349;0:21.810;0:54.478;0:34.014;229.3;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;11;1:49.086;0;;21.615;0;53.752;0;33.719;0;138.0;20:02.637;11:50:08.435;0:21.615;0:53.752;0:33.719;225.1;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;12;1:57.845;0;B;21.936;0;54.012;0;41.897;0;127.8;22:00.482;11:52:06.280;0:21.936;0:54.012;0:41.897;228.8;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;13;4:09.920;0;;2:42.705;0;53.601;0;33.614;0;60.2;26:10.402;11:56:16.200;2:42.705;0:53.601;0:33.614;;Lars Erik NIELSEN;0:02:22.886;C1a;C1;;;GF;
90;1;14;1:48.778;0;;21.754;0;53.030;0;33.994;0;138.4;27:59.180;11:58:04.978;0:21.754;0:53.030;0:33.994;228.8;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;15;1:49.673;0;;22.197;0;53.410;0;34.066;0;137.3;29:48.853;11:59:54.651;0:22.197;0:53.410;0:34.066;220.6;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;16;1:50.418;0;;21.736;0;54.043;0;34.639;0;136.3;31:39.271;12:01:45.069;0:21.736;0:54.043;0:34.639;227.4;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;17;1:52.390;0;;22.196;0;56.075;0;34.119;0;134.0;33:31.661;12:03:37.459;0:22.196;0:56.075;0:34.119;228.3;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;18;1:49.580;0;;21.620;0;53.969;0;33.991;0;137.4;35:21.241;12:05:27.039;0:21.620;0:53.969;0:33.991;227.4;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;19;1:51.106;0;;22.121;0;54.170;0;34.815;0;135.5;37:12.347;12:07:18.145;0:22.121;0:54.170;0:34.815;229.8;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;20;1:49.561;0;;22.142;0;53.772;0;33.647;0;137.4;39:01.908;12:09:07.706;0:22.142;0:53.772;0:33.647;217.6;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;21;1:49.695;0;;21.995;0;53.938;0;33.762;0;137.2;40:51.603;12:10:57.401;0:21.995;0:53.938;0:33.762;226.5;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;22;1:48.976;0;;22.060;0;53.354;0;33.562;0;138.2;42:40.579;12:12:46.377;0:22.060;0:53.354;0:33.562;218.9;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;23;1:49.645;0;;21.733;0;53.993;0;33.919;0;137.3;44:30.224;12:14:36.022;0:21.733;0:53.993;0:33.919;230.2;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;24;1:48.683;0;;21.833;0;53.077;0;33.773;0;138.5;46:18.907;12:16:24.705;0:21.833;0:53.077;0:33.773;227.9;Lars Erik NIELSEN;;C1a;C1;;;FF;
