﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;23;2:21.922;0;;47.548;0;46.107;0;48.267;0;133.0;1:00:48.551;18:18:57.986;0:47.548;0:46.107;0:48.267;234.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.548;46.107;48.267;
17;1;24;2:19.502;0;;47.456;0;43.953;2;48.093;0;135.4;1:03:08.053;18:21:17.488;0:47.456;0:43.953;0:48.093;231.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.456;43.953;48.093;
17;1;25;2:20.408;0;;46.927;0;45.128;0;48.353;0;134.5;1:05:28.461;18:23:37.896;0:46.927;0:45.128;0:48.353;235.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.927;45.128;48.353;
17;1;26;2:20.132;0;;47.841;0;44.325;0;47.966;0;134.7;1:07:48.593;18:25:58.028;0:47.841;0:44.325;0:47.966;234.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.841;44.325;47.966;
17;1;27;2:23.467;0;;47.421;0;44.650;0;51.396;0;131.6;1:10:12.060;18:28:21.495;0:47.421;0:44.650;0:51.396;214.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;47.421;44.650;51.396;
17;1;28;2:40.067;0;;55.218;0;49.172;0;55.677;0;118.0;1:12:52.127;18:31:01.562;0:55.218;0:49.172;0:55.677;179.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;55.218;49.172;55.677;
17;1;29;2:38.979;0;;55.777;0;48.966;0;54.236;0;118.8;1:15:31.106;18:33:40.541;0:55.777;0:48.966;0:54.236;143.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;55.777;48.966;54.236;
17;1;30;3:16.023;0;;1:12.363;0;1:10.320;0;53.340;0;96.3;1:18:47.129;18:36:56.564;1:12.363;1:10.320;0:53.340;138.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;72.363;70.320;53.340;
17;1;31;2:29.732;0;;48.801;0;47.776;0;53.155;0;126.1;1:21:16.861;18:39:26.296;0:48.801;0:47.776;0:53.155;219.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;48.801;47.776;53.155;
17;1;32;2:55.777;0;;55.729;0;1:06.725;0;53.323;0;107.4;1:24:12.638;18:42:22.073;0:55.729;1:06.725;0:53.323;184.0;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;55.729;66.725;53.323;
17;1;33;2:35.165;0;;52.675;0;49.042;0;53.448;0;121.7;1:26:47.803;18:44:57.238;0:52.675;0:49.042;0:53.448;179.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;52.675;49.042;53.448;
17;1;34;2:51.581;0;;1:02.176;0;55.380;0;54.025;0;110.0;1:29:39.384;18:47:48.819;1:02.176;0:55.380;0:54.025;114.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;62.176;55.380;54.025;
17;1;35;2:29.800;0;;48.641;0;45.229;0;55.930;0;126.0;1:32:09.184;18:50:18.619;0:48.641;0:45.229;0:55.930;213.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;48.641;45.229;55.930;
17;1;36;3:34.557;0;;53.153;0;1:15.302;0;1:26.102;0;88.0;1:35:43.741;18:53:53.176;0:53.153;1:15.302;1:26.102;189.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;53.153;75.302;86.102;
17;1;37;3:09.665;0;;1:12.335;0;59.430;0;57.900;0;99.6;1:38:53.406;18:57:02.841;1:12.335;0:59.430;0:57.900;87.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;72.335;59.430;57.900;
17;1;38;2:25.793;0;;50.873;0;45.871;0;49.049;0;129.5;1:41:19.199;18:59:28.634;0:50.873;0:45.871;0:49.049;229.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;50.873;45.871;49.049;
17;1;39;2:47.508;0;;49.680;0;53.748;0;1:04.080;0;112.7;1:44:06.707;19:02:16.142;0:49.680;0:53.748;1:04.080;234.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;49.680;53.748;64.080;
17;1;40;3:00.768;0;;1:01.727;0;54.874;0;1:04.167;0;104.5;1:47:07.475;19:05:16.910;1:01.727;0:54.874;1:04.167;119.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;SF;61.727;54.874;64.167;
17;1;41;3:08.918;0;;1:10.224;0;1:02.850;0;55.844;0;99.9;1:50:16.393;19:08:25.828;1:10.224;1:02.850;0:55.844;114.0;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;70.224;62.850;55.844;
17;1;42;2:22.752;0;;49.494;0;45.314;0;47.944;0;132.3;1:52:39.145;19:10:48.580;0:49.494;0:45.314;0:47.944;199.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;49.494;45.314;47.944;
17;1;43;2:18.955;0;;46.565;0;44.390;0;48.000;0;135.9;1:54:58.100;19:13:07.535;0:46.565;0:44.390;0:48.000;235.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.565;44.390;48.000;
17;1;44;2:19.666;0;;47.021;0;44.465;0;48.180;0;135.2;1:57:17.766;19:15:27.201;0:47.021;0:44.465;0:48.180;235.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.021;44.465;48.180;
17;1;45;2:19.303;0;;46.901;0;44.158;0;48.244;0;135.5;1:59:37.069;19:17:46.504;0:46.901;0:44.158;0:48.244;228.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.901;44.158;48.244;
17;1;46;2:19.782;0;;46.101;2;45.456;0;48.225;0;135.1;2:01:56.851;19:20:06.286;0:46.101;0:45.456;0:48.225;233.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;FF;46.101;45.456;48.225;
170;1;1;2:44.977;0;;1:05.239;0;47.774;0;51.964;0;114.5;2:44.977;17:20:54.412;1:05.239;0:47.774;0:51.964;;Ted TUPPEN;;GT2;GTS10;;;GF;65.239;47.774;51.964;
170;1;2;2:27.529;0;;50.564;0;45.741;0;51.224;0;128.0;5:12.506;17:23:21.941;0:50.564;0:45.741;0:51.224;209.3;Ted TUPPEN;;GT2;GTS10;;;GF;50.564;45.741;51.224;
170;1;3;2:26.755;0;;49.884;0;46.023;0;50.848;0;128.7;7:39.261;17:25:48.696;0:49.884;0:46.023;0:50.848;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.884;46.023;50.848;
170;1;4;2:25.387;0;;49.210;0;45.550;0;50.627;0;129.9;10:04.648;17:28:14.083;0:49.210;0:45.550;0:50.627;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.210;45.550;50.627;
170;1;5;2:27.852;0;;50.627;0;46.400;0;50.825;0;127.7;12:32.500;17:30:41.935;0:50.627;0:46.400;0:50.825;209.3;Ted TUPPEN;;GT2;GTS10;;;GF;50.627;46.400;50.825;
170;1;6;2:26.214;0;;50.025;0;45.411;2;50.778;0;129.1;14:58.714;17:33:08.149;0:50.025;0:45.411;0:50.778;208.9;Ted TUPPEN;;GT2;GTS10;;;GF;50.025;45.411;50.778;
170;1;7;2:24.999;0;;49.083;0;45.674;0;50.242;2;130.2;17:23.713;17:35:33.148;0:49.083;0:45.674;0:50.242;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.083;45.674;50.242;
170;1;8;2:25.941;0;;49.358;0;45.767;0;50.816;0;129.4;19:49.654;17:37:59.089;0:49.358;0:45.767;0:50.816;208.1;Ted TUPPEN;;GT2;GTS10;;;GF;49.358;45.767;50.816;
170;1;9;2:24.929;0;;48.846;0;45.586;0;50.497;0;130.3;22:14.583;17:40:24.018;0:48.846;0:45.586;0:50.497;208.1;Ted TUPPEN;;GT2;GTS10;;;GF;48.846;45.586;50.497;
170;1;10;2:25.733;0;;48.917;0;46.235;0;50.581;0;129.6;24:40.316;17:42:49.751;0:48.917;0:46.235;0:50.581;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.917;46.235;50.581;
170;1;11;2:26.024;0;;48.935;0;46.210;0;50.879;0;129.3;27:06.340;17:45:15.775;0:48.935;0:46.210;0:50.879;207.3;Ted TUPPEN;;GT2;GTS10;;;GF;48.935;46.210;50.879;
170;1;12;2:25.606;0;;49.135;0;45.651;0;50.820;0;129.7;29:31.946;17:47:41.381;0:49.135;0:45.651;0:50.820;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;49.135;45.651;50.820;
170;1;13;2:27.165;0;;49.818;0;46.142;0;51.205;0;128.3;31:59.111;17:50:08.546;0:49.818;0:46.142;0:51.205;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;49.818;46.142;51.205;
170;1;14;2:25.943;0;;49.094;0;46.207;0;50.642;0;129.4;34:25.054;17:52:34.489;0:49.094;0:46.207;0:50.642;206.1;Ted TUPPEN;;GT2;GTS10;;;GF;49.094;46.207;50.642;
170;1;15;2:24.871;2;;48.651;2;45.682;0;50.538;0;130.3;36:49.925;17:54:59.360;0:48.651;0:45.682;0:50.538;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.651;45.682;50.538;
170;1;16;2:25.232;0;;48.826;0;45.933;0;50.473;0;130.0;39:15.157;17:57:24.592;0:48.826;0:45.933;0:50.473;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;48.826;45.933;50.473;
170;1;17;2:26.249;0;;48.840;0;46.549;0;50.860;0;129.1;41:41.406;17:59:50.841;0:48.840;0:46.549;0:50.860;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.840;46.549;50.860;
170;1;18;2:29.131;0;;49.057;0;47.209;0;52.865;0;126.6;44:10.537;18:02:19.972;0:49.057;0:47.209;0:52.865;206.9;Ted TUPPEN;;GT2;GTS10;;;SF;49.057;47.209;52.865;
170;1;19;2:33.873;0;;52.853;0;48.252;0;52.768;0;122.7;46:44.410;18:04:53.845;0:52.853;0:48.252;0:52.768;179.7;Ted TUPPEN;;GT2;GTS10;;;SF;52.853;48.252;52.768;
170;1;20;8:40.229;0;B;52.396;0;58.468;0;6:49.365;0;36.3;55:24.639;18:13:34.074;0:52.396;0:58.468;6:49.365;194.2;Ted TUPPEN;;GT2;GTS10;;;GF;52.396;58.468;409.365;
170;1;21;2:35.912;0;;57.825;0;46.196;0;51.891;0;121.1;58:00.551;18:16:09.986;0:57.825;0:46.196;0:51.891;133.3;Ted TUPPEN;0:05:36.329;GT2;GTS10;;;GF;57.825;46.196;51.891;
170;1;22;2:25.491;0;;48.848;0;46.356;0;50.287;0;129.8;1:00:26.042;18:18:35.477;0:48.848;0:46.356;0:50.287;207.3;Ted TUPPEN;;GT2;GTS10;;;GF;48.848;46.356;50.287;
170;1;23;2:25.033;0;;48.744;0;45.412;0;50.877;0;130.2;1:02:51.075;18:21:00.510;0:48.744;0:45.412;0:50.877;206.9;Ted TUPPEN;;GT2;GTS10;;;GF;48.744;45.412;50.877;
170;1;24;2:25.740;0;;49.113;0;45.896;0;50.731;0;129.6;1:05:16.815;18:23:26.250;0:49.113;0:45.896;0:50.731;207.3;Ted TUPPEN;;GT2;GTS10;;;GF;49.113;45.896;50.731;
170;1;25;2:28.964;0;;51.947;0;46.105;0;50.912;0;126.8;1:07:45.779;18:25:55.214;0:51.947;0:46.105;0:50.912;176.2;Ted TUPPEN;;GT2;GTS10;;;GF;51.947;46.105;50.912;
170;1;26;2:28.345;0;;49.625;0;46.988;0;51.732;0;127.3;1:10:14.124;18:28:23.559;0:49.625;0:46.988;0:51.732;198.5;Ted TUPPEN;;GT2;GTS10;;;SF;49.625;46.988;51.732;
170;1;27;2:38.705;0;;54.654;0;49.478;0;54.573;0;119.0;1:12:52.829;18:31:02.264;0:54.654;0:49.478;0:54.573;175.6;Ted TUPPEN;;GT2;GTS10;;;SF;54.654;49.478;54.573;
170;1;28;2:39.113;0;;56.057;0;48.991;0;54.065;0;118.7;1:15:31.942;18:33:41.377;0:56.057;0:48.991;0:54.065;131.4;Ted TUPPEN;;GT2;GTS10;;;SF;56.057;48.991;54.065;
170;1;29;3:16.073;0;;1:12.291;0;1:10.996;0;52.786;0;96.3;1:18:48.015;18:36:57.450;1:12.291;1:10.996;0:52.786;141.0;Ted TUPPEN;;GT2;GTS10;;;GF;72.291;70.996;52.786;
170;1;30;2:39.109;0;;52.481;0;51.908;0;54.720;0;118.7;1:21:27.124;18:39:36.559;0:52.481;0:51.908;0:54.720;204.2;Ted TUPPEN;;GT2;GTS10;;;SF;52.481;51.908;54.720;
170;1;31;2:53.583;0;;51.898;0;1:06.947;0;54.738;0;108.8;1:24:20.707;18:42:30.142;0:51.898;1:06.947;0:54.738;186.9;Ted TUPPEN;;GT2;GTS10;;;SF;51.898;66.947;54.738;
170;1;32;2:34.119;0;;52.060;0;48.330;0;53.729;0;122.5;1:26:54.826;18:45:04.261;0:52.060;0:48.330;0:53.729;184.6;Ted TUPPEN;;GT2;GTS10;;;SF;52.060;48.330;53.729;
170;1;33;2:52.357;0;;1:01.552;0;55.735;0;55.070;0;109.6;1:29:47.183;18:47:56.618;1:01.552;0:55.735;0:55.070;169.8;Ted TUPPEN;;GT2;GTS10;;;GF;61.552;55.735;55.070;
170;1;34;2:33.552;0;;49.484;0;47.423;0;56.645;0;123.0;1:32:20.735;18:50:30.170;0:49.484;0:47.423;0:56.645;207.3;Ted TUPPEN;;GT2;GTS10;;;SF;49.484;47.423;56.645;
170;1;35;3:36.148;0;;54.122;0;1:16.382;0;1:25.644;0;87.4;1:35:56.883;18:54:06.318;0:54.122;1:16.382;1:25.644;188.2;Ted TUPPEN;;GT2;GTS10;;;SF;54.122;76.382;85.644;
170;1;36;3:07.404;0;;1:06.977;0;59.503;0;1:00.924;0;100.8;1:39:04.287;18:57:13.722;1:06.977;0:59.503;1:00.924;141.5;Ted TUPPEN;;GT2;GTS10;;;GF;66.977;59.503;60.924;
170;1;37;2:26.550;0;;50.071;0;45.438;0;51.041;0;128.8;1:41:30.837;18:59:40.272;0:50.071;0:45.438;0:51.041;195.7;Ted TUPPEN;;GT2;GTS10;;;GF;50.071;45.438;51.041;
170;1;38;2:44.917;0;;50.744;0;51.729;0;1:02.444;0;114.5;1:44:15.754;19:02:25.189;0:50.744;0:51.729;1:02.444;208.5;Ted TUPPEN;;GT2;GTS10;;;SF;50.744;51.729;62.444;
170;1;39;2:59.950;0;;1:02.513;0;55.778;0;1:01.659;0;104.9;1:47:15.704;19:05:25.139;1:02.513;0:55.778;1:01.659;116.1;Ted TUPPEN;;GT2;GTS10;;;SF;62.513;55.778;61.659;
170;1;40;3:09.451;0;;1:11.177;0;1:04.040;0;54.234;0;99.7;1:50:25.155;19:08:34.590;1:11.177;1:04.040;0:54.234;92.5;Ted TUPPEN;;GT2;GTS10;;;GF;71.177;64.040;54.234;
170;1;41;2:29.066;0;;49.508;0;48.110;0;51.448;0;126.7;1:52:54.221;19:11:03.656;0:49.508;0:48.110;0:51.448;208.9;Ted TUPPEN;;GT2;GTS10;;;GF;49.508;48.110;51.448;
170;1;42;2:26.884;0;;48.872;0;46.969;0;51.043;0;128.6;1:55:21.105;19:13:30.540;0:48.872;0:46.969;0:51.043;208.1;Ted TUPPEN;;GT2;GTS10;;;GF;48.872;46.969;51.043;
170;1;43;2:26.458;0;;49.378;0;45.872;0;51.208;0;128.9;1:57:47.563;19:15:56.998;0:49.378;0:45.872;0:51.208;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;49.378;45.872;51.208;
170;1;44;2:27.383;0;;49.449;0;46.167;0;51.767;0;128.1;2:00:14.946;19:18:24.381;0:49.449;0:46.167;0:51.767;206.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.449;46.167;51.767;
170;1;45;2:25.960;0;;49.445;0;45.731;0;50.784;0;129.4;2:02:40.906;19:20:50.341;0:49.445;0:45.731;0:50.784;200.7;Ted TUPPEN;;GT2;GTS10;;;FF;49.445;45.731;50.784;
180;2;1;2:42.779;0;;1:04.107;0;47.427;0;51.245;0;116.0;2:42.779;17:20:52.214;1:04.107;0:47.427;0:51.245;;Andreas RENK;;GT5;GTS12C;;;GF;64.107;47.427;51.245;
180;2;2;2:23.234;0;;48.557;0;45.314;0;49.363;0;131.8;5:06.013;17:23:15.448;0:48.557;0:45.314;0:49.363;228.8;Andreas RENK;;GT5;GTS12C;;;GF;48.557;45.314;49.363;
180;2;3;2:23.492;0;;48.584;0;45.216;0;49.692;0;131.6;7:29.505;17:25:38.940;0:48.584;0:45.216;0:49.692;249.4;Andreas RENK;;GT5;GTS12C;;;GF;48.584;45.216;49.692;
180;2;4;2:23.147;0;;48.064;0;45.444;0;49.639;0;131.9;9:52.652;17:28:02.087;0:48.064;0:45.444;0:49.639;250.0;Andreas RENK;;GT5;GTS12C;;;GF;48.064;45.444;49.639;
180;2;5;2:24.123;0;;48.812;0;45.810;0;49.501;0;131.0;12:16.775;17:30:26.210;0:48.812;0:45.810;0:49.501;246.6;Andreas RENK;;GT5;GTS12C;;;GF;48.812;45.810;49.501;
180;2;6;2:22.904;0;;48.575;0;45.236;0;49.093;0;132.1;14:39.679;17:32:49.114;0:48.575;0:45.236;0:49.093;248.8;Andreas RENK;;GT5;GTS12C;;;GF;48.575;45.236;49.093;
180;2;7;2:22.146;0;;47.730;0;45.024;0;49.392;0;132.8;17:01.825;17:35:11.260;0:47.730;0:45.024;0:49.392;245.5;Andreas RENK;;GT5;GTS12C;;;GF;47.730;45.024;49.392;
180;2;8;2:23.518;0;;48.230;0;45.790;0;49.498;0;131.6;19:25.343;17:37:34.778;0:48.230;0:45.790;0:49.498;245.5;Andreas RENK;;GT5;GTS12C;;;GF;48.230;45.790;49.498;
180;2;9;2:23.379;0;;47.756;0;45.754;0;49.869;0;131.7;21:48.722;17:39:58.157;0:47.756;0:45.754;0:49.869;243.8;Andreas RENK;;GT5;GTS12C;;;GF;47.756;45.754;49.869;
180;2;10;2:24.482;0;;47.773;0;46.110;0;50.599;0;130.7;24:13.204;17:42:22.639;0:47.773;0:46.110;0:50.599;241.6;Andreas RENK;;GT5;GTS12C;;;GF;47.773;46.110;50.599;
180;2;11;2:23.188;0;;48.979;0;45.104;0;49.105;0;131.9;26:36.392;17:44:45.827;0:48.979;0:45.104;0:49.105;221.8;Andreas RENK;;GT5;GTS12C;;;GF;48.979;45.104;49.105;
180;2;12;2:22.208;0;;47.974;0;45.524;0;48.710;2;132.8;28:58.600;17:47:08.035;0:47.974;0:45.524;0:48.710;247.7;Andreas RENK;;GT5;GTS12C;;;GF;47.974;45.524;48.710;
180;2;13;2:22.876;0;;48.216;0;45.563;0;49.097;0;132.2;31:21.476;17:49:30.911;0:48.216;0:45.563;0:49.097;237.4;Andreas RENK;;GT5;GTS12C;;;GF;48.216;45.563;49.097;
180;2;14;2:23.328;0;;48.421;0;45.417;0;49.490;0;131.7;33:44.804;17:51:54.239;0:48.421;0:45.417;0:49.490;243.8;Andreas RENK;;GT5;GTS12C;;;GF;48.421;45.417;49.490;
180;2;15;2:24.444;0;;48.528;0;46.526;0;49.390;0;130.7;36:09.248;17:54:18.683;0:48.528;0:46.526;0:49.390;246.0;Andreas RENK;;GT5;GTS12C;;;GF;48.528;46.526;49.390;
180;2;16;2:21.715;0;;47.417;1;45.130;0;49.168;0;133.2;38:30.963;17:56:40.398;0:47.417;0:45.130;0:49.168;244.9;Andreas RENK;;GT5;GTS12C;;;GF;47.417;45.130;49.168;
180;2;17;2:22.002;0;;47.852;0;44.986;2;49.164;0;133.0;40:52.965;17:59:02.400;0:47.852;0:44.986;0:49.164;247.7;Andreas RENK;;GT5;GTS12C;;;GF;47.852;44.986;49.164;
180;2;18;2:27.270;0;;49.507;0;46.481;0;51.282;0;128.2;43:20.235;18:01:29.670;0:49.507;0:46.481;0:51.282;244.9;Andreas RENK;;GT5;GTS12C;;;SF;49.507;46.481;51.282;
180;2;19;2:42.229;0;;55.593;0;49.360;0;57.276;0;116.4;46:02.464;18:04:11.899;0:55.593;0:49.360;0:57.276;147.9;Andreas RENK;;GT5;GTS12C;;;SF;55.593;49.360;57.276;
180;2;20;3:48.003;0;;54.077;0;1:26.958;0;1:26.968;0;82.8;49:50.467;18:07:59.902;0:54.077;1:26.958;1:26.968;159.3;Andreas RENK;;GT5;GTS12C;;;SF;54.077;86.958;86.968;
180;2;21;10:10.098;0;B;1:00.871;0;50.093;0;8:19.134;0;30.9;1:00:00.565;18:18:10.000;1:00.871;0:50.093;8:19.134;125.1;Andreas RENK;;GT5;GTS12C;;;GF;60.871;50.093;499.134;
180;1;22;3:05.445;0;;1:29.244;0;45.837;0;50.364;0;101.8;1:03:06.010;18:21:15.445;1:29.244;0:45.837;0:50.364;135.7;Joey VIGNONI;0:07:56.910;GT5;GTS12C;;;GF;89.244;45.837;50.364;
180;1;23;2:25.315;0;;48.595;0;46.196;0;50.524;0;129.9;1:05:31.325;18:23:40.760;0:48.595;0:46.196;0:50.524;235.3;Joey VIGNONI;;GT5;GTS12C;;;GF;48.595;46.196;50.524;
180;1;24;2:24.515;0;;48.578;0;45.541;0;50.396;0;130.7;1:07:55.840;18:26:05.275;0:48.578;0:45.541;0:50.396;237.4;Joey VIGNONI;;GT5;GTS12C;;;GF;48.578;45.541;50.396;
180;1;25;2:25.292;0;;48.657;0;45.502;0;51.133;0;130.0;1:10:21.132;18:28:30.567;0:48.657;0:45.502;0:51.133;243.2;Joey VIGNONI;;GT5;GTS12C;;;SF;48.657;45.502;51.133;
180;1;26;2:35.818;0;;53.931;0;48.671;0;53.216;0;121.2;1:12:56.950;18:31:06.385;0:53.931;0:48.671;0:53.216;204.2;Joey VIGNONI;;GT5;GTS12C;;;SF;53.931;48.671;53.216;
180;1;27;2:39.261;0;;55.956;0;49.636;0;53.669;0;118.6;1:15:36.211;18:33:45.646;0:55.956;0:49.636;0:53.669;143.0;Joey VIGNONI;;GT5;GTS12C;;;SF;55.956;49.636;53.669;
180;1;28;3:15.040;0;;1:12.881;0;1:11.505;0;50.654;0;96.8;1:18:51.251;18:37:00.686;1:12.881;1:11.505;0:50.654;145.9;Joey VIGNONI;;GT5;GTS12C;;;GF;72.881;71.505;50.654;
180;1;29;2:32.908;0;;49.439;0;50.020;0;53.449;0;123.5;1:21:24.159;18:39:33.594;0:49.439;0:50.020;0:53.449;246.6;Joey VIGNONI;;GT5;GTS12C;;;SF;49.439;50.020;53.449;
180;1;30;2:53.999;0;;52.274;0;1:07.578;0;54.147;0;108.5;1:24:18.158;18:42:27.593;0:52.274;1:07.578;0:54.147;188.2;Joey VIGNONI;;GT5;GTS12C;;;SF;52.274;67.578;54.147;
180;1;31;2:35.258;0;;52.821;0;47.226;0;55.211;0;121.6;1:26:53.416;18:45:02.851;0:52.821;0:47.226;0:55.211;165.1;Joey VIGNONI;;GT5;GTS12C;;;SF;52.821;47.226;55.211;
180;1;32;2:49.941;0;;1:01.078;0;54.825;0;54.038;0;111.1;1:29:43.357;18:47:52.792;1:01.078;0:54.825;0:54.038;169.0;Joey VIGNONI;;GT5;GTS12C;;;GF;61.078;54.825;54.038;
180;1;33;2:32.291;0;;48.471;0;47.162;0;56.658;0;124.0;1:32:15.648;18:50:25.083;0:48.471;0:47.162;0:56.658;244.9;Joey VIGNONI;;GT5;GTS12C;;;SF;48.471;47.162;56.658;
180;1;34;3:34.015;0;;52.730;0;1:15.819;0;1:25.466;0;88.2;1:35:49.663;18:53:59.098;0:52.730;1:15.819;1:25.466;178.5;Joey VIGNONI;;GT5;GTS12C;;;SF;52.730;75.819;85.466;
180;1;35;3:06.907;0;;1:10.174;0;59.109;0;57.624;0;101.0;1:38:56.570;18:57:06.005;1:10.174;0:59.109;0:57.624;107.1;Joey VIGNONI;;GT5;GTS12C;;;GF;70.174;59.109;57.624;
180;1;36;2:27.157;0;;48.546;0;46.530;0;52.081;0;128.3;1:41:23.727;18:59:33.162;0:48.546;0:46.530;0:52.081;229.3;Joey VIGNONI;;GT5;GTS12C;;;GF;48.546;46.530;52.081;
180;1;37;2:47.369;0;;49.865;0;53.859;0;1:03.645;0;112.8;1:44:11.096;19:02:20.531;0:49.865;0:53.859;1:03.645;240.5;Joey VIGNONI;;GT5;GTS12C;;;SF;49.865;53.859;63.645;
180;1;38;2:59.868;0;;1:01.738;0;55.894;0;1:02.236;0;105.0;1:47:10.964;19:05:20.399;1:01.738;0:55.894;1:02.236;123.4;Joey VIGNONI;;GT5;GTS12C;;;SF;61.738;55.894;62.236;
180;1;39;3:07.684;0;;1:11.083;0;1:03.047;0;53.554;0;100.6;1:50:18.648;19:08:28.083;1:11.083;1:03.047;0:53.554;107.4;Joey VIGNONI;;GT5;GTS12C;;;GF;71.083;63.047;53.554;
180;1;40;2:25.377;0;;48.567;0;47.314;0;49.496;0;129.9;1:52:44.025;19:10:53.460;0:48.567;0:47.314;0:49.496;220.0;Joey VIGNONI;;GT5;GTS12C;;;GF;48.567;47.314;49.496;
180;1;41;2:21.969;0;;46.923;2;45.851;0;49.195;0;133.0;1:55:05.994;19:13:15.429;0:46.923;0:45.851;0:49.195;237.4;Joey VIGNONI;;GT5;GTS12C;;;GF;46.923;45.851;49.195;
180;1;42;2:21.584;0;;47.326;0;45.202;1;49.056;0;133.4;1:57:27.578;19:15:37.013;0:47.326;0:45.202;0:49.056;242.7;Joey VIGNONI;;GT5;GTS12C;;;GF;47.326;45.202;49.056;
180;1;43;2:21.530;2;;47.139;0;45.513;0;48.878;1;133.4;1:59:49.108;19:17:58.543;0:47.139;0:45.513;0:48.878;245.5;Joey VIGNONI;;GT5;GTS12C;;;GF;47.139;45.513;48.878;
2;1;1;2:22.942;0;;52.984;0;43.322;0;46.636;1;132.1;2:22.942;17:20:32.377;0:52.984;0:43.322;0:46.636;;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;52.984;43.322;46.636;
2;1;2;2:15.643;0;;45.542;0;43.215;0;46.886;0;139.2;4:38.585;17:22:48.020;0:45.542;0:43.215;0:46.886;232.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.542;43.215;46.886;
2;1;3;2:15.535;0;;45.859;0;42.795;1;46.881;0;139.3;6:54.120;17:25:03.555;0:45.859;0:42.795;0:46.881;233.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.859;42.795;46.881;
2;1;4;2:16.161;0;;46.556;0;42.893;0;46.712;0;138.7;9:10.281;17:27:19.716;0:46.556;0:42.893;0:46.712;234.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.556;42.893;46.712;
2;1;5;2:16.690;0;;46.925;0;42.973;0;46.792;0;138.1;11:26.971;17:29:36.406;0:46.925;0:42.973;0:46.792;232.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.925;42.973;46.792;
2;1;6;2:15.867;0;;45.823;0;43.284;0;46.760;0;139.0;13:42.838;17:31:52.273;0:45.823;0:43.284;0:46.760;234.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.823;43.284;46.760;
2;1;7;2:15.941;0;;45.816;0;43.416;0;46.709;0;138.9;15:58.779;17:34:08.214;0:45.816;0:43.416;0:46.709;232.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.816;43.416;46.709;
2;1;8;2:16.909;0;;46.086;0;43.557;0;47.266;0;137.9;18:15.688;17:36:25.123;0:46.086;0:43.557;0:47.266;233.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.086;43.557;47.266;
