﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;2;8;1:47.072;0;;30.086;0;37.985;0;39.001;1;127.8;15:00.732;10:44:00.732;0:30.086;0:37.985;0:39.001;174.2;Benjamin CHIRON;;GT1;TC7;;;GF;30.086;37.985;39.001;
19;2;9;3:16.519;0;B;34.017;0;41.875;0;2:00.627;0;69.6;18:17.251;10:47:17.251;0:34.017;0:41.875;2:00.627;174.8;Benjamin CHIRON;;GT1;TC7;;;GF;34.017;41.875;120.627;
19;1;10;1:54.701;0;;37.962;0;37.525;0;39.214;0;119.3;20:11.952;10:49:11.952;0:37.962;0:37.525;0:39.214;124.3;Claude CASSINA;;GT1;TC7;;;GF;37.962;37.525;39.214;
19;1;11;1:48.719;0;;29.494;0;39.120;0;40.105;0;125.9;22:00.671;10:51:00.671;0:29.494;0:39.120;0:40.105;180.3;Claude CASSINA;;GT1;TC7;;;GF;29.494;39.120;40.105;
19;1;12;1:48.359;0;;30.250;0;38.884;0;39.225;0;126.3;23:49.030;10:52:49.030;0:30.250;0:38.884;0:39.225;174.2;Claude CASSINA;;GT1;TC7;;;GF;30.250;38.884;39.225;
19;1;13;1:46.227;0;;;0;;0;38.679;0;128.8;25:35.257;10:54:35.257;;;0:38.679;177.3;Claude CASSINA;;GT1;TC7;;;GF;;;38.679;
19;1;14;1:44.558;0;;28.815;0;37.462;0;38.281;2;130.9;27:19.815;10:56:19.815;0:28.815;0:37.462;0:38.281;174.5;Claude CASSINA;;GT1;TC7;;;GF;28.815;37.462;38.281;
19;1;15;1:45.505;0;;28.827;0;37.469;0;39.209;0;129.7;29:05.320;10:58:05.320;0:28.827;0:37.469;0:39.209;176.2;Claude CASSINA;;GT1;TC7;;;GF;28.827;37.469;39.209;
19;1;16;1:43.915;2;;28.501;2;37.040;2;38.374;0;131.7;30:49.235;10:59:49.235;0:28.501;0:37.040;0:38.374;180.0;Claude CASSINA;;GT1;TC7;;;FF;28.501;37.040;38.374;
21;1;1;2:16.087;0;;56.335;0;39.869;0;39.883;0;100.6;2:16.087;10:31:16.087;0:56.335;0:39.869;0:39.883;99.6;Simon NOBILI;0:00:17.082;GT1;TC7;;;GF;56.335;39.869;39.883;
21;1;2;1:48.057;0;;30.739;0;38.273;0;39.045;0;126.6;4:04.144;10:33:04.144;0:30.739;0:38.273;0:39.045;169.8;Simon NOBILI;;GT1;TC7;;;GF;30.739;38.273;39.045;
21;1;3;1:48.637;0;;30.030;0;38.948;0;39.659;0;126.0;5:52.781;10:34:52.781;0:30.030;0:38.948;0:39.659;177.9;Simon NOBILI;;GT1;TC7;;;GF;30.030;38.948;39.659;
21;1;4;1:48.955;0;;30.402;0;38.407;0;40.146;0;125.6;7:41.736;10:36:41.736;0:30.402;0:38.407;0:40.146;166.9;Simon NOBILI;;GT1;TC7;;;GF;30.402;38.407;40.146;
21;1;5;1:49.495;0;;30.092;0;38.482;0;40.921;0;125.0;9:31.231;10:38:31.231;0:30.092;0:38.482;0:40.921;177.3;Simon NOBILI;;GT1;TC7;;;GF;30.092;38.482;40.921;
21;1;6;1:47.798;0;;30.300;0;38.066;0;39.432;0;126.9;11:19.029;10:40:19.029;0:30.300;0:38.066;0:39.432;173.1;Simon NOBILI;;GT1;TC7;;;GF;30.300;38.066;39.432;
21;1;7;1:47.555;0;;29.564;0;38.387;0;39.604;0;127.2;13:06.584;10:42:06.584;0:29.564;0:38.387;0:39.604;176.8;Simon NOBILI;;GT1;TC7;;;GF;29.564;38.387;39.604;
21;1;8;1:46.880;0;;30.052;0;37.934;0;38.894;2;128.0;14:53.464;10:43:53.464;0:30.052;0:37.934;0:38.894;163.6;Simon NOBILI;;GT1;TC7;;;GF;30.052;37.934;38.894;
21;1;9;1:47.519;0;;29.950;0;38.192;0;39.377;0;127.3;16:40.983;10:45:40.983;0:29.950;0:38.192;0:39.377;174.2;Simon NOBILI;;GT1;TC7;;;GF;29.950;38.192;39.377;
21;1;10;1:46.418;0;;29.601;0;37.794;0;39.023;0;128.6;18:27.401;10:47:27.401;0:29.601;0:37.794;0:39.023;177.6;Simon NOBILI;;GT1;TC7;;;GF;29.601;37.794;39.023;
21;1;11;1:47.753;0;;30.316;0;38.139;0;39.298;0;127.0;20:15.154;10:49:15.154;0:30.316;0:38.139;0:39.298;175.3;Simon NOBILI;;GT1;TC7;;;GF;30.316;38.139;39.298;
21;1;12;3:59.061;0;B;30.896;0;41.520;0;2:46.645;0;57.2;24:14.215;10:53:14.215;0:30.896;0:41.520;2:46.645;172.2;Simon NOBILI;;GT1;TC7;;;GF;30.896;41.520;166.645;
21;1;13;1:57.979;0;;38.026;0;38.600;0;41.353;0;116.0;26:12.194;10:55:12.194;0:38.026;0:38.600;0:41.353;111.9;Simon NOBILI;0:02:05.523;GT1;TC7;;;GF;38.026;38.600;41.353;
21;1;14;1:47.347;0;;29.248;0;37.874;0;40.225;0;127.5;27:59.541;10:56:59.541;0:29.248;0:37.874;0:40.225;175.6;Simon NOBILI;;GT1;TC7;;;GF;29.248;37.874;40.225;
21;1;15;1:45.558;2;;29.202;2;37.415;2;38.941;0;129.6;29:45.099;10:58:45.099;0:29.202;0:37.415;0:38.941;177.6;Simon NOBILI;;GT1;TC7;;;GF;29.202;37.415;38.941;
21;1;16;1:48.085;0;;30.617;0;37.929;0;39.539;0;126.6;31:33.184;11:00:33.184;0:30.617;0:37.929;0:39.539;176.8;Simon NOBILI;;GT1;TC7;;;FF;30.617;37.929;39.539;
23;1;1;3:23.168;0;;1:56.364;0;45.084;0;41.720;0;67.4;3:23.168;10:32:23.168;1:56.364;0:45.084;0:41.720;108.2;Antoine CAZALIERES;0:01:14.890;GT3;GTS7;;;GF;116.364;45.084;41.720;
23;1;2;1:50.573;0;;31.440;0;39.387;0;39.746;0;123.8;5:13.741;10:34:13.741;0:31.440;0:39.387;0:39.746;160.5;Antoine CAZALIERES;;GT3;GTS7;;;GF;31.440;39.387;39.746;
23;1;3;2:52.994;0;B;30.803;0;41.181;0;1:41.010;0;79.1;8:06.735;10:37:06.735;0:30.803;0:41.181;1:41.010;168.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.803;41.181;101.010;
23;1;4;1:55.110;0;;36.171;0;38.579;0;40.360;0;118.9;10:01.845;10:39:01.845;0:36.171;0:38.579;0:40.360;122.9;Antoine CAZALIERES;0:01:01.146;GT3;GTS7;;;GF;36.171;38.579;40.360;
23;1;5;1:48.562;0;;30.406;0;38.930;0;39.226;2;126.0;11:50.407;10:40:50.407;0:30.406;0:38.930;0:39.226;167.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.406;38.930;39.226;
23;1;6;1:49.021;0;;30.089;0;39.383;0;39.549;0;125.5;13:39.428;10:42:39.428;0:30.089;0:39.383;0:39.549;158.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;30.089;39.383;39.549;
23;1;7;1:51.466;0;;29.726;0;41.441;0;40.299;0;122.8;15:30.894;10:44:30.894;0:29.726;0:41.441;0:40.299;172.0;Antoine CAZALIERES;;GT3;GTS7;;;GF;29.726;41.441;40.299;
23;1;8;1:47.916;2;;29.863;0;38.485;0;39.568;0;126.8;17:18.810;10:46:18.810;0:29.863;0:38.485;0:39.568;169.8;Antoine CAZALIERES;;GT3;GTS7;;;GF;29.863;38.485;39.568;
23;1;9;1:47.341;0;;29.417;2;38.294;2;39.630;0;127.5;19:06.151;10:48:06.151;0:29.417;0:38.294;0:39.630;173.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;29.417;38.294;39.630;
244;1;1;2:56.273;0;;1:37.271;0;40.475;0;38.527;0;77.6;2:56.273;10:31:56.273;1:37.271;0:40.475;0:38.527;102.9; MOZ;0:00:58.401;GT4;GTS12;;;GF;97.271;40.475;38.527;
244;1;2;1:44.312;0;;29.457;0;37.433;0;37.422;0;131.2;4:40.585;10:33:40.585;0:29.457;0:37.433;0:37.422;188.2; MOZ;;GT4;GTS12;;;GF;29.457;37.433;37.422;
244;1;3;1:43.962;0;;29.475;0;36.997;0;37.490;0;131.6;6:24.547;10:35:24.547;0:29.475;0:36.997;0:37.490;187.2; MOZ;;GT4;GTS12;;;GF;29.475;36.997;37.490;
244;1;4;1:42.698;2;;28.777;2;36.944;2;36.977;2;133.2;8:07.245;10:37:07.245;0:28.777;0:36.944;0:36.977;201.5; MOZ;;GT4;GTS12;;;GF;28.777;36.944;36.977;
244;1;5;1:48.575;0;;29.807;0;39.835;0;38.933;0;126.0;9:55.820;10:38:55.820;0:29.807;0:39.835;0:38.933;196.0; MOZ;;GT4;GTS12;;;GF;29.807;39.835;38.933;
244;1;6;1:44.482;0;;29.381;0;37.397;0;37.704;0;131.0;11:40.302;10:40:40.302;0:29.381;0:37.397;0:37.704;192.2; MOZ;;GT4;GTS12;;;GF;29.381;37.397;37.704;
244;1;7;1:49.440;0;;29.256;0;40.360;0;39.824;0;125.0;13:29.742;10:42:29.742;0:29.256;0:40.360;0:39.824;194.6; MOZ;;GT4;GTS12;;;GF;29.256;40.360;39.824;
244;1;8;1:46.900;0;;28.899;0;37.702;0;40.299;0;128.0;15:16.642;10:44:16.642;0:28.899;0:37.702;0:40.299;197.1; MOZ;;GT4;GTS12;;;GF;28.899;37.702;40.299;
244;1;9;1:47.617;0;;31.322;0;38.205;0;38.090;0;127.2;17:04.259;10:46:04.259;0:31.322;0:38.205;0:38.090;159.5; MOZ;;GT4;GTS12;;;GF;31.322;38.205;38.090;
244;1;10;1:45.821;0;;29.035;0;39.205;0;37.581;0;129.3;18:50.080;10:47:50.080;0:29.035;0:39.205;0:37.581;196.7; MOZ;;GT4;GTS12;;;GF;29.035;39.205;37.581;
244;1;11;1:44.200;0;;29.155;0;37.368;0;37.677;0;131.3;20:34.280;10:49:34.280;0:29.155;0:37.368;0:37.677;196.0; MOZ;;GT4;GTS12;;;GF;29.155;37.368;37.677;
244;1;12;3:47.632;0;B;29.162;0;38.739;0;2:39.731;0;60.1;24:21.912;10:53:21.912;0:29.162;0:38.739;2:39.731;197.4; MOZ;;GT4;GTS12;;;GF;29.162;38.739;159.731;
244;1;13;1:55.905;0;;37.658;0;39.797;0;38.450;0;118.1;26:17.817;10:55:17.817;0:37.658;0:39.797;0:38.450;116.4; MOZ;0:01:54.435;GT4;GTS12;;;GF;37.658;39.797;38.450;
244;1;14;1:44.457;0;;29.295;0;37.804;0;37.358;0;131.0;28:02.274;10:57:02.274;0:29.295;0:37.804;0:37.358;190.5; MOZ;;GT4;GTS12;;;GF;29.295;37.804;37.358;
244;1;15;1:43.636;0;;29.090;0;37.148;0;37.398;0;132.0;29:45.910;10:58:45.910;0:29.090;0:37.148;0:37.398;195.3; MOZ;;GT4;GTS12;;;GF;29.090;37.148;37.398;
244;1;16;1:50.429;0;;29.089;0;37.422;0;43.918;0;123.9;31:36.339;11:00:36.339;0:29.089;0:37.422;0:43.918;195.7; MOZ;;GT4;GTS12;;;FF;29.089;37.422;43.918;
250;1;1;2:44.228;0;;1:24.446;0;40.893;0;38.889;0;83.3;2:44.228;10:31:44.228;1:24.446;0:40.893;0:38.889;113.0;Sandy WATSON;0:00:46.119;SP1;TSRC2B;;;GF;84.446;40.893;38.889;
250;1;2;1:46.333;0;;30.114;0;38.227;0;37.992;0;128.7;4:30.561;10:33:30.561;0:30.114;0:38.227;0:37.992;185.2;Sandy WATSON;;SP1;TSRC2B;;;GF;30.114;38.227;37.992;
250;1;3;1:49.320;0;;31.124;0;39.176;0;39.020;0;125.2;6:19.881;10:35:19.881;0:31.124;0:39.176;0:39.020;173.1;Sandy WATSON;;SP1;TSRC2B;;;GF;31.124;39.176;39.020;
250;1;4;1:45.972;0;;30.163;0;38.201;1;37.608;0;129.1;8:05.853;10:37:05.853;0:30.163;0:38.201;0:37.608;175.9;Sandy WATSON;;SP1;TSRC2B;;;GF;30.163;38.201;37.608;
250;1;5;6:46.453;0;B;29.694;0;41.220;0;5:35.539;0;33.7;14:52.306;10:43:52.306;0:29.694;0:41.220;5:35.539;199.6;Sandy WATSON;;SP1;TSRC2B;;;GF;29.694;41.220;335.539;
250;1;6;2:01.193;0;;41.912;0;41.258;0;38.023;0;112.9;16:53.499;10:45:53.499;0:41.912;0:41.258;0:38.023;115.1;Sandy WATSON;;SP1;TSRC2B;;;GF;41.912;41.258;38.023;
250;1;7;1:46.373;0;;29.898;0;39.131;0;37.344;1;128.6;18:39.872;10:47:39.872;0:29.898;0:39.131;0:37.344;191.2;Sandy WATSON;;SP1;TSRC2B;;;GF;29.898;39.131;37.344;
250;1;8;1:47.636;0;;29.826;0;39.309;0;38.501;0;127.1;20:27.508;10:49:27.508;0:29.826;0:39.309;0:38.501;187.5;Sandy WATSON;;SP1;TSRC2B;;;GF;29.826;39.309;38.501;
250;1;9;1:45.553;0;;29.003;1;38.990;0;37.560;0;129.6;22:13.061;10:51:13.061;0:29.003;0:38.990;0:37.560;194.9;Sandy WATSON;;SP1;TSRC2B;;;GF;29.003;38.990;37.560;
250;1;10;4:38.778;0;B;29.795;0;38.790;0;3:30.193;0;49.1;26:51.839;10:55:51.839;0:29.795;0:38.790;3:30.193;188.8;Sandy WATSON;;SP1;TSRC2B;;;GF;29.795;38.790;210.193;
250;2;11;1:53.868;0;;37.950;0;38.695;0;37.223;0;120.2;28:45.707;10:57:45.707;0:37.950;0:38.695;0:37.223;98.6;Martin O'CONNELL;0:02:51.871;SP1;TSRC2B;;;GF;37.950;38.695;37.223;
250;2;12;1:39.155;2;;26.938;2;36.028;2;36.189;2;138.0;30:24.862;10:59:24.862;0:26.938;0:36.028;0:36.189;206.1;Martin O'CONNELL;;SP1;TSRC2B;;;FF;26.938;36.028;36.189;
26;1;1;3:00.529;0;;1:36.102;0;41.058;0;43.369;2;75.8;3:00.529;10:32:00.529;1:36.102;0:41.058;0:43.369;104.8;Robin BUIATTI-HAZE;0:00:57.215;GT2;GTS6B;;;GF;96.102;41.058;43.369;
26;1;2;1:57.021;2;;32.531;2;40.970;2;43.520;0;116.9;4:57.550;10:33:57.550;0:32.531;0:40.970;0:43.520;145.0;Robin BUIATTI-HAZE;;GT2;GTS6B;;;GF;32.531;40.970;43.520;
26;1;3;6:02.922;0;B;38.176;0;51.533;0;4:33.213;0;37.7;11:00.472;10:40:00.472;0:38.176;0:51.533;4:33.213;115.4;Robin BUIATTI-HAZE;;GT2;GTS6B;;;GF;38.176;51.533;273.213;
3;1;1;2:39.116;0;;1:17.804;0;41.530;0;39.782;0;86.0;2:39.116;10:31:39.116;1:17.804;0:41.530;0:39.782;100.0;Jean-Pascal CUEREL;0:00:37.563;GT4;GTS12;;;GF;77.804;41.530;39.782;
3;1;2;1:48.801;0;;31.074;0;38.926;0;38.801;0;125.8;4:27.917;10:33:27.917;0:31.074;0:38.926;0:38.801;154.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.074;38.926;38.801;
3;1;3;1:48.132;0;;30.721;0;38.046;2;39.365;0;126.5;6:16.049;10:35:16.049;0:30.721;0:38.046;0:39.365;177.3;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.721;38.046;39.365;
3;1;4;1:48.729;0;;30.373;0;38.594;0;39.762;0;125.9;8:04.778;10:37:04.778;0:30.373;0:38.594;0:39.762;179.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.373;38.594;39.762;
3;1;5;1:51.349;0;;31.739;0;39.445;0;40.165;0;122.9;9:56.127;10:38:56.127;0:31.739;0:39.445;0:40.165;170.9;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.739;39.445;40.165;
3;1;6;4:40.172;0;B;30.917;0;39.487;0;3:29.768;0;48.8;14:36.299;10:43:36.299;0:30.917;0:39.487;3:29.768;180.6;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.917;39.487;209.768;
3;1;7;1:58.680;0;;39.919;0;39.388;0;39.373;0;115.3;16:34.979;10:45:34.979;0:39.919;0:39.388;0:39.373;115.1;Jean-Pascal CUEREL;0:02:51.032;GT4;GTS12;;;GF;39.919;39.388;39.373;
3;1;8;1:48.639;0;;30.760;0;38.650;0;39.229;0;126.0;18:23.618;10:47:23.618;0:30.760;0:38.650;0:39.229;183.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.760;38.650;39.229;
3;1;9;1:46.957;2;;30.182;0;38.143;0;38.632;2;127.9;20:10.575;10:49:10.575;0:30.182;0:38.143;0:38.632;180.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.182;38.143;38.632;
3;1;10;1:48.940;0;;29.976;2;38.847;0;40.117;0;125.6;21:59.515;10:50:59.515;0:29.976;0:38.847;0:40.117;181.8;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;29.976;38.847;40.117;
3;1;11;1:48.246;0;;30.217;0;39.134;0;38.895;0;126.4;23:47.761;10:52:47.761;0:30.217;0:39.134;0:38.895;183.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.217;39.134;38.895;
3;1;12;1:53.817;0;;31.249;0;40.374;0;42.194;0;120.2;25:41.578;10:54:41.578;0:31.249;0:40.374;0:42.194;186.9;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;31.249;40.374;42.194;
3;1;13;1:47.670;0;;30.821;0;38.078;0;38.771;0;127.1;27:29.248;10:56:29.248;0:30.821;0:38.078;0:38.771;189.5;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.821;38.078;38.771;
3;1;14;1:48.939;0;;30.195;0;39.210;0;39.534;0;125.6;29:18.187;10:58:18.187;0:30.195;0:39.210;0:39.534;187.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;30.195;39.210;39.534;
3;1;15;2:16.301;0;;30.157;0;1:03.185;0;42.959;0;100.4;31:34.488;11:00:34.488;0:30.157;1:03.185;0:42.959;189.1;Jean-Pascal CUEREL;;GT4;GTS12;;;FF;30.157;63.185;42.959;
30;1;1;2:44.541;0;;1:19.527;0;41.486;0;43.528;0;83.2;2:44.541;10:31:44.541;1:19.527;0:41.486;0:43.528;102.9;Olivier MAZOYER;0:00:39.231;INV;GTS5B;;;GF;79.527;41.486;43.528;
30;1;2;1:56.934;0;;32.260;0;42.047;0;42.627;0;117.0;4:41.475;10:33:41.475;0:32.260;0:42.047;0:42.627;165.1;Olivier MAZOYER;;INV;GTS5B;;;GF;32.260;42.047;42.627;
30;1;3;1:55.828;0;;32.296;0;40.032;0;43.500;0;118.1;6:37.303;10:35:37.303;0:32.296;0:40.032;0:43.500;151.0;Olivier MAZOYER;;INV;GTS5B;;;GF;32.296;40.032;43.500;
30;1;4;1:54.856;0;;32.145;0;39.962;0;42.749;0;119.1;8:32.159;10:37:32.159;0:32.145;0:39.962;0:42.749;166.7;Olivier MAZOYER;;INV;GTS5B;;;GF;32.145;39.962;42.749;
30;1;5;1:55.848;0;;32.306;0;40.467;0;43.075;0;118.1;10:28.007;10:39:28.007;0:32.306;0:40.467;0:43.075;168.7;Olivier MAZOYER;;INV;GTS5B;;;GF;32.306;40.467;43.075;
30;1;6;1:59.149;0;;32.838;0;41.672;0;44.639;0;114.8;12:27.156;10:41:27.156;0:32.838;0:41.672;0:44.639;161.0;Olivier MAZOYER;;INV;GTS5B;;;GF;32.838;41.672;44.639;
30;1;7;1:56.378;0;;33.109;0;40.617;0;42.652;0;117.6;14:23.534;10:43:23.534;0:33.109;0:40.617;0:42.652;160.2;Olivier MAZOYER;;INV;GTS5B;;;GF;33.109;40.617;42.652;
30;1;8;3:42.895;0;B;31.546;0;39.232;2;2:32.117;0;61.4;18:06.429;10:47:06.429;0:31.546;0:39.232;2:32.117;166.4;Olivier MAZOYER;;INV;GTS5B;;;GF;31.546;39.232;152.117;
30;1;9;2:03.501;0;;40.687;0;40.581;0;42.233;0;110.8;20:09.930;10:49:09.930;0:40.687;0:40.581;0:42.233;107.7;Olivier MAZOYER;0:01:42.955;INV;GTS5B;;;GF;40.687;40.581;42.233;
30;1;10;1:55.150;0;;32.013;0;41.025;0;42.112;0;118.8;22:05.080;10:51:05.080;0:32.013;0:41.025;0:42.112;169.3;Olivier MAZOYER;;INV;GTS5B;;;GF;32.013;41.025;42.112;
30;1;11;1:52.788;2;;32.175;0;39.720;0;40.893;2;121.3;23:57.868;10:52:57.868;0:32.175;0:39.720;0:40.893;166.7;Olivier MAZOYER;;INV;GTS5B;;;GF;32.175;39.720;40.893;
30;1;12;1:53.349;0;;31.419;0;39.686;0;42.244;0;120.7;25:51.217;10:54:51.217;0:31.419;0:39.686;0:42.244;169.8;Olivier MAZOYER;;INV;GTS5B;;;GF;31.419;39.686;42.244;
30;1;13;1:53.709;0;;31.468;0;39.529;0;42.712;0;120.3;27:44.926;10:56:44.926;0:31.468;0:39.529;0:42.712;165.1;Olivier MAZOYER;;INV;GTS5B;;;GF;31.468;39.529;42.712;
30;1;14;1:53.064;0;;31.375;2;39.960;0;41.729;0;121.0;29:37.990;10:58:37.990;0:31.375;0:39.960;0:41.729;168.7;Olivier MAZOYER;;INV;GTS5B;;;GF;31.375;39.960;41.729;
30;1;15;1:55.864;0;;31.958;0;41.010;0;42.896;0;118.1;31:33.854;11:00:33.854;0:31.958;0:41.010;0:42.896;169.3;Olivier MAZOYER;;INV;GTS5B;;;FF;31.958;41.010;42.896;
300;2;1;2:05.890;0;;53.890;0;36.536;0;35.464;0;108.7;2:05.890;10:31:05.890;0:53.890;0:36.536;0:35.464;101.8;Nigel GREENSALL;0:00:18.350;GT5;GTS12C;;;GF;53.890;36.536;35.464;
300;2;2;1:38.041;0;;27.340;0;35.705;0;34.996;0;139.6;3:43.931;10:32:43.931;0:27.340;0:35.705;0:34.996;208.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.340;35.705;34.996;
300;2;3;1:39.345;0;;26.960;2;36.426;0;35.959;0;137.7;5:23.276;10:34:23.276;0:26.960;0:36.426;0:35.959;203.4;Nigel GREENSALL;;GT5;GTS12C;;;GF;26.960;36.426;35.959;
300;2;4;1:39.114;0;;27.061;0;35.830;0;36.223;0;138.1;7:02.390;10:36:02.390;0:27.061;0:35.830;0:36.223;206.5;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.061;35.830;36.223;
300;2;5;1:37.504;2;;27.047;0;35.638;2;34.819;2;140.3;8:39.894;10:37:39.894;0:27.047;0:35.638;0:34.819;200.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.047;35.638;34.819;
300;2;6;6:54.114;0;B;28.220;0;37.210;0;5:48.684;0;33.0;15:34.008;10:44:34.008;0:28.220;0:37.210;5:48.684;189.1;Nigel GREENSALL;;GT5;GTS12C;;;GF;28.220;37.210;348.684;
300;1;7;2:01.729;0;;41.710;0;41.156;0;38.863;0;112.4;17:35.737;10:46:35.737;0:41.710;0:41.156;0:38.863;111.6;John SPIERS;0:05:14.419;GT5;GTS12C;;;GF;41.710;41.156;38.863;
300;1;8;1:45.298;0;;29.602;0;37.692;0;38.004;0;130.0;19:21.035;10:48:21.035;0:29.602;0:37.692;0:38.004;192.5;John SPIERS;;GT5;GTS12C;;;GF;29.602;37.692;38.004;
300;1;9;1:40.688;0;;28.018;0;36.714;0;35.956;0;135.9;21:01.723;10:50:01.723;0:28.018;0:36.714;0:35.956;216.0;John SPIERS;;GT5;GTS12C;;;GF;28.018;36.714;35.956;
300;1;10;1:39.480;0;;27.519;1;36.336;0;35.625;0;137.6;22:41.203;10:51:41.203;0:27.519;0:36.336;0:35.625;210.9;John SPIERS;;GT5;GTS12C;;;GF;27.519;36.336;35.625;
300;1;11;1:39.301;0;;27.818;0;36.045;1;35.438;1;137.8;24:20.504;10:53:20.504;0:27.818;0:36.045;0:35.438;210.1;John SPIERS;;GT5;GTS12C;;;GF;27.818;36.045;35.438;
34;1;1;2:47.239;0;;1:23.464;0;43.740;0;40.035;0;81.8;2:47.239;10:31:47.239;1:23.464;0:43.740;0:40.035;101.7;Romain GUERARDELLE;0:00:42.426;GT2;GTS11;;;GF;83.464;43.740;40.035;
34;1;2;1:47.717;0;;29.933;0;39.281;0;38.503;0;127.0;4:34.956;10:33:34.956;0:29.933;0:39.281;0:38.503;174.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.933;39.281;38.503;
34;1;3;1:46.926;0;;28.669;0;38.314;0;39.943;0;128.0;6:21.882;10:35:21.882;0:28.669;0:38.314;0:39.943;186.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.669;38.314;39.943;
34;1;4;1:45.937;0;;28.699;0;38.113;0;39.125;0;129.2;8:07.819;10:37:07.819;0:28.699;0:38.113;0:39.125;184.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.699;38.113;39.125;
34;1;5;1:49.471;0;;29.348;0;40.185;0;39.938;0;125.0;9:57.290;10:38:57.290;0:29.348;0:40.185;0:39.938;185.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.348;40.185;39.938;
34;1;6;1:46.501;0;;30.016;0;38.051;0;38.434;0;128.5;11:43.791;10:40:43.791;0:30.016;0:38.051;0:38.434;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;30.016;38.051;38.434;
34;1;7;1:47.382;0;;28.516;0;38.774;0;40.092;0;127.4;13:31.173;10:42:31.173;0:28.516;0:38.774;0:40.092;185.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.516;38.774;40.092;
34;1;8;4:14.517;0;B;29.217;0;42.874;0;3:02.426;0;53.8;17:45.690;10:46:45.690;0:29.217;0:42.874;3:02.426;185.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.217;42.874;182.426;
34;1;9;1:52.050;0;;36.231;0;37.519;0;38.300;0;122.1;19:37.740;10:48:37.740;0:36.231;0:37.519;0:38.300;118.7;Romain GUERARDELLE;0:02:17.756;GT2;GTS11;;;GF;36.231;37.519;38.300;
34;1;10;1:44.142;0;;28.650;0;37.245;0;38.247;0;131.4;21:21.882;10:50:21.882;0:28.650;0:37.245;0:38.247;184.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.650;37.245;38.247;
34;1;11;1:44.830;0;;28.633;0;37.572;0;38.625;0;130.5;23:06.712;10:52:06.712;0:28.633;0:37.572;0:38.625;184.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.633;37.572;38.625;
34;1;12;1:45.168;0;;28.827;0;37.773;0;38.568;0;130.1;24:51.880;10:53:51.880;0:28.827;0:37.773;0:38.568;185.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.827;37.773;38.568;
34;1;13;1:44.306;0;;28.709;0;37.123;0;38.474;0;131.2;26:36.186;10:55:36.186;0:28.709;0:37.123;0:38.474;184.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.709;37.123;38.474;
34;1;14;1:45.101;0;;28.774;0;37.775;0;38.552;0;130.2;28:21.287;10:57:21.287;0:28.774;0:37.775;0:38.552;184.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.774;37.775;38.552;
34;1;15;1:43.508;2;;28.464;2;37.001;2;38.043;2;132.2;30:04.795;10:59:04.795;0:28.464;0:37.001;0:38.043;186.5;Romain GUERARDELLE;;GT2;GTS11;;;FF;28.464;37.001;38.043;
371;1;1;2:54.231;0;;1:33.503;0;40.095;0;40.633;0;78.5;2:54.231;10:31:54.231;1:33.503;0:40.095;0:40.633;110.0;Michael BOYLE;0:00:54.680;GT2;GTS11;;;GF;93.503;40.095;40.633;
