﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
153;2;12;2:32.946;0;;51.496;0;47.693;0;53.757;0;123.5;36:52.739;15:57:40.865;0:51.496;0:47.693;0:53.757;206.5;Mike GRANT-PETERKIN;;F;;;;GF;51.496;47.693;53.757;
153;2;13;2:31.496;0;;51.272;0;47.278;0;52.946;0;124.6;39:24.235;16:00:12.361;0:51.272;0:47.278;0:52.946;204.9;Mike GRANT-PETERKIN;;F;;;;GF;51.272;47.278;52.946;
153;2;14;2:31.188;2;;51.552;0;46.983;0;52.653;2;124.9;41:55.423;16:02:43.549;0:51.552;0:46.983;0:52.653;205.3;Mike GRANT-PETERKIN;;F;;;;GF;51.552;46.983;52.653;
153;2;15;2:31.790;0;;50.949;0;47.447;0;53.394;0;124.4;44:27.213;16:05:15.339;0:50.949;0:47.447;0:53.394;205.7;Mike GRANT-PETERKIN;;F;;;;GF;50.949;47.447;53.394;
153;2;16;2:32.045;0;;52.068;0;46.906;2;53.071;0;124.2;46:59.258;16:07:47.384;0:52.068;0:46.906;0:53.071;207.3;Mike GRANT-PETERKIN;;F;;;;FF;52.068;46.906;53.071;
164;1;1;3:03.507;0;;1:12.002;0;52.944;0;58.561;0;102.9;3:03.507;15:23:51.633;1:12.002;0:52.944;0:58.561;;Roger WHITESIDE;;F;;;;GF;72.002;52.944;58.561;
164;1;2;2:58.858;0;;56.445;0;58.033;0;1:04.380;0;105.6;6:02.365;15:26:50.491;0:56.445;0:58.033;1:04.380;167.2;Roger WHITESIDE;;F;;;;SF;56.445;58.033;64.380;
164;1;3;4:08.826;0;;1:37.577;0;1:30.335;0;1:00.914;0;75.9;10:11.191;15:30:59.317;1:37.577;1:30.335;1:00.914;65.3;Roger WHITESIDE;;F;;;;GF;97.577;90.335;60.914;
164;1;4;2:42.007;0;;55.189;0;50.705;0;56.113;0;116.6;12:53.198;15:33:41.324;0:55.189;0:50.705;0:56.113;178.2;Roger WHITESIDE;;F;;;;GF;55.189;50.705;56.113;
164;1;5;2:42.424;0;;54.091;0;51.011;0;57.322;0;116.3;15:35.622;15:36:23.748;0:54.091;0:51.011;0:57.322;180.9;Roger WHITESIDE;;F;;;;GF;54.091;51.011;57.322;
164;1;6;2:42.448;0;;53.771;0;51.265;0;57.412;0;116.2;18:18.070;15:39:06.196;0:53.771;0:51.265;0:57.412;178.5;Roger WHITESIDE;;F;;;;GF;53.771;51.265;57.412;
164;1;7;2:42.457;0;;53.965;0;51.763;0;56.729;0;116.2;21:00.527;15:41:48.653;0:53.965;0:51.763;0:56.729;177.6;Roger WHITESIDE;;F;;;;GF;53.965;51.763;56.729;
164;1;8;5:15.143;0;B;53.132;0;50.494;0;3:31.517;0;59.9;26:15.670;15:47:03.796;0:53.132;0:50.494;3:31.517;176.5;Roger WHITESIDE;;F;;;;GF;53.132;50.494;211.517;
164;1;9;2:48.226;0;;1:01.884;0;49.566;0;56.776;0;112.2;29:03.896;15:49:52.022;1:01.884;0:49.566;0:56.776;116.5;Roger WHITESIDE;0:02:38.578;F;;;;GF;61.884;49.566;56.776;
164;1;10;2:37.663;0;;53.360;0;48.554;0;55.749;0;119.8;31:41.559;15:52:29.685;0:53.360;0:48.554;0:55.749;177.9;Roger WHITESIDE;;F;;;;GF;53.360;48.554;55.749;
164;1;11;2:39.514;0;;53.597;0;49.859;0;56.058;0;118.4;34:21.073;15:55:09.199;0:53.597;0:49.859;0:56.058;178.8;Roger WHITESIDE;;F;;;;GF;53.597;49.859;56.058;
164;1;12;2:37.831;0;;53.035;0;49.011;0;55.785;0;119.6;36:58.904;15:57:47.030;0:53.035;0:49.011;0:55.785;180.3;Roger WHITESIDE;;F;;;;GF;53.035;49.011;55.785;
164;1;13;2:41.690;0;;53.139;0;51.517;0;57.034;0;116.8;39:40.594;16:00:28.720;0:53.139;0:51.517;0:57.034;181.2;Roger WHITESIDE;;F;;;;GF;53.139;51.517;57.034;
164;1;14;2:39.114;0;;53.331;0;49.694;0;56.089;0;118.7;42:19.708;16:03:07.834;0:53.331;0:49.694;0:56.089;177.0;Roger WHITESIDE;;F;;;;GF;53.331;49.694;56.089;
164;1;15;2:37.284;0;;52.716;2;48.954;0;55.614;0;120.1;44:56.992;16:05:45.118;0:52.716;0:48.954;0:55.614;178.8;Roger WHITESIDE;;F;;;;GF;52.716;48.954;55.614;
164;1;16;2:36.619;2;;53.404;0;47.913;2;55.302;2;120.6;47:33.611;16:08:21.737;0:53.404;0:47.913;0:55.302;166.9;Roger WHITESIDE;;F;;;;FF;53.404;47.913;55.302;
17;1;1;2:29.037;0;;54.575;0;45.694;0;48.768;0;126.7;2:29.037;15:23:17.163;0:54.575;0:45.694;0:48.768;;Luc-Pierre VERQUIN;;E;E;;;GF;54.575;45.694;48.768;
17;1;2;2:49.965;0;;47.770;0;45.602;0;1:16.593;0;111.1;5:19.002;15:26:07.128;0:47.770;0:45.602;1:16.593;234.8;Luc-Pierre VERQUIN;;E;E;;;SF;47.770;45.602;76.593;
17;1;3;4:15.214;0;;1:56.174;0;1:20.447;0;58.593;0;74.0;9:34.216;15:30:22.342;1:56.174;1:20.447;0:58.593;59.9;Luc-Pierre VERQUIN;;E;E;;;GF;116.174;80.447;58.593;
17;1;4;2:22.469;0;;48.383;0;45.050;0;49.036;0;132.5;11:56.685;15:32:44.811;0:48.383;0:45.050;0:49.036;234.8;Luc-Pierre VERQUIN;;E;E;;;GF;48.383;45.050;49.036;
17;1;5;2:22.000;0;;47.522;0;45.226;0;49.252;0;133.0;14:18.685;15:35:06.811;0:47.522;0:45.226;0:49.252;250.0;Luc-Pierre VERQUIN;;E;E;;;GF;47.522;45.226;49.252;
17;1;6;2:24.546;0;;48.860;0;46.025;0;49.661;0;130.6;16:43.231;15:37:31.357;0:48.860;0:46.025;0:49.661;234.3;Luc-Pierre VERQUIN;;E;E;;;GF;48.860;46.025;49.661;
17;1;7;2:21.920;0;;47.958;0;44.968;0;48.994;0;133.0;19:05.151;15:39:53.277;0:47.958;0:44.968;0:48.994;244.3;Luc-Pierre VERQUIN;;E;E;;;GF;47.958;44.968;48.994;
17;1;8;2:22.038;0;;47.155;0;45.976;0;48.907;0;132.9;21:27.189;15:42:15.315;0:47.155;0:45.976;0:48.907;243.2;Luc-Pierre VERQUIN;;E;E;;;GF;47.155;45.976;48.907;
17;1;9;4:40.539;0;B;48.057;0;45.552;0;3:06.930;0;67.3;26:07.728;15:46:55.854;0:48.057;0:45.552;3:06.930;243.8;Luc-Pierre VERQUIN;;E;E;;;GF;48.057;45.552;186.930;
17;1;10;2:34.197;0;;1:00.122;0;45.522;0;48.553;0;122.5;28:41.925;15:49:30.051;1:00.122;0:45.522;0:48.553;122.3;Luc-Pierre VERQUIN;0:02:26.099;E;E;;;GF;60.122;45.522;48.553;
17;1;11;2:21.815;0;;46.817;2;45.344;0;49.654;0;133.1;31:03.740;15:51:51.866;0:46.817;0:45.344;0:49.654;250.0;Luc-Pierre VERQUIN;;E;E;;;GF;46.817;45.344;49.654;
17;1;12;2:22.815;0;;47.537;0;45.117;0;50.161;0;132.2;33:26.555;15:54:14.681;0:47.537;0:45.117;0:50.161;251.2;Luc-Pierre VERQUIN;;E;E;;;GF;47.537;45.117;50.161;
17;1;13;2:21.261;0;;47.805;0;45.060;0;48.396;0;133.7;35:47.816;15:56:35.942;0:47.805;0:45.060;0:48.396;238.9;Luc-Pierre VERQUIN;;E;E;;;GF;47.805;45.060;48.396;
17;1;14;2:23.503;0;;48.040;0;46.812;0;48.651;0;131.6;38:11.319;15:58:59.445;0:48.040;0:46.812;0:48.651;235.8;Luc-Pierre VERQUIN;;E;E;;;GF;48.040;46.812;48.651;
17;1;15;2:21.574;0;;47.567;0;45.173;0;48.834;0;133.4;40:32.893;16:01:21.019;0:47.567;0:45.173;0:48.834;247.7;Luc-Pierre VERQUIN;;E;E;;;GF;47.567;45.173;48.834;
17;1;16;2:20.509;2;;47.330;0;44.767;2;48.412;0;134.4;42:53.402;16:03:41.528;0:47.330;0:44.767;0:48.412;244.9;Luc-Pierre VERQUIN;;E;E;;;GF;47.330;44.767;48.412;
17;1;17;2:20.656;0;;47.104;0;45.431;0;48.121;2;134.2;45:14.058;16:06:02.184;0:47.104;0:45.431;0:48.121;243.2;Luc-Pierre VERQUIN;;E;E;;;FF;47.104;45.431;48.121;
194;1;1;2:25.045;0;;52.840;0;43.134;0;49.071;0;130.2;2:25.045;15:23:13.171;0:52.840;0:43.134;0:49.071;;Carlos de QUESADA;;F;;;;GF;52.840;43.134;49.071;
194;1;2;2:49.184;0;;46.515;3;43.117;3;1:19.552;0;111.6;5:14.229;15:26:02.355;0:46.515;0:43.117;1:19.552;229.3;Carlos de QUESADA;;F;;;;SF;46.515;43.117;79.552;
194;1;3;4:17.961;0;;1:56.102;0;1:21.146;0;1:00.713;0;73.2;9:32.190;15:30:20.316;1:56.102;1:21.146;1:00.713;52.6;Carlos de QUESADA;;F;;;;GF;116.102;81.146;60.713;
194;1;4;2:25.016;0;;47.877;0;48.414;0;48.725;2;130.2;11:57.206;15:32:45.332;0:47.877;0:48.414;0:48.725;226.4;Carlos de QUESADA;;F;;;;GF;47.877;48.414;48.725;
194;1;5;2:22.236;0;;47.199;0;45.308;0;49.729;0;132.8;14:19.442;15:35:07.568;0:47.199;0:45.308;0:49.729;222.7;Carlos de QUESADA;;F;;;;GF;47.199;45.308;49.729;
194;1;6;2:23.574;0;;48.281;0;45.365;0;49.928;0;131.5;16:43.016;15:37:31.142;0:48.281;0:45.365;0:49.928;235.8;Carlos de QUESADA;;F;;;;GF;48.281;45.365;49.928;
194;1;7;2:20.852;0;;47.375;0;44.626;0;48.851;0;134.1;19:03.868;15:39:51.994;0:47.375;0:44.626;0:48.851;231.8;Carlos de QUESADA;;F;;;;GF;47.375;44.626;48.851;
194;1;8;2:22.096;0;;47.112;0;45.490;0;49.494;0;132.9;21:25.964;15:42:14.090;0:47.112;0:45.490;0:49.494;231.3;Carlos de QUESADA;;F;;;;GF;47.112;45.490;49.494;
194;1;9;4:52.844;0;B;47.229;0;44.015;0;3:21.600;0;64.5;26:18.808;15:47:06.934;0:47.229;0:44.015;3:21.600;229.8;Carlos de QUESADA;;F;;;;GF;47.229;44.015;201.600;
194;2;10;2:29.006;0;;55.282;0;44.224;0;49.500;0;126.7;28:47.814;15:49:35.940;0:55.282;0:44.224;0:49.500;143.8;Catesby JONES;0:02:36.957;F;;;;GF;55.282;44.224;49.500;
194;2;11;2:22.681;0;;47.029;0;45.949;0;49.703;0;132.3;31:10.495;15:51:58.621;0:47.029;0:45.949;0:49.703;212.6;Catesby JONES;;F;;;;GF;47.029;45.949;49.703;
194;2;12;2:21.228;0;;47.685;0;44.031;0;49.512;0;133.7;33:31.723;15:54:19.849;0:47.685;0:44.031;0:49.512;227.8;Catesby JONES;;F;;;;GF;47.685;44.031;49.512;
194;2;13;2:23.068;0;;47.918;0;45.913;0;49.237;0;132.0;35:54.791;15:56:42.917;0:47.918;0:45.913;0:49.237;226.9;Catesby JONES;;F;;;;GF;47.918;45.913;49.237;
194;2;14;2:23.990;0;;47.796;0;44.326;0;51.868;0;131.1;38:18.781;15:59:06.907;0:47.796;0:44.326;0:51.868;224.1;Catesby JONES;;F;;;;GF;47.796;44.326;51.868;
194;2;15;2:20.226;0;;47.118;0;44.281;0;48.827;1;134.7;40:39.007;16:01:27.133;0:47.118;0:44.281;0:48.827;225.9;Catesby JONES;;F;;;;GF;47.118;44.281;48.827;
194;2;16;2:19.899;0;;46.864;1;43.693;1;49.342;0;135.0;42:58.906;16:03:47.032;0:46.864;0:43.693;0:49.342;225.0;Catesby JONES;;F;;;;GF;46.864;43.693;49.342;
194;2;17;2:19.718;3;;47.112;0;43.777;0;48.829;0;135.1;45:18.624;16:06:06.750;0:47.112;0:43.777;0:48.829;224.5;Catesby JONES;;F;;;;FF;47.112;43.777;48.829;
2;1;1;2:58.490;0;;1:09.689;0;52.589;0;56.212;0;105.8;2:58.490;15:23:46.616;1:09.689;0:52.589;0:56.212;;Heinz STAMM;;E;E;;;GF;69.689;52.589;56.212;
2;1;2;2:54.204;0;;55.472;0;57.600;0;1:01.132;0;108.4;5:52.694;15:26:40.820;0:55.472;0:57.600;1:01.132;180.3;Heinz STAMM;;E;E;;;SF;55.472;57.600;61.132;
2;1;3;4:10.342;0;;1:42.723;0;1:29.639;0;57.980;0;75.4;10:03.036;15:30:51.162;1:42.723;1:29.639;0:57.980;32.8;Heinz STAMM;;E;E;;;GF;102.723;89.639;57.980;
2;1;4;2:39.473;0;;53.364;0;50.871;0;55.238;0;118.4;12:42.509;15:33:30.635;0:53.364;0:50.871;0:55.238;195.3;Heinz STAMM;;E;E;;;GF;53.364;50.871;55.238;
2;1;5;2:39.916;0;;54.414;0;49.836;0;55.666;0;118.1;15:22.425;15:36:10.551;0:54.414;0:49.836;0:55.666;182.7;Heinz STAMM;;E;E;;;GF;54.414;49.836;55.666;
2;1;6;2:38.028;0;;53.575;0;49.503;0;54.950;0;119.5;18:00.453;15:38:48.579;0:53.575;0:49.503;0:54.950;184.3;Heinz STAMM;;E;E;;;GF;53.575;49.503;54.950;
2;1;7;4:44.882;0;B;52.503;2;49.186;0;3:03.193;0;66.3;22:45.335;15:43:33.461;0:52.503;0:49.186;3:03.193;176.2;Heinz STAMM;;E;E;;;GF;52.503;49.186;183.193;
2;1;8;2:45.445;0;;1:01.425;0;49.428;0;54.592;0;114.1;25:30.780;15:46:18.906;1:01.425;0:49.428;0:54.592;119.1;Heinz STAMM;0:02:12.308;E;E;;;GF;61.425;49.428;54.592;
2;1;9;2:37.700;0;;52.877;0;50.153;0;54.670;0;119.7;28:08.480;15:48:56.606;0:52.877;0:50.153;0:54.670;186.9;Heinz STAMM;;E;E;;;GF;52.877;50.153;54.670;
2;1;10;2:37.344;0;;53.151;0;49.195;0;54.998;0;120.0;30:45.824;15:51:33.950;0:53.151;0:49.195;0:54.998;199.3;Heinz STAMM;;E;E;;;GF;53.151;49.195;54.998;
2;1;11;2:38.399;0;;53.366;0;49.771;0;55.262;0;119.2;33:24.223;15:54:12.349;0:53.366;0:49.771;0:55.262;185.2;Heinz STAMM;;E;E;;;GF;53.366;49.771;55.262;
2;1;12;2:40.327;0;;54.528;0;50.921;0;54.878;0;117.8;36:04.550;15:56:52.676;0:54.528;0:50.921;0:54.878;182.1;Heinz STAMM;;E;E;;;GF;54.528;50.921;54.878;
2;1;13;2:41.343;0;;55.398;0;49.666;0;56.279;0;117.0;38:45.893;15:59:34.019;0:55.398;0:49.666;0:56.279;192.2;Heinz STAMM;;E;E;;;GF;55.398;49.666;56.279;
2;1;14;2:36.152;2;;52.845;0;49.059;2;54.248;0;120.9;41:22.045;16:02:10.171;0:52.845;0:49.059;0:54.248;202.2;Heinz STAMM;;E;E;;;GF;52.845;49.059;54.248;
2;1;15;2:36.812;0;;53.611;0;49.465;0;53.736;2;120.4;43:58.857;16:04:46.983;0:53.611;0:49.465;0:53.736;190.1;Heinz STAMM;;E;E;;;GF;53.611;49.465;53.736;
2;1;16;2:37.915;0;;52.844;0;49.712;0;55.359;0;119.6;46:36.772;16:07:24.898;0:52.844;0:49.712;0:55.359;197.8;Heinz STAMM;;E;E;;;FF;52.844;49.712;55.359;
20;1;1;2:45.114;0;;1:01.552;0;50.633;0;52.929;0;114.4;2:45.114;15:23:33.240;1:01.552;0:50.633;0:52.929;;Christian DUMOLIN;;E;E;;;GF;61.552;50.633;52.929;
20;1;2;2:46.683;0;;53.471;0;51.744;0;1:01.468;0;113.3;5:31.797;15:26:19.923;0:53.471;0:51.744;1:01.468;206.1;Christian DUMOLIN;;E;E;;;SF;53.471;51.744;61.468;
20;1;3;4:12.291;0;;1:52.348;0;1:24.141;0;55.802;0;74.8;9:44.088;15:30:32.214;1:52.348;1:24.141;0:55.802;54.0;Christian DUMOLIN;;E;E;;;GF;112.348;84.141;55.802;
20;1;4;2:38.749;0;;52.862;0;51.829;0;54.058;0;118.9;12:22.837;15:33:10.963;0:52.862;0:51.829;0:54.058;206.1;Christian DUMOLIN;;E;E;;;GF;52.862;51.829;54.058;
20;1;5;2:38.672;0;;52.860;0;50.614;0;55.198;0;119.0;15:01.509;15:35:49.635;0:52.860;0:50.614;0:55.198;219.1;Christian DUMOLIN;;E;E;;;GF;52.860;50.614;55.198;
20;1;6;2:40.512;0;;53.950;0;51.717;0;54.845;0;117.6;17:42.021;15:38:30.147;0:53.950;0:51.717;0:54.845;206.9;Christian DUMOLIN;;E;E;;;GF;53.950;51.717;54.845;
20;1;7;2:36.702;0;;52.569;0;50.036;0;54.097;0;120.5;20:18.723;15:41:06.849;0:52.569;0:50.036;0:54.097;219.5;Christian DUMOLIN;;E;E;;;GF;52.569;50.036;54.097;
20;1;8;4:53.069;0;B;52.402;0;49.469;0;3:11.198;0;64.4;25:11.792;15:45:59.918;0:52.402;0:49.469;3:11.198;217.7;Christian DUMOLIN;;E;E;;;GF;52.402;49.469;191.198;
20;1;9;2:44.368;0;;1:00.443;0;50.189;0;53.736;0;114.9;27:56.160;15:48:44.286;1:00.443;0:50.189;0:53.736;140.3;Christian DUMOLIN;0:02:26.035;E;E;;;GF;60.443;50.189;53.736;
20;1;10;2:35.348;0;;51.433;2;50.438;0;53.477;0;121.5;30:31.508;15:51:19.634;0:51.433;0:50.438;0:53.477;222.2;Christian DUMOLIN;;E;E;;;GF;51.433;50.438;53.477;
20;1;11;2:35.109;0;;51.744;0;50.018;0;53.347;0;121.7;33:06.617;15:53:54.743;0:51.744;0:50.018;0:53.347;229.3;Christian DUMOLIN;;E;E;;;GF;51.744;50.018;53.347;
20;1;12;2:35.108;0;;51.965;0;49.605;0;53.538;0;121.7;35:41.725;15:56:29.851;0:51.965;0:49.605;0:53.538;223.1;Christian DUMOLIN;;E;E;;;GF;51.965;49.605;53.538;
20;1;13;2:37.772;0;;53.121;0;51.166;0;53.485;0;119.7;38:19.497;15:59:07.623;0:53.121;0:51.166;0:53.485;216.0;Christian DUMOLIN;;E;E;;;GF;53.121;51.166;53.485;
20;1;14;2:35.178;0;;51.903;0;49.914;0;53.361;0;121.7;40:54.675;16:01:42.801;0:51.903;0:49.914;0:53.361;216.0;Christian DUMOLIN;;E;E;;;GF;51.903;49.914;53.361;
20;1;15;2:34.589;2;;52.055;0;49.263;2;53.271;0;122.1;43:29.264;16:04:17.390;0:52.055;0:49.263;0:53.271;223.6;Christian DUMOLIN;;E;E;;;GF;52.055;49.263;53.271;
20;1;16;2:34.647;0;;51.935;0;49.981;0;52.731;2;122.1;46:03.911;16:06:52.037;0:51.935;0:49.981;0:52.731;228.8;Christian DUMOLIN;;E;E;;;FF;51.935;49.981;52.731;
220;1;1;2:57.320;0;;1:08.559;0;52.559;0;56.202;0;106.5;2:57.320;15:23:45.446;1:08.559;0:52.559;0:56.202;;Jean-Pascal CUEREL;;F;;;;GF;68.559;52.559;56.202;
220;1;2;2:48.833;0;;54.031;0;54.097;0;1:00.705;0;111.8;5:46.153;15:26:34.279;0:54.031;0:54.097;1:00.705;199.3;Jean-Pascal CUEREL;;F;;;;SF;54.031;54.097;60.705;
220;1;3;4:12.530;0;;1:47.415;0;1:28.123;0;56.992;0;74.8;9:58.683;15:30:46.809;1:47.415;1:28.123;0:56.992;42.1;Jean-Pascal CUEREL;;F;;;;GF;107.415;88.123;56.992;
220;1;4;2:41.577;0;;54.616;0;51.767;0;55.194;0;116.9;12:40.260;15:33:28.386;0:54.616;0:51.767;0:55.194;198.2;Jean-Pascal CUEREL;;F;;;;GF;54.616;51.767;55.194;
220;1;5;2:40.514;0;;53.193;0;51.840;0;55.481;0;117.6;15:20.774;15:36:08.900;0:53.193;0:51.840;0:55.481;194.9;Jean-Pascal CUEREL;;F;;;;GF;53.193;51.840;55.481;
220;1;6;2:36.883;0;;53.061;0;49.901;0;53.921;0;120.4;17:57.657;15:38:45.783;0:53.061;0:49.901;0:53.921;206.9;Jean-Pascal CUEREL;;F;;;;GF;53.061;49.901;53.921;
220;1;7;5:05.264;0;B;52.776;2;50.284;0;3:22.204;0;61.9;23:02.921;15:43:51.047;0:52.776;0:50.284;3:22.204;206.5;Jean-Pascal CUEREL;;F;;;;GF;52.776;50.284;202.204;
220;1;8;2:47.118;0;;1:01.727;0;50.408;0;54.983;0;113.0;25:50.039;15:46:38.165;1:01.727;0:50.408;0:54.983;127.2;Jean-Pascal CUEREL;0:02:30.343;F;;;;GF;61.727;50.408;54.983;
220;1;9;2:37.842;0;;52.888;0;50.492;0;54.462;0;119.6;28:27.881;15:49:16.007;0:52.888;0:50.492;0:54.462;203.4;Jean-Pascal CUEREL;;F;;;;GF;52.888;50.492;54.462;
220;1;10;2:39.705;0;;53.091;0;50.788;0;55.826;0;118.2;31:07.586;15:51:55.712;0:53.091;0:50.788;0:55.826;206.5;Jean-Pascal CUEREL;;F;;;;GF;53.091;50.788;55.826;
220;1;11;2:37.100;0;;53.485;0;49.447;0;54.168;0;120.2;33:44.686;15:54:32.812;0:53.485;0:49.447;0:54.168;209.3;Jean-Pascal CUEREL;;F;;;;GF;53.485;49.447;54.168;
220;1;12;2:36.269;2;;52.916;0;49.019;0;54.334;0;120.8;36:20.955;15:57:09.081;0:52.916;0:49.019;0:54.334;205.7;Jean-Pascal CUEREL;;F;;;;GF;52.916;49.019;54.334;
220;1;13;2:36.658;0;;52.925;0;48.967;2;54.766;0;120.5;38:57.613;15:59:45.739;0:52.925;0:48.967;0:54.766;205.7;Jean-Pascal CUEREL;;F;;;;GF;52.925;48.967;54.766;
220;1;14;2:39.291;0;;53.824;0;50.931;0;54.536;0;118.5;41:36.904;16:02:25.030;0:53.824;0:50.931;0:54.536;202.6;Jean-Pascal CUEREL;;F;;;;GF;53.824;50.931;54.536;
220;1;15;2:38.374;0;;53.808;0;50.674;0;53.892;2;119.2;44:15.278;16:05:03.404;0:53.808;0:50.674;0:53.892;170.9;Jean-Pascal CUEREL;;F;;;;GF;53.808;50.674;53.892;
220;1;16;2:38.870;0;;55.082;0;49.556;0;54.232;0;118.9;46:54.148;16:07:42.274;0:55.082;0:49.556;0:54.232;155.4;Jean-Pascal CUEREL;;F;;;;FF;55.082;49.556;54.232;
233;1;1;2:32.876;0;;55.565;0;46.114;0;51.197;0;123.5;2:32.876;15:23:21.002;0:55.565;0:46.114;0:51.197;;François RIVAZ;;F;;;;GF;55.565;46.114;51.197;
233;1;2;2:49.607;0;;48.382;0;44.204;0;1:17.021;0;111.3;5:22.483;15:26:10.609;0:48.382;0:44.204;1:17.021;210.9;François RIVAZ;;F;;;;SF;48.382;44.204;77.021;
233;1;3;4:14.647;0;;1:55.908;0;1:21.898;0;56.841;0;74.1;9:37.130;15:30:25.256;1:55.908;1:21.898;0:56.841;54.4;François RIVAZ;;F;;;;GF;115.908;81.898;56.841;
233;1;4;2:22.064;0;;48.519;0;44.037;0;49.508;1;132.9;11:59.194;15:32:47.320;0:48.519;0:44.037;0:49.508;210.9;François RIVAZ;;F;;;;GF;48.519;44.037;49.508;
233;1;5;2:21.982;0;;47.776;0;44.034;1;50.172;0;133.0;14:21.176;15:35:09.302;0:47.776;0:44.034;0:50.172;214.7;François RIVAZ;;F;;;;GF;47.776;44.034;50.172;
233;1;6;2:24.023;0;;47.518;1;45.818;0;50.687;0;131.1;16:45.199;15:37:33.325;0:47.518;0:45.818;0:50.687;213.9;François RIVAZ;;F;;;;GF;47.518;45.818;50.687;
233;1;7;2:22.377;0;;47.668;0;45.064;0;49.645;0;132.6;19:07.576;15:39:55.702;0:47.668;0:45.064;0:49.645;212.2;François RIVAZ;;F;;;;GF;47.668;45.064;49.645;
233;1;8;2:22.998;0;;48.090;0;44.531;0;50.377;0;132.0;21:30.574;15:42:18.700;0:48.090;0:44.531;0:50.377;211.4;François RIVAZ;;F;;;;GF;48.090;44.531;50.377;
233;1;9;4:41.421;0;B;48.104;0;44.761;0;3:08.556;0;67.1;26:11.995;15:47:00.121;0:48.104;0:44.761;3:08.556;209.7;François RIVAZ;;F;;;;GF;48.104;44.761;188.556;
233;2;10;2:35.436;0;;59.446;0;45.674;0;50.316;0;121.5;28:47.431;15:49:35.557;0:59.446;0:45.674;0:50.316;121.9;Alexander FURIANI;0:02:23.466;F;;;;GF;59.446;45.674;50.316;
233;2;11;2:23.598;0;;48.659;0;45.228;0;49.711;0;131.5;31:11.029;15:51:59.155;0:48.659;0:45.228;0:49.711;207.3;Alexander FURIANI;;F;;;;GF;48.659;45.228;49.711;
233;2;12;2:22.621;0;;47.805;0;44.201;0;50.615;0;132.4;33:33.650;15:54:21.776;0:47.805;0:44.201;0:50.615;214.7;Alexander FURIANI;;F;;;;GF;47.805;44.201;50.615;
233;2;13;2:21.501;0;;47.936;0;44.434;0;49.131;0;133.4;35:55.151;15:56:43.277;0:47.936;0:44.434;0:49.131;209.7;Alexander FURIANI;;F;;;;GF;47.936;44.434;49.131;
233;2;14;2:23.318;0;;47.556;0;44.354;0;51.408;0;131.7;38:18.469;15:59:06.595;0:47.556;0:44.354;0:51.408;214.3;Alexander FURIANI;;F;;;;GF;47.556;44.354;51.408;
233;2;15;2:20.442;0;;47.775;0;44.160;0;48.507;2;134.4;40:38.911;16:01:27.037;0:47.775;0:44.160;0:48.507;206.5;Alexander FURIANI;;F;;;;GF;47.775;44.160;48.507;
233;2;16;2:19.786;2;;47.491;2;43.404;2;48.891;0;135.1;42:58.697;16:03:46.823;0:47.491;0:43.404;0:48.891;207.3;Alexander FURIANI;;F;;;;GF;47.491;43.404;48.891;
233;2;17;2:20.302;0;;47.916;0;43.592;0;48.794;0;134.6;45:18.999;16:06:07.125;0:47.916;0:43.592;0:48.794;207.3;Alexander FURIANI;;F;;;;FF;47.916;43.592;48.794;
26;1;1;3:00.863;0;;1:11.454;0;52.788;2;56.621;2;104.4;3:00.863;15:23:48.989;1:11.454;0:52.788;0:56.621;;Jacques SANDOZ;;E;E;;;GF;71.454;52.788;56.621;
31;1;1;2:44.229;0;;1:00.616;0;50.401;0;53.212;2;115.0;2:44.229;15:23:32.355;1:00.616;0:50.401;0:53.212;;Paul ANCELIN;;F;;;;GF;60.616;50.401;53.212;
31;1;2;2:45.863;0;;54.647;0;50.166;0;1:01.050;0;113.8;5:30.092;15:26:18.218;0:54.647;0:50.166;1:01.050;199.6;Paul ANCELIN;;F;;;;SF;54.647;50.166;61.050;
31;1;3;4:13.348;0;;1:53.059;0;1:24.126;0;56.163;0;74.5;9:43.440;15:30:31.566;1:53.059;1:24.126;0:56.163;52.8;Paul ANCELIN;;F;;;;GF;113.059;84.126;56.163;
31;1;4;2:34.564;0;;50.836;0;49.650;0;54.078;0;122.2;12:18.004;15:33:06.130;0:50.836;0:49.650;0:54.078;197.8;Paul ANCELIN;;F;;;;GF;50.836;49.650;54.078;
31;1;5;2:36.050;0;;51.471;0;50.099;0;54.480;0;121.0;14:54.054;15:35:42.180;0:51.471;0:50.099;0:54.480;194.2;Paul ANCELIN;;F;;;;GF;51.471;50.099;54.480;
31;1;6;2:35.400;0;;51.350;0;49.899;0;54.151;0;121.5;17:29.454;15:38:17.580;0:51.350;0:49.899;0:54.151;198.2;Paul ANCELIN;;F;;;;GF;51.350;49.899;54.151;
