﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
121;1;25;2:03.471;0;;41.788;0;43.814;0;37.869;0;110.8;44:18.078;15:01:19.653;0:41.788;0:43.814;0:37.869;89.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;41.788;43.814;37.869;
121;1;26;1:28.284;0;;25.550;0;32.056;0;30.678;0;155.0;45:46.362;15:02:47.937;0:25.550;0:32.056;0:30.678;217.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;25.550;32.056;30.678;
121;1;27;1:26.613;0;;23.768;0;32.052;0;30.793;0;158.0;47:12.975;15:04:14.550;0:23.768;0:32.052;0:30.793;241.1;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.768;32.052;30.793;
121;1;28;1:26.976;0;;23.392;0;32.258;0;31.326;0;157.3;48:39.951;15:05:41.526;0:23.392;0:32.258;0:31.326;244.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.392;32.258;31.326;
121;1;29;1:30.707;0;;24.317;0;33.835;0;32.555;0;150.9;50:10.658;15:07:12.233;0:24.317;0:33.835;0:32.555;236.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;24.317;33.835;32.555;
121;1;30;1:48.901;0;;26.207;0;45.565;0;37.129;0;125.7;51:59.559;15:09:01.134;0:26.207;0:45.565;0:37.129;197.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;26.207;45.565;37.129;
121;1;31;1:28.251;0;;25.192;0;32.232;0;30.827;0;155.1;53:27.810;15:10:29.385;0:25.192;0:32.232;0:30.827;220.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;25.192;32.232;30.827;
121;1;32;1:27.912;0;;24.402;0;32.308;0;31.202;0;155.7;54:55.722;15:11:57.297;0:24.402;0:32.308;0:31.202;236.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.402;32.308;31.202;
121;1;33;1:25.767;0;;23.436;0;31.761;0;30.570;0;159.5;56:21.489;15:13:23.064;0:23.436;0:31.761;0:30.570;244.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.436;31.761;30.570;
121;1;34;1:27.292;0;;23.680;0;32.008;0;31.604;0;156.8;57:48.781;15:14:50.356;0:23.680;0:32.008;0:31.604;235.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.680;32.008;31.604;
121;1;35;1:25.339;2;;23.412;0;31.481;0;30.446;0;160.3;59:14.120;15:16:15.695;0:23.412;0:31.481;0:30.446;242.2;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.412;31.481;30.446;
121;1;36;1:26.506;0;;23.317;2;31.924;0;31.265;0;158.2;1:00:40.626;15:17:42.201;0:23.317;0:31.924;0:31.265;243.2;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;FF;23.317;31.924;31.265;
20;1;1;1:37.337;0;;31.707;0;33.558;0;32.072;0;140.6;1:37.337;14:18:38.912;0:31.707;0:33.558;0:32.072;;Eric ZUCCATTI;;GT2;GT2;;;GF;31.707;33.558;32.072;
20;1;2;1:33.399;0;;25.669;0;34.851;0;32.879;0;146.5;3:10.736;14:20:12.311;0:25.669;0:34.851;0:32.879;200.4;Eric ZUCCATTI;;GT2;GT2;;;GF;25.669;34.851;32.879;
20;1;3;1:30.793;0;;25.823;0;32.878;0;32.092;0;150.7;4:41.529;14:21:43.104;0:25.823;0:32.878;0:32.092;204.2;Eric ZUCCATTI;;GT2;GT2;;;GF;25.823;32.878;32.092;
20;1;4;1:31.582;0;;25.769;0;33.738;0;32.075;0;149.4;6:13.111;14:23:14.686;0:25.769;0:33.738;0:32.075;207.3;Eric ZUCCATTI;;GT2;GT2;;;GF;25.769;33.738;32.075;
20;1;5;1:30.575;0;;25.694;0;32.879;0;32.002;0;151.1;7:43.686;14:24:45.261;0:25.694;0:32.879;0:32.002;205.3;Eric ZUCCATTI;;GT2;GT2;;;GF;25.694;32.879;32.002;
20;1;6;1:30.827;0;;25.690;0;33.262;0;31.875;0;150.7;9:14.513;14:26:16.088;0:25.690;0:33.262;0:31.875;215.6;Eric ZUCCATTI;;GT2;GT2;;;GF;25.690;33.262;31.875;
20;1;7;1:30.574;0;;25.542;1;33.357;0;31.675;0;151.1;10:45.087;14:27:46.662;0:25.542;0:33.357;0:31.675;214.3;Eric ZUCCATTI;;GT2;GT2;;;GF;25.542;33.357;31.675;
20;1;8;1:29.807;2;;25.582;0;32.748;2;31.477;2;152.4;12:14.894;14:29:16.469;0:25.582;0:32.748;0:31.477;214.7;Eric ZUCCATTI;;GT2;GT2;;;GF;25.582;32.748;31.477;
20;1;9;1:31.953;0;;26.743;0;33.136;0;32.074;0;148.8;13:46.847;14:30:48.422;0:26.743;0:33.136;0:32.074;189.8;Eric ZUCCATTI;;GT2;GT2;;;GF;26.743;33.136;32.074;
20;1;10;1:32.246;0;;25.957;0;33.049;0;33.240;0;148.3;15:19.093;14:32:20.668;0:25.957;0:33.049;0:33.240;207.3;Eric ZUCCATTI;;GT2;GT2;;;GF;25.957;33.049;33.240;
20;1;11;1:32.964;0;;26.278;0;33.829;0;32.857;0;147.2;16:52.057;14:33:53.632;0:26.278;0:33.829;0:32.857;206.9;Eric ZUCCATTI;;GT2;GT2;;;GF;26.278;33.829;32.857;
20;1;12;1:34.100;0;;27.068;0;33.884;0;33.148;0;145.4;18:26.157;14:35:27.732;0:27.068;0:33.884;0:33.148;198.9;Eric ZUCCATTI;;GT2;GT2;;;GF;27.068;33.884;33.148;
20;1;13;1:33.935;0;;27.538;0;33.501;0;32.896;0;145.7;20:00.092;14:37:01.667;0:27.538;0:33.501;0:32.896;219.1;Eric ZUCCATTI;;GT2;GT2;;;GF;27.538;33.501;32.896;
20;1;14;1:33.072;0;;26.256;0;34.538;0;32.278;0;147.0;21:33.164;14:38:34.739;0:26.256;0:34.538;0:32.278;210.5;Eric ZUCCATTI;;GT2;GT2;;;GF;26.256;34.538;32.278;
20;1;15;1:31.976;0;;25.999;0;33.641;0;32.336;0;148.8;23:05.140;14:40:06.715;0:25.999;0:33.641;0:32.336;216.9;Eric ZUCCATTI;;GT2;GT2;;;GF;25.999;33.641;32.336;
20;1;16;1:34.724;0;;25.974;0;34.198;0;34.552;0;144.5;24:39.864;14:41:41.439;0:25.974;0:34.198;0:34.552;210.5;Eric ZUCCATTI;;GT2;GT2;;;GF;25.974;34.198;34.552;
20;1;17;1:34.678;0;;26.758;0;34.991;0;32.929;0;144.5;26:14.542;14:43:16.117;0:26.758;0:34.991;0:32.929;202.2;Eric ZUCCATTI;;GT2;GT2;;;SF;26.758;34.991;32.929;
20;1;18;1:50.792;0;;31.209;0;36.969;0;42.614;0;123.5;28:05.334;14:45:06.909;0:31.209;0:36.969;0:42.614;171.4;Eric ZUCCATTI;;GT2;GT2;;;SF;31.209;36.969;42.614;
20;1;19;5:10.769;0;B;42.759;0;57.378;0;3:30.632;0;44.0;33:16.103;14:50:17.678;0:42.759;0:57.378;3:30.632;148.4;Eric ZUCCATTI;;GT2;GT2;;;SF;42.759;57.378;210.632;
20;2;20;1:53.204;0;;36.808;0;36.934;0;39.462;0;120.9;35:09.307;14:52:10.882;0:36.808;0:36.934;0:39.462;118.3;Marc de SIEBENTHAL;0:02:32.625;GT2;GT2;;;SF;36.808;36.934;39.462;
20;2;21;1:56.319;0;;29.724;0;36.982;0;49.613;0;117.6;37:05.626;14:54:07.201;0:29.724;0:36.982;0:49.613;158.1;Marc de SIEBENTHAL;;GT2;GT2;;;SF;29.724;36.982;49.613;
20;2;22;2:42.290;0;;48.904;0;52.969;0;1:00.417;0;84.3;39:47.916;14:56:49.491;0:48.904;0:52.969;1:00.417;77.6;Marc de SIEBENTHAL;;GT2;GT2;;;SF;48.904;52.969;60.417;
20;2;23;2:29.402;0;;44.342;0;49.486;0;55.574;0;91.6;42:17.318;14:59:18.893;0:44.342;0:49.486;0:55.574;95.2;Marc de SIEBENTHAL;;GT2;GT2;;;SF;44.342;49.486;55.574;
20;2;24;2:02.577;0;;43.249;0;44.818;0;34.510;0;111.6;44:19.895;15:01:21.470;0:43.249;0:44.818;0:34.510;76.8;Marc de SIEBENTHAL;;GT2;GT2;;;GF;43.249;44.818;34.510;
20;2;25;1:32.612;0;;27.356;0;33.405;0;31.851;0;147.8;45:52.507;15:02:54.082;0:27.356;0:33.405;0:31.851;213.0;Marc de SIEBENTHAL;;GT2;GT2;;;GF;27.356;33.405;31.851;
20;2;26;1:30.618;0;;25.418;2;33.276;0;31.924;0;151.0;47:23.125;15:04:24.700;0:25.418;0:33.276;0:31.924;225.5;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.418;33.276;31.924;
20;2;27;1:30.738;0;;25.896;0;33.271;1;31.571;1;150.8;48:53.863;15:05:55.438;0:25.896;0:33.271;0:31.571;216.4;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.896;33.271;31.571;
20;2;28;1:43.992;0;;28.102;0;38.940;0;36.950;0;131.6;50:37.855;15:07:39.430;0:28.102;0:38.940;0:36.950;193.2;Marc de SIEBENTHAL;;GT2;GT2;;;SF;28.102;38.940;36.950;
20;2;29;1:38.949;0;;28.519;0;35.514;0;34.916;0;138.3;52:16.804;15:09:18.379;0:28.519;0:35.514;0:34.916;180.6;Marc de SIEBENTHAL;;GT2;GT2;;;GF;28.519;35.514;34.916;
20;2;30;1:31.924;0;;26.506;0;33.461;0;31.957;0;148.9;53:48.728;15:10:50.303;0:26.506;0:33.461;0:31.957;194.6;Marc de SIEBENTHAL;;GT2;GT2;;;GF;26.506;33.461;31.957;
20;2;31;1:31.461;0;;26.187;0;33.444;0;31.830;0;149.6;55:20.189;15:12:21.764;0:26.187;0:33.444;0:31.830;205.7;Marc de SIEBENTHAL;;GT2;GT2;;;GF;26.187;33.444;31.830;
20;2;32;1:30.653;0;;25.769;0;33.299;0;31.585;0;150.9;56:50.842;15:13:52.417;0:25.769;0:33.299;0:31.585;222.2;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.769;33.299;31.585;
20;2;33;1:31.392;0;;25.921;0;33.778;0;31.693;0;149.7;58:22.234;15:15:23.809;0:25.921;0:33.778;0:31.693;220.9;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.921;33.778;31.693;
20;2;34;1:32.433;0;;25.919;0;33.787;0;32.727;0;148.0;59:54.667;15:16:56.242;0:25.919;0:33.787;0:32.727;206.1;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.919;33.787;32.727;
20;2;35;1:31.656;0;;26.637;0;33.354;0;31.665;0;149.3;1:01:26.323;15:18:27.898;0:26.637;0:33.354;0:31.665;198.5;Marc de SIEBENTHAL;;GT2;GT2;;;FF;26.637;33.354;31.665;
21;1;1;1:32.667;0;;29.201;0;32.313;0;31.153;0;147.7;1:32.667;14:18:34.242;0:29.201;0:32.313;0:31.153;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;29.201;32.313;31.153;
21;1;2;1:27.917;0;;24.880;0;32.047;0;30.990;0;155.6;3:00.584;14:20:02.159;0:24.880;0:32.047;0:30.990;232.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.880;32.047;30.990;
21;1;3;1:26.476;0;;24.332;0;31.137;0;31.007;0;158.2;4:27.060;14:21:28.635;0:24.332;0:31.137;0:31.007;216.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.332;31.137;31.007;
21;1;4;1:26.758;0;;24.439;0;31.396;0;30.923;0;157.7;5:53.818;14:22:55.393;0:24.439;0:31.396;0:30.923;217.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.439;31.396;30.923;
21;1;5;1:26.631;0;;24.323;0;31.409;0;30.899;0;158.0;7:20.449;14:24:22.024;0:24.323;0:31.409;0:30.899;214.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.323;31.409;30.899;
21;1;6;1:26.367;0;;24.123;0;31.676;0;30.568;0;158.4;8:46.816;14:25:48.391;0:24.123;0:31.676;0:30.568;219.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.123;31.676;30.568;
21;1;7;1:25.901;0;;24.338;0;31.056;1;30.507;0;159.3;10:12.717;14:27:14.292;0:24.338;0:31.056;0:30.507;215.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.338;31.056;30.507;
21;1;8;1:27.644;0;;25.070;0;31.769;0;30.805;0;156.1;11:40.361;14:28:41.936;0:25.070;0:31.769;0:30.805;224.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.070;31.769;30.805;
21;1;9;1:26.890;0;;24.344;0;31.382;0;31.164;0;157.5;13:07.251;14:30:08.826;0:24.344;0:31.382;0:31.164;216.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.344;31.382;31.164;
21;1;10;1:26.524;0;;24.082;0;31.613;0;30.829;0;158.1;14:33.775;14:31:35.350;0:24.082;0:31.613;0:30.829;217.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.082;31.613;30.829;
21;1;11;1:26.751;0;;23.931;0;31.356;0;31.464;0;157.7;16:00.526;14:33:02.101;0:23.931;0:31.356;0:31.464;231.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.931;31.356;31.464;
21;1;12;1:27.509;0;;24.736;0;31.237;0;31.536;0;156.4;17:28.035;14:34:29.610;0:24.736;0:31.237;0:31.536;218.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.736;31.237;31.536;
21;1;13;1:25.664;0;;24.100;0;31.166;0;30.398;1;159.7;18:53.699;14:35:55.274;0:24.100;0:31.166;0:30.398;224.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.100;31.166;30.398;
21;1;14;1:26.542;0;;23.917;1;31.736;0;30.889;0;158.1;20:20.241;14:37:21.816;0:23.917;0:31.736;0:30.889;220.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.917;31.736;30.889;
21;1;15;1:27.979;0;;23.931;0;32.626;0;31.422;0;155.5;21:48.220;14:38:49.795;0:23.931;0:32.626;0:31.422;227.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.931;32.626;31.422;
21;1;16;1:28.108;0;;24.883;0;32.060;0;31.165;0;155.3;23:16.328;14:40:17.903;0:24.883;0:32.060;0:31.165;201.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.883;32.060;31.165;
21;1;17;1:27.342;0;;24.277;0;31.699;0;31.366;0;156.7;24:43.670;14:41:45.245;0:24.277;0:31.699;0:31.366;215.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.277;31.699;31.366;
21;1;18;1:28.125;0;;24.030;0;32.456;0;31.639;0;155.3;26:11.795;14:43:13.370;0:24.030;0:32.456;0:31.639;217.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;24.030;32.456;31.639;
21;1;19;4:28.342;0;B;26.224;0;33.909;0;3:28.209;0;51.0;30:40.137;14:47:41.712;0:26.224;0:33.909;3:28.209;186.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;26.224;33.909;208.209;
21;2;20;1:39.970;0;;30.871;0;30.937;0;38.162;0;136.9;32:20.107;14:49:21.682;0:30.871;0:30.937;0:38.162;150.2;Nigel GREENSALL;0:02:49.594;P-2L;PROTO 2 -2L;;;SF;30.871;30.937;38.162;
21;2;21;1:55.286;0;;29.510;0;34.894;0;50.882;0;118.7;34:15.393;14:51:16.968;0:29.510;0:34.894;0:50.882;156.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;29.510;34.894;50.882;
21;2;22;2:46.899;0;;48.550;0;50.632;0;1:07.717;0;82.0;37:02.292;14:54:03.867;0:48.550;0:50.632;1:07.717;75.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;48.550;50.632;67.717;
21;2;23;2:41.550;0;;48.342;0;52.808;0;1:00.400;0;84.7;39:43.842;14:56:45.417;0:48.342;0:52.808;1:00.400;88.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;48.342;52.808;60.400;
21;2;24;2:32.120;0;;44.459;0;49.755;0;57.906;0;90.0;42:15.962;14:59:17.537;0:44.459;0:49.755;0:57.906;100.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;44.459;49.755;57.906;
21;2;25;2:02.295;0;;41.591;0;43.419;0;37.285;0;111.9;44:18.257;15:01:19.832;0:41.591;0:43.419;0:37.285;91.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;41.591;43.419;37.285;
21;2;26;1:25.192;0;;24.270;0;31.193;0;29.729;0;160.6;45:43.449;15:02:45.024;0:24.270;0:31.193;0:29.729;218.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;24.270;31.193;29.729;
21;2;27;1:22.079;0;;22.779;0;29.981;0;29.319;0;166.7;47:05.528;15:04:07.103;0:22.779;0:29.981;0:29.319;239.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.779;29.981;29.319;
21;2;28;1:21.529;0;;22.443;2;29.836;0;29.250;0;167.8;48:27.057;15:05:28.632;0:22.443;0:29.836;0:29.250;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.443;29.836;29.250;
21;2;29;1:23.206;0;;23.103;0;30.033;0;30.070;0;164.5;49:50.263;15:06:51.838;0:23.103;0:30.033;0:30.070;221.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;23.103;30.033;30.070;
21;2;30;2:06.520;0;;41.710;0;45.693;0;39.117;0;108.2;51:56.783;15:08:58.358;0:41.710;0:45.693;0:39.117;112.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;41.710;45.693;39.117;
21;2;31;1:27.668;0;;26.213;0;31.277;0;30.178;0;156.1;53:24.451;15:10:26.026;0:26.213;0:31.277;0:30.178;194.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;26.213;31.277;30.178;
21;2;32;1:22.259;0;;22.736;0;29.782;0;29.741;0;166.3;54:46.710;15:11:48.285;0:22.736;0:29.782;0:29.741;237.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.736;29.782;29.741;
21;2;33;1:23.899;0;;22.674;0;30.723;0;30.502;0;163.1;56:10.609;15:13:12.184;0:22.674;0:30.723;0:30.502;241.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.674;30.723;30.502;
21;2;34;1:23.262;0;;22.636;0;30.385;0;30.241;0;164.3;57:33.871;15:14:35.446;0:22.636;0:30.385;0:30.241;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.636;30.385;30.241;
21;2;35;1:21.812;0;;22.677;0;29.821;0;29.314;0;167.3;58:55.683;15:15:57.258;0:22.677;0:29.821;0:29.314;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.677;29.821;29.314;
21;2;36;1:21.239;2;;22.640;0;29.464;3;29.135;2;168.4;1:00:16.922;15:17:18.497;0:22.640;0:29.464;0:29.135;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;FF;22.640;29.464;29.135;
22;1;1;1:32.805;0;;29.409;0;32.264;0;31.132;0;147.4;1:32.805;14:18:34.380;0:29.409;0:32.264;0:31.132;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;29.409;32.264;31.132;
22;1;2;1:27.284;0;;24.530;0;31.667;0;31.087;0;156.8;3:00.089;14:20:01.664;0:24.530;0:31.667;0:31.087;234.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.530;31.667;31.087;
22;1;3;1:26.747;0;;23.918;0;31.532;0;31.297;0;157.7;4:26.836;14:21:28.411;0:23.918;0:31.532;0:31.297;243.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.918;31.532;31.297;
22;1;4;1:25.619;0;;24.080;0;31.007;0;30.532;0;159.8;5:52.455;14:22:54.030;0:24.080;0:31.007;0:30.532;233.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.080;31.007;30.532;
22;1;5;1:26.390;0;;23.751;0;31.720;0;30.919;0;158.4;7:18.845;14:24:20.420;0:23.751;0:31.720;0:30.919;243.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.751;31.720;30.919;
22;1;6;1:26.363;0;;23.681;0;32.007;0;30.675;0;158.4;8:45.208;14:25:46.783;0:23.681;0:32.007;0:30.675;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.681;32.007;30.675;
22;1;7;1:24.982;0;;23.689;0;31.058;0;30.235;0;161.0;10:10.190;14:27:11.765;0:23.689;0:31.058;0:30.235;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.689;31.058;30.235;
22;1;8;1:25.274;0;;23.784;0;31.210;0;30.280;0;160.5;11:35.464;14:28:37.039;0:23.784;0:31.210;0:30.280;227.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.784;31.210;30.280;
22;1;9;1:24.053;2;;23.138;0;30.769;0;30.146;2;162.8;12:59.517;14:30:01.092;0:23.138;0:30.769;0:30.146;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.138;30.769;30.146;
22;1;10;1:24.328;0;;23.391;0;30.484;2;30.453;0;162.3;14:23.845;14:31:25.420;0:23.391;0:30.484;0:30.453;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.391;30.484;30.453;
22;1;11;1:25.644;0;;23.197;0;31.936;0;30.511;0;159.8;15:49.489;14:32:51.064;0:23.197;0:31.936;0:30.511;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.197;31.936;30.511;
22;1;12;1:24.502;0;;23.203;0;31.079;0;30.220;0;161.9;17:13.991;14:34:15.566;0:23.203;0:31.079;0:30.220;241.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.203;31.079;30.220;
22;1;13;1:24.896;0;;24.161;0;30.581;0;30.154;0;161.2;18:38.887;14:35:40.462;0:24.161;0:30.581;0:30.154;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.161;30.581;30.154;
22;1;14;1:25.324;0;;23.091;2;31.269;0;30.964;0;160.4;20:04.211;14:37:05.786;0:23.091;0:31.269;0:30.964;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.091;31.269;30.964;
22;1;15;1:24.780;0;;23.281;0;31.013;0;30.486;0;161.4;21:28.991;14:38:30.566;0:23.281;0:31.013;0:30.486;241.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.281;31.013;30.486;
22;1;16;1:25.031;0;;23.603;0;30.800;0;30.628;0;160.9;22:54.022;14:39:55.597;0:23.603;0:30.800;0:30.628;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.603;30.800;30.628;
22;1;17;1:24.214;0;;23.142;0;30.516;0;30.556;0;162.5;24:18.236;14:41:19.811;0:23.142;0:30.516;0:30.556;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.142;30.516;30.556;
22;1;18;1:27.720;0;;23.745;0;31.732;0;32.243;0;156.0;25:45.956;14:42:47.531;0:23.745;0:31.732;0:32.243;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.745;31.732;32.243;
22;1;19;4:15.265;0;B;23.391;0;40.982;0;3:10.892;0;53.6;30:01.221;14:47:02.796;0:23.391;0:40.982;3:10.892;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;23.391;40.982;190.892;
22;1;20;1:40.805;0;;31.425;0;33.536;0;35.844;0;135.7;31:42.026;14:48:43.601;0:31.425;0:33.536;0:35.844;144.8;Russell BÜSST;0:02:26.161;P-2L;PROTO 2 -2L;;;SF;31.425;33.536;35.844;
22;1;21;2:26.173;0;;26.718;0;48.787;0;1:10.668;0;93.6;34:08.199;14:51:09.774;0:26.718;0:48.787;1:10.668;205.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;26.718;48.787;70.668;
22;1;22;2:48.392;0;;48.666;0;51.805;0;1:07.921;0;81.3;36:56.591;14:53:58.166;0:48.666;0:51.805;1:07.921;59.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;48.666;51.805;67.921;
22;1;23;2:41.529;0;;48.348;0;52.665;0;1:00.516;0;84.7;39:38.120;14:56:39.695;0:48.348;0:52.665;1:00.516;75.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;48.348;52.665;60.516;
22;1;24;2:33.729;0;;45.940;0;49.131;0;58.658;0;89.0;42:11.849;14:59:13.424;0:45.940;0:49.131;0:58.658;91.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;45.940;49.131;58.658;
22;1;25;2:05.394;0;;41.603;0;43.267;0;40.524;0;109.1;44:17.243;15:01:18.818;0:41.603;0:43.267;0:40.524;98.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.603;43.267;40.524;
22;1;26;1:26.622;0;;24.555;0;31.209;0;30.858;0;158.0;45:43.865;15:02:45.440;0:24.555;0:31.209;0:30.858;221.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.555;31.209;30.858;
22;1;27;1:25.647;0;;23.543;0;31.420;0;30.684;0;159.8;47:09.512;15:04:11.087;0:23.543;0:31.420;0:30.684;241.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.543;31.420;30.684;
22;1;28;1:28.455;0;;24.341;0;32.983;0;31.131;0;154.7;48:37.967;15:05:39.542;0:24.341;0:32.983;0:31.131;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.341;32.983;31.131;
22;1;29;1:30.478;0;;24.460;0;32.666;0;33.352;0;151.2;50:08.445;15:07:10.020;0:24.460;0:32.666;0:33.352;200.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;24.460;32.666;33.352;
22;1;30;1:48.986;0;;26.328;0;45.627;0;37.031;0;125.6;51:57.431;15:08:59.006;0:26.328;0:45.627;0:37.031;216.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;26.328;45.627;37.031;
22;1;31;1:30.165;0;;26.896;0;32.028;0;31.241;0;151.8;53:27.596;15:10:29.171;0:26.896;0:32.028;0:31.241;196.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;26.896;32.028;31.241;
22;1;32;1:27.010;0;;24.139;0;31.502;0;31.369;0;157.3;54:54.606;15:11:56.181;0:24.139;0:31.502;0:31.369;227.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.139;31.502;31.369;
22;1;33;1:26.391;0;;23.641;0;31.231;0;31.519;0;158.4;56:20.997;15:13:22.572;0:23.641;0:31.231;0:31.519;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.641;31.231;31.519;
22;1;34;1:28.166;0;;23.602;0;32.245;0;32.319;0;155.2;57:49.163;15:14:50.738;0:23.602;0:32.245;0:32.319;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.602;32.245;32.319;
22;1;35;1:28.521;0;;24.566;0;31.715;0;32.240;0;154.6;59:17.684;15:16:19.259;0:24.566;0:31.715;0:32.240;215.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.566;31.715;32.240;
