﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
29;1;15;1:48.715;0;;21.473;0;53.319;0;33.923;0;138.5;27:07.305;16:52:35.339;0:21.473;0:53.319;0:33.923;240.8;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;16;1:49.168;0;;21.681;0;53.883;0;33.604;0;137.9;28:56.473;16:54:24.507;0:21.681;0:53.883;0:33.604;226.0;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;17;1:47.450;0;;21.524;0;52.762;0;33.164;0;140.1;30:43.923;16:56:11.957;0:21.524;0:52.762;0:33.164;247.8;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;18;1:49.184;0;;21.141;0;53.401;0;34.642;0;137.9;32:33.107;16:58:01.141;0:21.141;0:53.401;0:34.642;238.7;Christian TRABER;;GT2B;GT2B;;;FF;
52;1;1;1:54.516;0;;26.487;0;53.968;0;34.061;0;131.5;1:54.516;16:27:22.550;0:26.487;0:53.968;0:34.061;;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;2;1:46.854;0;;21.444;0;52.117;0;33.293;0;140.9;3:41.370;16:29:09.404;0:21.444;0:52.117;0:33.293;255.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;3;1:45.757;0;;20.850;0;51.754;0;33.153;0;142.4;5:27.127;16:30:55.161;0:20.850;0:51.754;0:33.153;255.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;4;1:46.008;0;;20.807;0;51.496;0;33.705;0;142.0;7:13.135;16:32:41.169;0:20.807;0:51.496;0:33.705;251.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;5;1:46.639;0;;21.012;0;52.399;0;33.228;0;141.2;8:59.774;16:34:27.808;0:21.012;0:52.399;0:33.228;246.1;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;6;1:46.327;0;;21.146;0;52.056;0;33.125;0;141.6;10:46.101;16:36:14.135;0:21.146;0:52.056;0:33.125;252.3;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;7;1:46.066;0;;20.959;0;51.740;0;33.367;0;141.9;12:32.167;16:38:00.201;0:20.959;0:51.740;0:33.367;251.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;8;1:45.770;0;;20.940;0;51.765;0;33.065;0;142.3;14:17.937;16:39:45.971;0:20.940;0:51.765;0:33.065;252.9;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;9;1:45.132;2;;20.796;0;51.446;0;32.890;2;143.2;16:03.069;16:41:31.103;0:20.796;0:51.446;0:32.890;252.9;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;10;1:46.129;0;;20.737;2;51.912;0;33.480;0;141.9;17:49.198;16:43:17.232;0:20.737;0:51.912;0:33.480;252.3;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;11;1:46.027;0;;21.045;0;51.666;0;33.316;0;142.0;19:35.225;16:45:03.259;0:21.045;0:51.666;0:33.316;254.1;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;12;1:45.880;0;;20.937;0;51.556;0;33.387;0;142.2;21:21.105;16:46:49.139;0:20.937;0:51.556;0:33.387;251.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;13;1:45.955;0;;20.968;0;51.756;0;33.231;0;142.1;23:07.060;16:48:35.094;0:20.968;0:51.756;0:33.231;251.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;14;1:46.288;0;;20.985;0;51.307;0;33.996;0;141.6;24:53.348;16:50:21.382;0:20.985;0:51.307;0:33.996;252.3;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;15;1:45.976;0;;20.953;0;51.655;0;33.368;0;142.1;26:39.324;16:52:07.358;0:20.953;0:51.655;0:33.368;251.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;16;1:46.049;0;;20.835;0;51.730;0;33.484;0;142.0;28:25.373;16:53:53.407;0:20.835;0:51.730;0:33.484;250.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;17;1:45.607;0;;21.062;0;51.180;2;33.365;0;142.6;30:10.980;16:55:39.014;0:21.062;0:51.180;0:33.365;247.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;18;1:47.653;0;;20.827;0;52.936;0;33.890;0;139.8;31:58.633;16:57:26.667;0:20.827;0:52.936;0:33.890;251.8;Benoit ROMAC;;GT2A;GT2A;;;FF;
55;1;1;2:08.054;0;;31.945;0;59.556;0;36.553;0;117.6;2:08.054;16:27:36.088;0:31.945;0:59.556;0:36.553;;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;2;1:57.966;0;;24.026;0;57.580;0;36.360;0;127.6;4:06.020;16:29:34.054;0:24.026;0:57.580;0:36.360;221.0;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;3;1:57.235;0;;23.912;0;56.947;0;36.376;0;128.4;6:03.255;16:31:31.289;0:23.912;0:56.947;0:36.376;199.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;4;1:54.017;0;;23.209;0;55.239;0;35.569;0;132.0;7:57.272;16:33:25.306;0:23.209;0:55.239;0:35.569;216.3;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;5;1:54.171;0;;23.122;0;55.280;0;35.769;0;131.9;9:51.443;16:35:19.477;0:23.122;0:55.280;0:35.769;217.1;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;6;1:53.613;0;;22.751;0;55.118;0;35.744;0;132.5;11:45.056;16:37:13.090;0:22.751;0:55.118;0:35.744;226.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;7;1:53.241;0;;22.655;0;55.080;0;35.506;0;132.9;13:38.297;16:39:06.331;0:22.655;0:55.080;0:35.506;226.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;8;1:53.869;0;;22.569;0;56.379;0;34.921;2;132.2;15:32.166;16:41:00.200;0:22.569;0:56.379;0:34.921;219.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;9;1:52.478;2;;22.301;2;54.872;0;35.305;0;133.9;17:24.644;16:42:52.678;0:22.301;0:54.872;0:35.305;226.0;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;10;1:52.927;0;;22.404;0;54.992;0;35.531;0;133.3;19:17.571;16:44:45.605;0:22.404;0:54.992;0:35.531;221.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;11;1:54.346;0;;23.239;0;55.528;0;35.579;0;131.7;21:11.917;16:46:39.951;0:23.239;0:55.528;0:35.579;227.9;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;12;1:54.874;0;;22.974;0;56.397;0;35.503;0;131.1;23:06.791;16:48:34.825;0:22.974;0:56.397;0:35.503;225.1;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;13;1:53.344;0;;23.050;0;54.936;0;35.358;0;132.8;25:00.135;16:50:28.169;0:23.050;0:54.936;0:35.358;229.3;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;14;1:52.829;0;;22.542;0;54.816;2;35.471;0;133.4;26:52.964;16:52:20.998;0:22.542;0:54.816;0:35.471;218.9;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;15;1:53.141;0;;22.328;0;55.413;0;35.400;0;133.1;28:46.105;16:54:14.139;0:22.328;0:55.413;0:35.400;229.8;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;16;1:54.142;0;;22.705;0;55.976;0;35.461;0;131.9;30:40.247;16:56:08.281;0:22.705;0:55.976;0:35.461;223.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;17;1:53.334;0;;22.621;0;55.107;0;35.606;0;132.8;32:33.581;16:58:01.615;0:22.621;0:55.107;0:35.606;222.8;Matthew HOLBEN;;GT2B;GT2B;;;FF;
60;1;1;1:50.508;0;;25.791;0;52.688;0;32.029;2;136.2;1:50.508;16:27:18.542;0:25.791;0:52.688;0:32.029;;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;2;1:44.745;0;;20.730;0;51.404;0;32.611;0;143.7;3:35.253;16:29:03.287;0:20.730;0:51.404;0:32.611;247.2;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;3;1:44.415;0;;20.765;0;51.247;0;32.403;0;144.2;5:19.668;16:30:47.702;0:20.765;0:51.247;0:32.403;251.8;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;4;1:44.795;0;;20.611;0;51.453;0;32.731;0;143.7;7:04.463;16:32:32.497;0:20.611;0:51.453;0:32.731;251.8;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;5;1:43.836;0;;20.566;0;51.109;0;32.161;0;145.0;8:48.299;16:34:16.333;0:20.566;0:51.109;0:32.161;244.5;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;6;1:43.733;0;;20.504;2;51.109;0;32.120;0;145.1;10:32.032;16:36:00.066;0:20.504;0:51.109;0:32.120;253.5;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;7;1:43.670;2;;20.589;0;50.872;0;32.209;0;145.2;12:15.702;16:37:43.736;0:20.589;0:50.872;0:32.209;249.5;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;8;1:43.856;0;;21.145;0;50.634;2;32.077;0;145.0;13:59.558;16:39:27.592;0:21.145;0:50.634;0:32.077;238.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;9;1:45.941;0;;21.053;0;52.213;0;32.675;0;142.1;15:45.499;16:41:13.533;0:21.053;0:52.213;0:32.675;250.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;10;1:43.918;0;;20.587;0;50.810;0;32.521;0;144.9;17:29.417;16:42:57.451;0:20.587;0:50.810;0:32.521;248.9;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;11;1:46.415;0;;20.539;0;52.790;0;33.086;0;141.5;19:15.832;16:44:43.866;0:20.539;0:52.790;0:33.086;247.8;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;12;1:47.762;0;;21.158;0;53.088;0;33.516;0;139.7;21:03.594;16:46:31.628;0:21.158;0:53.088;0:33.516;242.9;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;13;1:49.698;0;;22.350;0;53.592;0;33.756;0;137.2;22:53.292;16:48:21.326;0:22.350;0:53.592;0:33.756;215.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;14;1:47.602;0;;21.938;0;52.770;0;32.894;0;139.9;24:40.894;16:50:08.928;0:21.938;0:52.770;0:32.894;211.3;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;15;1:46.508;0;;21.196;0;52.385;0;32.927;0;141.4;26:27.402;16:51:55.436;0:21.196;0:52.385;0:32.927;237.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;16;1:44.736;0;;20.845;0;51.351;0;32.540;0;143.7;28:12.138;16:53:40.172;0:20.845;0:51.351;0:32.540;246.1;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;17;1:44.975;0;;20.951;0;51.448;0;32.576;0;143.4;29:57.113;16:55:25.147;0:20.951;0:51.448;0:32.576;246.1;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;18;1:47.396;0;;21.652;0;52.201;0;33.543;0;140.2;31:44.509;16:57:12.543;0:21.652;0:52.201;0:33.543;233.2;Marc JULLY;;Proto A;PROTO A;;;FF;
70;1;1;2:09.103;0;;32.299;0;59.802;0;37.002;0;116.6;2:09.103;16:27:37.137;0:32.299;0:59.802;0:37.002;;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;2;2:01.022;0;;24.332;0;59.290;0;37.400;0;124.4;4:10.125;16:29:38.159;0:24.332;0:59.290;0:37.400;219.7;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;3;2:01.115;0;;24.536;0;59.168;0;37.411;0;124.3;6:11.240;16:31:39.274;0:24.536;0:59.168;0:37.411;225.6;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;4;1:57.281;0;;24.523;0;56.630;0;36.128;0;128.4;8:08.521;16:33:36.555;0:24.523;0:56.630;0:36.128;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;5;1:57.519;0;;23.227;0;56.492;0;37.800;0;128.1;10:06.040;16:35:34.074;0:23.227;0:56.492;0:37.800;227.4;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;6;1:56.393;0;;22.556;0;57.100;0;36.737;0;129.3;12:02.433;16:37:30.467;0:22.556;0:57.100;0:36.737;226.5;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;7;1:55.491;0;;22.754;0;56.775;0;35.962;0;130.4;13:57.924;16:39:25.958;0:22.754;0:56.775;0:35.962;225.6;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;8;1:57.717;0;;24.323;0;56.716;0;36.678;0;127.9;15:55.641;16:41:23.675;0:24.323;0:56.716;0:36.678;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;9;1:56.635;0;;22.387;2;57.439;0;36.809;0;129.1;17:52.276;16:43:20.310;0:22.387;0:57.439;0:36.809;227.4;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;10;1:55.522;0;;22.743;0;56.580;0;36.199;0;130.3;19:47.798;16:45:15.832;0:22.743;0:56.580;0:36.199;228.8;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;11;1:55.967;0;;23.175;0;56.172;0;36.620;0;129.8;21:43.765;16:47:11.799;0:23.175;0:56.172;0:36.620;221.5;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;12;2:01.007;0;;27.275;0;57.922;0;35.810;2;124.4;23:44.772;16:49:12.806;0:27.275;0:57.922;0:35.810;224.2;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;13;1:56.782;0;;22.916;0;57.606;0;36.260;0;128.9;25:41.554;16:51:09.588;0:22.916;0:57.606;0:36.260;228.3;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;14;1:55.554;0;;23.110;0;56.217;0;36.227;0;130.3;27:37.108;16:53:05.142;0:23.110;0:56.217;0:36.227;227.4;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;15;1:54.938;2;;22.836;0;56.276;0;35.826;0;131.0;29:32.046;16:55:00.080;0:22.836;0:56.276;0:35.826;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;16;1:56.893;0;;23.671;0;55.969;2;37.253;0;128.8;31:28.939;16:56:56.973;0:23.671;0:55.969;0:37.253;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;17;1:56.371;0;;23.670;0;56.214;0;36.487;0;129.4;33:25.310;16:58:53.344;0:23.670;0:56.214;0:36.487;213.4;Pascal DUHAMEL;;GT2B;GT2B;;;FF;
73;1;1;1:57.332;0;;27.785;0;54.746;0;34.801;0;128.3;1:57.332;16:27:25.366;0:27.785;0:54.746;0:34.801;;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;2;1:49.315;0;;21.876;0;53.397;0;34.042;0;137.7;3:46.647;16:29:14.681;0:21.876;0:53.397;0:34.042;239.7;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;3;1:48.535;0;;21.524;0;53.122;0;33.889;0;138.7;5:35.182;16:31:03.216;0:21.524;0:53.122;0:33.889;257.6;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;4;1:49.126;0;;21.869;0;53.286;0;33.971;0;138.0;7:24.308;16:32:52.342;0:21.869;0:53.286;0:33.971;246.1;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;5;1:48.263;0;;22.110;0;52.945;0;33.208;2;139.1;9:12.571;16:34:40.605;0:22.110;0:52.945;0:33.208;253.5;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;6;1:47.493;0;;21.675;0;52.407;2;33.411;0;140.1;11:00.064;16:36:28.098;0:21.675;0:52.407;0:33.411;239.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;7;1:47.334;2;;21.175;0;52.484;0;33.675;0;140.3;12:47.398;16:38:15.432;0:21.175;0:52.484;0:33.675;247.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;8;1:47.935;0;;21.317;0;52.810;0;33.808;0;139.5;14:35.333;16:40:03.367;0:21.317;0:52.810;0:33.808;254.7;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;9;1:47.601;0;;21.144;2;52.796;0;33.661;0;139.9;16:22.934;16:41:50.968;0:21.144;0:52.796;0:33.661;258.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;10;1:48.578;0;;21.592;0;53.121;0;33.865;0;138.7;18:11.512;16:43:39.546;0:21.592;0:53.121;0:33.865;258.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;11;1:48.979;0;;21.515;0;53.253;0;34.211;0;138.1;20:00.491;16:45:28.525;0:21.515;0:53.253;0:34.211;248.9;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;12;1:50.577;0;;22.093;0;53.586;0;34.898;0;136.2;21:51.068;16:47:19.102;0:22.093;0:53.586;0:34.898;252.3;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;13;1:50.170;0;;21.796;0;54.116;0;34.258;0;136.7;23:41.238;16:49:09.272;0:21.796;0:54.116;0:34.258;246.7;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;14;1:49.017;0;;21.347;0;53.339;0;34.331;0;138.1;25:30.255;16:50:58.289;0:21.347;0:53.339;0:34.331;258.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;15;1:49.790;0;;21.592;0;53.918;0;34.280;0;137.1;27:20.045;16:52:48.079;0:21.592;0:53.918;0:34.280;255.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;16;1:49.913;0;;21.883;0;53.570;0;34.460;0;137.0;29:09.958;16:54:37.992;0:21.883;0:53.570;0:34.460;235.7;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;17;1:49.130;0;;21.467;0;53.385;0;34.278;0;138.0;30:59.088;16:56:27.122;0:21.467;0:53.385;0:34.278;258.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;18;1:49.961;0;;21.480;0;53.711;0;34.770;0;136.9;32:49.049;16:58:17.083;0:21.480;0:53.711;0:34.770;252.3;Guenther SCHINDLER;;GT2A;GT2A;;;FF;
86;1;1;1:53.671;0;;26.009;0;53.663;0;33.999;0;132.4;1:53.671;16:27:21.705;0:26.009;0:53.663;0:33.999;;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;2;1:46.076;0;;21.073;0;51.749;0;33.254;0;141.9;3:39.747;16:29:07.781;0:21.073;0:51.749;0:33.254;240.8;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;3;1:45.923;0;;21.010;0;51.759;0;33.154;0;142.1;5:25.670;16:30:53.704;0:21.010;0:51.759;0:33.154;252.3;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;4;1:45.604;0;;20.911;0;51.864;0;32.829;0;142.6;7:11.274;16:32:39.308;0:20.911;0:51.864;0:32.829;254.1;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;5;1:45.443;0;;20.979;0;51.588;0;32.876;0;142.8;8:56.717;16:34:24.751;0:20.979;0:51.588;0:32.876;255.2;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;6;1:45.304;0;;21.075;0;51.438;2;32.791;0;143.0;10:42.021;16:36:10.055;0:21.075;0:51.438;0:32.791;255.8;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;7;1:45.084;2;;20.813;0;51.690;0;32.581;2;143.3;12:27.105;16:37:55.139;0:20.813;0:51.690;0:32.581;257.6;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;8;1:45.520;0;;20.713;2;51.939;0;32.868;0;142.7;14:12.625;16:39:40.659;0:20.713;0:51.939;0:32.868;254.7;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;9;1:45.643;0;;20.885;0;51.592;0;33.166;0;142.5;15:58.268;16:41:26.302;0:20.885;0:51.592;0:33.166;257.6;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;10;1:45.730;0;;20.714;0;52.154;0;32.862;0;142.4;17:43.998;16:43:12.032;0:20.714;0:52.154;0:32.862;258.2;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;11;1:45.463;0;;20.928;0;51.669;0;32.866;0;142.8;19:29.461;16:44:57.495;0:20.928;0:51.669;0:32.866;257.6;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;12;1:45.565;0;;20.923;0;51.810;0;32.832;0;142.6;21:15.026;16:46:43.060;0:20.923;0:51.810;0:32.832;256.4;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;13;1:46.095;0;;21.143;0;52.104;0;32.848;0;141.9;23:01.121;16:48:29.155;0:21.143;0:52.104;0:32.848;250.6;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;14;1:45.866;0;;20.977;0;51.670;0;33.219;0;142.2;24:46.987;16:50:15.021;0:20.977;0:51.670;0:33.219;257.0;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;15;1:45.253;0;;20.919;0;51.600;0;32.734;0;143.0;26:32.240;16:52:00.274;0:20.919;0:51.600;0:32.734;258.2;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;16;1:45.358;0;;20.885;0;51.457;0;33.016;0;142.9;28:17.598;16:53:45.632;0:20.885;0:51.457;0:33.016;260.7;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;17;1:47.220;0;;21.578;0;52.595;0;33.047;0;140.4;30:04.818;16:55:32.852;0:21.578;0:52.595;0:33.047;242.4;Stefan ROITMAYER;;GT2B;GT2B;;;GF;
86;1;18;1:46.688;0;;20.975;0;52.335;0;33.378;0;141.1;31:51.506;16:57:19.540;0:20.975;0:52.335;0:33.378;246.1;Stefan ROITMAYER;;GT2B;GT2B;;;FF;
91;2;1;1:56.119;0;;27.025;0;55.013;0;34.081;0;129.7;1:56.119;16:27:24.153;0:27.025;0:55.013;0:34.081;;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;2;1:47.299;0;;21.281;0;52.567;0;33.451;0;140.3;3:43.418;16:29:11.452;0:21.281;0:52.567;0:33.451;233.2;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;3;1:47.659;0;;21.080;0;52.748;0;33.831;0;139.8;5:31.077;16:30:59.111;0:21.080;0:52.748;0:33.831;244.5;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;4;1:47.336;0;;21.027;0;52.789;0;33.520;0;140.3;7:18.413;16:32:46.447;0:21.027;0:52.789;0:33.520;248.9;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;5;1:46.983;0;;21.140;0;52.454;0;33.389;0;140.7;9:05.396;16:34:33.430;0:21.140;0:52.454;0:33.389;246.1;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;6;1:47.167;0;;21.173;0;52.551;0;33.443;0;140.5;10:52.563;16:36:20.597;0:21.173;0:52.551;0:33.443;246.1;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;7;1:47.012;0;;21.087;0;52.650;0;33.275;0;140.7;12:39.575;16:38:07.609;0:21.087;0:52.650;0:33.275;246.7;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;8;1:46.812;0;;21.073;0;52.446;0;33.293;0;141.0;14:26.387;16:39:54.421;0:21.073;0:52.446;0:33.293;247.2;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;9;1:46.594;0;;21.044;0;52.372;0;33.178;2;141.2;16:12.981;16:41:41.015;0:21.044;0:52.372;0:33.178;248.9;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;10;1:47.364;0;;21.041;0;52.790;0;33.533;0;140.2;18:00.345;16:43:28.379;0:21.041;0:52.790;0:33.533;248.4;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;11;1:47.319;0;;21.197;0;52.539;0;33.583;0;140.3;19:47.664;16:45:15.698;0:21.197;0:52.539;0:33.583;245.6;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;12;1:47.118;0;;20.997;0;52.925;0;33.196;0;140.5;21:34.782;16:47:02.816;0:20.997;0:52.925;0:33.196;247.2;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;13;1:47.687;0;;21.190;0;52.705;0;33.792;0;139.8;23:22.469;16:48:50.503;0:21.190;0:52.705;0:33.792;243.4;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;14;1:46.561;2;;20.936;2;52.365;2;33.260;0;141.3;25:09.030;16:50:37.064;0:20.936;0:52.365;0:33.260;248.9;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;15;1:47.122;0;;21.013;0;52.739;0;33.370;0;140.5;26:56.152;16:52:24.186;0:21.013;0:52.739;0:33.370;248.4;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;16;1:47.323;0;;20.952;0;52.859;0;33.512;0;140.3;28:43.475;16:54:11.509;0:20.952;0:52.859;0:33.512;250.6;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;17;1:47.165;0;;21.071;0;52.451;0;33.643;0;140.5;30:30.640;16:55:58.674;0:21.071;0:52.451;0:33.643;248.4;Diogo MATOS;;GT2B;GT2B;;;GF;
91;2;18;1:48.874;0;;21.124;0;54.087;0;33.663;0;138.3;32:19.514;16:57:47.548;0:21.124;0:54.087;0:33.663;245.6;Diogo MATOS;;GT2B;GT2B;;;FF;
