﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
120;2;10;2:05.536;0;;26.162;0;1:00.810;0;38.564;2;119.9;22:39.204;10:33:52.838;0:26.162;1:00.810;0:38.564;177.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;11;2:04.721;0;;25.306;0;1:00.508;2;38.907;0;120.7;24:43.925;10:35:57.559;0:25.306;1:00.508;0:38.907;180.3;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;12;2:07.863;0;;25.602;0;1:02.728;0;39.533;0;117.7;26:51.788;10:38:05.422;0:25.602;1:02.728;0:39.533;176.3;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;13;2:21.585;0;B;25.801;0;1:02.967;0;52.817;0;106.3;29:13.373;10:40:27.007;0:25.801;1:02.967;0:52.817;171.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;1;14;3:40.554;0;;1:54.197;0;1:06.748;0;39.609;0;68.3;32:53.927;10:44:07.561;1:54.197;1:06.748;0:39.609;;Christian DUMOLIN;0:01:34.458;TC1;-;;;GF;
120;1;15;2:08.873;0;;25.554;0;1:04.254;0;39.065;0;116.8;35:02.800;10:46:16.434;0:25.554;1:04.254;0:39.065;190.2;Christian DUMOLIN;;TC1;-;;;GF;
120;1;16;2:06.761;0;;25.457;1;1:02.356;1;38.948;0;118.8;37:09.561;10:48:23.195;0:25.457;1:02.356;0:38.948;176.3;Christian DUMOLIN;;TC1;-;;;GF;
120;1;17;2:07.586;0;;25.980;0;1:02.676;0;38.930;1;118.0;39:17.147;10:50:30.781;0:25.980;1:02.676;0:38.930;165.0;Christian DUMOLIN;;TC1;-;;;GF;
123;1;1;1:58.809;0;;26.600;0;56.661;0;35.548;0;126.7;1:58.809;10:13:12.443;0:26.600;0:56.661;0:35.548;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;2;1:54.886;0;;23.375;0;56.614;0;34.897;2;131.0;3:53.695;10:15:07.329;0:23.375;0:56.614;0:34.897;204.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;3;1:53.466;0;;22.341;0;55.845;0;35.280;0;132.7;5:47.161;10:17:00.795;0:22.341;0:55.845;0:35.280;204.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;4;1:58.795;0;;22.621;0;56.076;0;40.098;0;126.7;7:45.956;10:18:59.590;0:22.621;0:56.076;0:40.098;214.2;Emile BREITTMAYER;;TC2;1972-1984;;;SF;
123;1;5;3:20.703;0;;35.333;0;1:40.037;0;1:05.333;0;75.0;11:06.659;10:22:20.293;0:35.333;1:40.037;1:05.333;147.6;Emile BREITTMAYER;;TC2;1972-1984;;;SF;
123;1;6;2:38.739;0;;39.836;0;1:11.363;0;47.540;0;94.8;13:45.398;10:24:59.032;0:39.836;1:11.363;0:47.540;98.1;Emile BREITTMAYER;;TC2;1972-1984;;;SF;
123;1;7;2:25.445;0;;29.867;0;1:07.210;0;48.368;0;103.5;16:10.843;10:27:24.477;0:29.867;1:07.210;0:48.368;138.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;8;1:52.916;0;;22.434;0;55.463;0;35.019;0;133.3;18:03.759;10:29:17.393;0:22.434;0:55.463;0:35.019;213.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;9;1:52.834;2;;22.467;0;55.342;0;35.025;0;133.4;19:56.593;10:31:10.227;0:22.467;0:55.342;0:35.025;209.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;10;1:52.903;0;;22.251;2;55.248;0;35.404;0;133.3;21:49.496;10:33:03.130;0:22.251;0:55.248;0:35.404;210.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;11;1:53.105;0;;22.908;0;55.208;2;34.989;0;133.1;23:42.601;10:34:56.235;0:22.908;0:55.208;0:34.989;194.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;12;1:53.012;0;;22.471;0;55.479;0;35.062;0;133.2;25:35.613;10:36:49.247;0:22.471;0:55.479;0:35.062;196.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;13;1:53.455;0;;22.382;0;55.760;0;35.313;0;132.7;27:29.068;10:38:42.702;0:22.382;0:55.760;0:35.313;203.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;14;1:52.889;0;;22.336;0;55.257;0;35.296;0;133.4;29:21.957;10:40:35.591;0:22.336;0:55.257;0:35.296;208.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;15;2:02.760;0;B;22.935;0;55.953;0;43.872;0;122.6;31:24.717;10:42:38.351;0:22.935;0:55.953;0:43.872;201.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;16;3:20.592;0;;1:48.492;0;56.661;0;35.439;0;75.1;34:45.309;10:45:58.943;1:48.492;0:56.661;0:35.439;;Emile BREITTMAYER;0:01:25.850;TC2;1972-1984;;;GF;
123;1;17;1:54.912;0;;22.607;0;56.098;0;36.207;0;131.0;36:40.221;10:47:53.855;0:22.607;0:56.098;0:36.207;203.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;18;2:28.049;0;;22.582;0;55.566;0;1:09.901;0;101.7;39:08.270;10:50:21.904;0:22.582;0:55.566;1:09.901;202.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;
123;1;19;2:12.839;0;B;23.467;0;1:00.497;0;48.875;0;113.3;41:21.109;10:52:34.743;0:23.467;1:00.497;0:48.875;191.5;Emile BREITTMAYER;;TC2;1972-1984;;;SF;
13;1;1;2:02.342;0;;27.654;0;57.986;0;36.702;0;123.1;2:02.342;10:13:15.976;0:27.654;0:57.986;0:36.702;;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;2;1:56.495;0;;23.399;0;57.096;0;36.000;0;129.2;3:58.837;10:15:12.471;0:23.399;0:57.096;0:36.000;207.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;3;1:56.014;0;;23.291;0;56.806;0;35.917;0;129.8;5:54.851;10:17:08.485;0:23.291;0:56.806;0:35.917;203.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;4;1:58.576;0;;23.285;0;57.628;0;37.663;0;127.0;7:53.427;10:19:07.061;0:23.285;0:57.628;0:37.663;204.3;Philippe TRUFFIER;;TC2;1972-1984;;;SF;
13;1;5;3:19.505;0;;31.561;0;1:40.657;0;1:07.287;0;75.5;11:12.932;10:22:26.566;0:31.561;1:40.657;1:07.287;138.0;Philippe TRUFFIER;;TC2;1972-1984;;;SF;
13;1;6;2:36.394;0;;38.476;0;1:13.330;0;44.588;0;96.3;13:49.326;10:25:02.960;0:38.476;1:13.330;0:44.588;104.6;Philippe TRUFFIER;;TC2;1972-1984;;;SF;
13;1;7;2:23.033;0;;30.903;0;1:07.944;0;44.186;0;105.3;16:12.359;10:27:25.993;0:30.903;1:07.944;0:44.186;123.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;8;1:55.231;2;;23.089;0;56.642;2;35.500;2;130.7;18:07.590;10:29:21.224;0:23.089;0:56.642;0:35.500;202.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;9;1:55.609;0;;22.817;2;56.875;0;35.917;0;130.2;20:03.199;10:31:16.833;0:22.817;0:56.875;0:35.917;212.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
13;1;10;1:58.220;0;;23.933;0;58.009;0;36.278;0;127.3;22:01.419;10:33:15.053;0:23.933;0:58.009;0:36.278;214.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;
138;1;1;2:11.224;0;;33.974;0;1:01.146;0;36.104;0;114.7;2:11.224;10:13:24.858;0:33.974;1:01.146;0:36.104;;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;2;1:56.988;0;;23.627;0;57.785;0;35.576;0;128.7;4:08.212;10:15:21.846;0:23.627;0:57.785;0:35.576;202.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;3;1:56.584;0;;22.538;0;57.786;0;36.260;0;129.1;6:04.796;10:17:18.430;0:22.538;0:57.786;0:36.260;208.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;4;1:56.114;0;;22.470;0;55.368;0;38.276;0;129.7;8:00.910;10:19:14.544;0:22.470;0:55.368;0:38.276;219.7;Franz WUNDERLICH;;TC2;1972-1984;;;SF;
138;1;5;3:17.156;0;;28.494;0;1:40.566;0;1:08.096;0;76.4;11:18.066;10:22:31.700;0:28.494;1:40.566;1:08.096;168.5;Franz WUNDERLICH;;TC2;1972-1984;;;SF;
138;1;6;2:35.407;0;;36.689;0;1:13.234;0;45.484;0;96.9;13:53.473;10:25:07.107;0:36.689;1:13.234;0:45.484;96.6;Franz WUNDERLICH;;TC2;1972-1984;;;SF;
138;1;7;2:21.042;0;;30.461;0;1:07.323;0;43.258;0;106.7;16:14.515;10:27:28.149;0:30.461;1:07.323;0:43.258;128.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;8;1:56.238;0;;24.024;0;57.337;0;34.877;0;129.5;18:10.753;10:29:24.387;0:24.024;0:57.337;0:34.877;207.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;9;1:54.365;0;;22.878;0;56.671;0;34.816;0;131.6;20:05.118;10:31:18.752;0:22.878;0:56.671;0:34.816;215.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;10;1:52.292;3;;22.381;0;55.128;0;34.783;2;134.1;21:57.410;10:33:11.044;0:22.381;0:55.128;0:34.783;219.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;11;1:53.004;0;;22.750;0;55.234;0;35.020;0;133.2;23:50.414;10:35:04.048;0:22.750;0:55.234;0:35.020;207.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;12;2:02.593;0;B;22.851;0;57.409;0;42.333;0;122.8;25:53.007;10:37:06.641;0:22.851;0:57.409;0:42.333;221.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;13;3:21.886;0;;1:50.428;0;55.360;0;36.098;0;74.6;29:14.893;10:40:28.527;1:50.428;0:55.360;0:36.098;;Franz WUNDERLICH;0:01:26.479;TC2;1972-1984;;;GF;
138;1;14;1:53.299;0;;22.774;0;55.353;0;35.172;0;132.9;31:08.192;10:42:21.826;0:22.774;0:55.353;0:35.172;215.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;15;1:54.051;0;;22.825;0;56.093;0;35.133;0;132.0;33:02.243;10:44:15.877;0:22.825;0:56.093;0:35.133;223.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;16;1:55.067;0;;22.294;0;57.595;0;35.178;0;130.8;34:57.310;10:46:10.944;0:22.294;0:57.595;0:35.178;222.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;17;1:53.987;0;;23.625;0;55.100;2;35.262;0;132.1;36:51.297;10:48:04.931;0:23.625;0:55.100;0:35.262;207.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;18;1:53.378;0;;22.196;2;55.893;0;35.289;0;132.8;38:44.675;10:49:58.309;0:22.196;0:55.893;0:35.289;223.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;19;1:54.634;0;;22.681;0;56.056;0;35.897;0;131.3;40:39.309;10:51:52.943;0:22.681;0:56.056;0:35.897;215.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;20;2:07.824;0;;26.272;0;1:01.304;0;40.248;0;117.8;42:47.133;10:54:00.767;0:26.272;1:01.304;0:40.248;178.0;Franz WUNDERLICH;;TC2;1972-1984;;;SF;
138;1;21;3:16.585;0;;31.889;0;1:42.224;0;1:02.472;0;76.6;46:03.718;10:57:17.352;0:31.889;1:42.224;1:02.472;134.3;Franz WUNDERLICH;;TC2;1972-1984;;;SF;
138;1;22;2:25.198;0;;38.470;0;1:05.765;0;40.963;0;103.7;48:28.916;10:59:42.550;0:38.470;1:05.765;0:40.963;86.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;23;1:54.923;0;;23.395;0;55.669;0;35.859;0;131.0;50:23.839;11:01:37.473;0:23.395;0:55.669;0:35.859;207.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;24;1:53.433;0;;22.545;0;55.333;0;35.555;0;132.7;52:17.272;11:03:30.906;0:22.545;0:55.333;0:35.555;218.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;25;1:53.577;0;;22.501;0;55.908;0;35.168;0;132.6;54:10.849;11:05:24.483;0:22.501;0:55.908;0:35.168;217.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;26;1:54.068;0;;22.732;0;55.523;0;35.813;0;132.0;56:04.917;11:07:18.551;0:22.732;0:55.523;0:35.813;212.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;27;1:53.801;0;;22.575;0;55.855;0;35.371;0;132.3;57:58.718;11:09:12.352;0:22.575;0:55.855;0:35.371;219.7;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;28;1:53.823;0;;22.705;0;55.553;0;35.565;0;132.3;59:52.541;11:11:06.175;0:22.705;0:55.553;0:35.565;213.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;
138;1;29;1:53.558;0;;22.731;0;55.630;0;35.197;0;132.6;1:01:46.099;11:12:59.733;0:22.731;0:55.630;0:35.197;220.6;Franz WUNDERLICH;;TC2;1972-1984;;;FF;
14;1;1;2:04.401;0;;28.342;0;1:00.287;2;35.772;2;121.0;2:04.401;10:13:18.035;0:28.342;1:00.287;0:35.772;;Yves VÖGELE;;TC2;1972-1984;;;GF;
150;1;1;2:08.156;0;;30.886;0;59.294;0;37.976;0;117.5;2:08.156;10:13:21.790;0:30.886;0:59.294;0:37.976;;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;2;2:00.488;0;;25.052;0;58.643;0;36.793;0;125.0;4:08.644;10:15:22.278;0:25.052;0:58.643;0:36.793;204.7;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;3;1:59.990;0;;24.297;0;58.298;0;37.395;0;125.5;6:08.634;10:17:22.268;0:24.297;0:58.298;0:37.395;195.3;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;4;2:02.589;0;;24.161;0;59.053;0;39.375;0;122.8;8:11.223;10:19:24.857;0:24.161;0:59.053;0:39.375;203.5;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;5;3:11.141;0;;26.951;0;1:35.958;0;1:08.232;0;78.8;11:22.364;10:22:35.998;0:26.951;1:35.958;1:08.232;159.5;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;6;2:36.405;0;;38.349;0;1:11.805;0;46.251;0;96.3;13:58.769;10:25:12.403;0:38.349;1:11.805;0:46.251;95.4;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;7;2:19.947;0;;30.708;0;1:06.908;0;42.331;0;107.6;16:18.716;10:27:32.350;0:30.708;1:06.908;0:42.331;140.6;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;8;1:59.645;0;;24.080;0;58.583;0;36.982;0;125.8;18:18.361;10:29:31.995;0:24.080;0:58.583;0:36.982;201.7;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;9;1:59.199;0;;23.827;0;58.352;0;37.020;0;126.3;20:17.560;10:31:31.194;0:23.827;0:58.352;0:37.020;203.2;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;10;1:59.863;0;;24.290;0;58.394;0;37.179;0;125.6;22:17.423;10:33:31.057;0:24.290;0:58.394;0:37.179;198.8;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;11;1:59.432;0;;24.015;0;58.667;0;36.750;0;126.1;24:16.855;10:35:30.489;0:24.015;0:58.667;0:36.750;206.6;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;12;2:00.678;0;;24.498;0;59.057;0;37.123;0;124.8;26:17.533;10:37:31.167;0:24.498;0:59.057;0:37.123;204.3;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;13;2:09.195;0;B;24.184;0;58.697;0;46.314;0;116.5;28:26.728;10:39:40.362;0:24.184;0:58.697;0:46.314;201.3;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;14;3:21.781;0;;1:46.076;0;58.657;0;37.048;0;74.6;31:48.509;10:43:02.143;1:46.076;0:58.657;0:37.048;;Armand MILLE;0:01:23.462;Group A;1972-1984;;;GF;
150;1;15;1:59.770;0;;24.150;0;58.540;0;37.080;0;125.7;33:48.279;10:45:01.913;0:24.150;0:58.540;0:37.080;202.8;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;16;1:59.479;0;;24.178;0;58.293;0;37.008;0;126.0;35:47.758;10:47:01.392;0:24.178;0:58.293;0:37.008;199.5;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;17;1:59.909;0;;23.865;0;58.369;0;37.675;0;125.6;37:47.667;10:49:01.301;0:23.865;0:58.369;0:37.675;205.4;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;18;1:59.169;0;;24.172;0;58.131;0;36.866;0;126.3;39:46.836;10:51:00.470;0:24.172;0:58.131;0:36.866;202.8;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;19;2:06.082;0;;25.308;0;1:00.450;0;40.324;0;119.4;41:52.918;10:53:06.552;0:25.308;1:00.450;0:40.324;195.6;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;20;2:05.332;0;;27.605;0;59.487;0;38.240;0;120.1;43:58.250;10:55:11.884;0:27.605;0:59.487;0:38.240;172.7;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;21;2:22.603;0;;24.834;0;1:06.335;0;51.434;0;105.6;46:20.853;10:57:34.487;0:24.834;1:06.335;0:51.434;185.7;Armand MILLE;;Group A;1972-1984;;;SF;
150;1;22;2:27.582;0;;39.546;0;1:07.461;0;40.575;0;102.0;48:48.435;11:00:02.069;0:39.546;1:07.461;0:40.575;67.6;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;23;2:00.441;0;;25.777;0;57.605;2;37.059;0;125.0;50:48.876;11:02:02.510;0:25.777;0:57.605;0:37.059;183.6;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;24;1:58.942;0;;23.645;2;58.226;0;37.071;0;126.6;52:47.818;11:04:01.452;0:23.645;0:58.226;0:37.071;207.4;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;25;1:59.543;0;;24.061;0;58.151;0;37.331;0;125.9;54:47.361;11:06:00.995;0:24.061;0:58.151;0:37.331;208.5;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;26;2:00.661;0;;24.791;0;58.680;0;37.190;0;124.8;56:48.022;11:08:01.656;0:24.791;0:58.680;0:37.190;188.0;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;27;1:59.344;0;;24.157;0;58.001;0;37.186;0;126.1;58:47.366;11:10:01.000;0:24.157;0:58.001;0:37.186;202.0;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;28;1:58.798;0;;23.888;0;57.982;0;36.928;0;126.7;1:00:46.164;11:11:59.798;0:23.888;0:57.982;0:36.928;207.0;Armand MILLE;;Group A;1972-1984;;;GF;
150;1;29;1:58.659;2;;23.949;0;58.147;0;36.563;2;126.9;1:02:44.823;11:13:58.457;0:23.949;0:58.147;0:36.563;201.7;Armand MILLE;;Group A;1972-1984;;;FF;
152;1;1;1:59.786;0;;26.639;0;57.672;0;35.475;0;125.7;1:59.786;10:13:13.420;0:26.639;0:57.672;0:35.475;;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;2;1:54.934;0;;22.828;0;56.573;0;35.533;0;131.0;3:54.720;10:15:08.354;0:22.828;0:56.573;0:35.533;205.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;3;1:54.048;0;;22.677;0;55.913;0;35.458;0;132.0;5:48.768;10:17:02.402;0:22.677;0:55.913;0:35.458;208.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;4;1:58.196;0;;22.697;0;55.893;0;39.606;0;127.4;7:46.964;10:19:00.598;0:22.697;0:55.893;0:39.606;215.9;Yves SCEMAMA;;TC2;1972-1984;;;SF;
152;1;5;3:21.576;0;;35.199;0;1:40.418;0;1:05.959;0;74.7;11:08.540;10:22:22.174;0:35.199;1:40.418;1:05.959;138.0;Yves SCEMAMA;;TC2;1972-1984;;;SF;
152;1;6;2:38.131;0;;39.244;0;1:11.075;0;47.812;0;95.2;13:46.671;10:25:00.305;0:39.244;1:11.075;0:47.812;93.1;Yves SCEMAMA;;TC2;1972-1984;;;SF;
152;1;7;2:24.353;0;;30.064;0;1:06.551;0;47.738;0;104.3;16:11.024;10:27:24.658;0:30.064;1:06.551;0:47.738;133.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;8;1:53.739;0;;22.987;0;55.585;0;35.167;0;132.4;18:04.763;10:29:18.397;0:22.987;0:55.585;0:35.167;205.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;9;1:54.100;0;;22.302;0;56.461;0;35.337;0;131.9;19:58.863;10:31:12.497;0:22.302;0:56.461;0:35.337;219.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;10;1:53.269;0;;22.406;0;55.806;0;35.057;2;132.9;21:52.132;10:33:05.766;0:22.406;0:55.806;0:35.057;214.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;11;1:53.634;0;;22.665;0;55.635;0;35.334;0;132.5;23:45.766;10:34:59.400;0:22.665;0:55.635;0:35.334;209.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;12;1:54.452;0;;22.647;0;56.494;0;35.311;0;131.5;25:40.218;10:36:53.852;0:22.647;0:56.494;0:35.311;213.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;13;1:53.547;0;;22.275;2;56.001;0;35.271;0;132.6;27:33.765;10:38:47.399;0:22.275;0:56.001;0:35.271;218.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;14;1:54.242;0;;22.328;0;56.132;0;35.782;0;131.8;29:28.007;10:40:41.641;0:22.328;0:56.132;0:35.782;217.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;15;1:53.031;2;;22.310;0;55.605;0;35.116;0;133.2;31:21.038;10:42:34.672;0:22.310;0:55.605;0:35.116;228.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;16;2:01.279;0;B;22.616;0;55.651;0;43.012;0;124.1;33:22.317;10:44:35.951;0:22.616;0:55.651;0:43.012;218.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;17;3:14.816;0;;1:41.324;0;57.977;0;35.515;0;77.3;36:37.133;10:47:50.767;1:41.324;0:57.977;0:35.515;;Yves SCEMAMA;0:01:20.397;TC2;1972-1984;;;GF;
152;1;18;1:54.021;0;;22.343;0;55.895;0;35.783;0;132.0;38:31.154;10:49:44.788;0:22.343;0:55.895;0:35.783;221.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;19;1:53.826;0;;22.448;0;55.825;0;35.553;0;132.3;40:24.980;10:51:38.614;0:22.448;0:55.825;0:35.553;208.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;20;2:21.496;0;;26.702;0;1:08.768;0;46.026;0;106.4;42:46.476;10:54:00.110;0:26.702;1:08.768;0:46.026;197.0;Yves SCEMAMA;;TC2;1972-1984;;;SF;
152;1;21;3:16.226;0;;31.960;0;1:41.834;0;1:02.432;0;76.7;46:02.702;10:57:16.336;0:31.960;1:41.834;1:02.432;123.5;Yves SCEMAMA;;TC2;1972-1984;;;SF;
152;1;22;2:25.907;0;;38.863;0;1:05.719;0;41.325;0;103.2;48:28.609;10:59:42.243;0:38.863;1:05.719;0:41.325;87.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;23;1:53.942;0;;22.810;0;55.805;0;35.327;0;132.1;50:22.551;11:01:36.185;0:22.810;0:55.805;0:35.327;213.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;24;1:53.810;0;;22.971;0;55.457;2;35.382;0;132.3;52:16.361;11:03:29.995;0:22.971;0:55.457;0:35.382;212.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;25;1:53.673;0;;22.461;0;55.861;0;35.351;0;132.4;54:10.034;11:05:23.668;0:22.461;0:55.861;0:35.351;221.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;26;1:53.982;0;;22.834;0;55.630;0;35.518;0;132.1;56:04.016;11:07:17.650;0:22.834;0:55.630;0:35.518;220.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;27;1:53.877;0;;22.586;0;55.710;0;35.581;0;132.2;57:57.893;11:09:11.527;0:22.586;0:55.710;0:35.581;213.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;28;1:53.837;0;;22.640;0;55.572;0;35.625;0;132.3;59:51.730;11:11:05.364;0:22.640;0:55.572;0:35.625;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;
152;1;29;1:53.861;0;;22.712;0;55.652;0;35.497;0;132.2;1:01:45.591;11:12:59.225;0:22.712;0:55.652;0:35.497;207.7;Yves SCEMAMA;;TC2;1972-1984;;;FF;
17;1;1;2:03.624;0;;29.696;0;58.118;0;35.810;2;121.8;2:03.624;10:13:17.258;0:29.696;0:58.118;0:35.810;;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;2;1:57.492;0;;23.715;0;57.349;0;36.428;0;128.1;4:01.116;10:15:14.750;0:23.715;0:57.349;0:36.428;213.8;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;3;1:56.667;2;;23.217;0;56.639;2;36.811;0;129.0;5:57.783;10:17:11.417;0:23.217;0:56.639;0:36.811;220.2;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;4;1:58.691;0;;23.283;0;57.576;0;37.832;0;126.8;7:56.474;10:19:10.108;0:23.283;0:57.576;0:37.832;221.5;Claude BOISSY;;TC2;1972-1984;;;SF;
17;1;5;3:17.286;0;;28.997;0;1:41.333;0;1:06.956;0;76.3;11:13.760;10:22:27.394;0:28.997;1:41.333;1:06.956;170.3;Claude BOISSY;;TC2;1972-1984;;;SF;
17;1;6;2:36.707;0;;38.355;0;1:13.119;0;45.233;0;96.1;13:50.467;10:25:04.101;0:38.355;1:13.119;0:45.233;99.3;Claude BOISSY;;TC2;1972-1984;;;SF;
17;1;7;2:22.474;0;;30.920;0;1:07.639;0;43.915;0;105.7;16:12.941;10:27:26.575;0:30.920;1:07.639;0:43.915;125.0;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;8;1:57.177;0;;23.964;0;57.123;0;36.090;0;128.5;18:10.118;10:29:23.752;0:23.964;0:57.123;0:36.090;193.9;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;9;1:57.178;0;;23.128;2;57.642;0;36.408;0;128.5;20:07.296;10:31:20.930;0:23.128;0:57.642;0:36.408;218.4;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;10;1:56.988;0;;23.175;0;57.132;0;36.681;0;128.7;22:04.284;10:33:17.918;0:23.175;0:57.132;0:36.681;218.4;Claude BOISSY;;TC2;1972-1984;;;GF;
