﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
172;1;8;1:42.050;0;;28.207;0;37.191;0;36.652;2;134.1;13:51.709;14:58:52.910;0:28.207;0:37.191;0:36.652;199.3;Jean-Pierre GAGICK;;INV;;;;GF;28.207;37.191;36.652;
172;1;9;1:42.561;0;;28.441;0;37.248;0;36.872;0;133.4;15:34.270;15:00:35.471;0:28.441;0:37.248;0:36.872;195.7;Jean-Pierre GAGICK;;INV;;;;GF;28.441;37.248;36.872;
172;1;10;1:48.251;0;;30.643;0;38.814;0;38.794;0;126.4;17:22.521;15:02:23.722;0:30.643;0:38.814;0:38.794;199.3;Jean-Pierre GAGICK;;INV;;;;GF;30.643;38.814;38.794;
172;1;11;1:43.534;0;;29.154;0;37.116;0;37.264;0;132.2;19:06.055;15:04:07.256;0:29.154;0:37.116;0:37.264;196.4;Jean-Pierre GAGICK;;INV;;;;GF;29.154;37.116;37.264;
172;1;12;1:43.383;0;;28.649;0;37.379;0;37.355;0;132.4;20:49.438;15:05:50.639;0:28.649;0:37.379;0:37.355;194.2;Jean-Pierre GAGICK;;INV;;;;GF;28.649;37.379;37.355;
172;1;13;1:43.099;0;;28.565;0;37.290;0;37.244;0;132.7;22:32.537;15:07:33.738;0:28.565;0:37.290;0:37.244;200.4;Jean-Pierre GAGICK;;INV;;;;GF;28.565;37.290;37.244;
172;1;14;1:43.367;0;;28.932;0;37.105;0;37.330;0;132.4;24:15.904;15:09:17.105;0:28.932;0:37.105;0:37.330;197.4;Jean-Pierre GAGICK;;INV;;;;GF;28.932;37.105;37.330;
172;1;15;1:44.439;0;;28.988;0;37.877;0;37.574;0;131.0;26:00.343;15:11:01.544;0:28.988;0:37.877;0:37.574;197.1;Jean-Pierre GAGICK;;INV;;;;GF;28.988;37.877;37.574;
172;1;16;1:44.618;0;;29.071;0;37.723;0;37.824;0;130.8;27:44.961;15:12:46.162;0:29.071;0:37.723;0:37.824;189.1;Jean-Pierre GAGICK;;INV;;;;GF;29.071;37.723;37.824;
172;1;17;4:07.449;0;B;29.156;0;37.996;0;3:00.297;0;55.3;31:52.410;15:16:53.611;0:29.156;0:37.996;3:00.297;188.2;Jean-Pierre GAGICK;;INV;;;;GF;29.156;37.996;180.297;
172;2;18;1:55.317;0;;41.067;0;36.927;0;37.323;0;118.7;33:47.727;15:18:48.928;0:41.067;0:36.927;0:37.323;128.0;Jean-François COGET;0:02:25.582;INV;;;;GF;41.067;36.927;37.323;
172;2;19;1:43.200;0;;28.689;0;36.713;1;37.798;0;132.6;35:30.927;15:20:32.128;0:28.689;0:36.713;0:37.798;192.2;Jean-François COGET;;INV;;;;GF;28.689;36.713;37.798;
172;2;20;1:43.581;0;;28.973;0;37.161;0;37.447;0;132.1;37:14.508;15:22:15.709;0:28.973;0:37.161;0:37.447;186.5;Jean-François COGET;;INV;;;;GF;28.973;37.161;37.447;
172;2;21;1:42.872;0;;28.723;0;37.067;0;37.082;1;133.0;38:57.380;15:23:58.581;0:28.723;0:37.067;0:37.082;186.2;Jean-François COGET;;INV;;;;GF;28.723;37.067;37.082;
172;2;22;1:43.633;0;;28.701;0;37.065;0;37.867;0;132.0;40:41.013;15:25:42.214;0:28.701;0:37.065;0:37.867;188.5;Jean-François COGET;;INV;;;;GF;28.701;37.065;37.867;
172;2;23;1:43.824;0;;28.450;1;38.158;0;37.216;0;131.8;42:24.837;15:27:26.038;0:28.450;0:38.158;0:37.216;194.9;Jean-François COGET;;INV;;;;GF;28.450;38.158;37.216;
172;2;24;1:43.420;0;;28.849;0;37.010;0;37.561;0;132.3;44:08.257;15:29:09.458;0:28.849;0:37.010;0:37.561;179.7;Jean-François COGET;;INV;;;;GF;28.849;37.010;37.561;
172;2;25;1:46.002;0;;30.404;0;37.839;0;37.759;0;129.1;45:54.259;15:30:55.460;0:30.404;0:37.839;0:37.759;174.8;Jean-François COGET;;INV;;;;GF;30.404;37.839;37.759;
172;2;26;1:44.026;0;;28.964;0;37.571;0;37.491;0;131.5;47:38.285;15:32:39.486;0:28.964;0:37.571;0:37.491;182.1;Jean-François COGET;;INV;;;;GF;28.964;37.571;37.491;
172;2;27;1:45.913;0;;29.355;0;39.147;0;37.411;0;129.2;49:24.198;15:34:25.399;0:29.355;0:39.147;0:37.411;191.8;Jean-François COGET;;INV;;;;GF;29.355;39.147;37.411;
172;2;28;1:45.289;0;;29.123;0;37.312;0;38.854;0;130.0;51:09.487;15:36:10.688;0:29.123;0:37.312;0:38.854;180.0;Jean-François COGET;;INV;;;;GF;29.123;37.312;38.854;
179;2;1;1:55.236;0;;37.562;0;40.318;0;37.356;0;118.7;1:55.236;14:46:56.437;0:37.562;0:40.318;0:37.356;;Christiaen VAN LANSCHOT;;+2L;;;;GF;37.562;40.318;37.356;
179;2;2;1:45.445;0;;29.274;0;39.105;0;37.066;0;129.8;3:40.681;14:48:41.882;0:29.274;0:39.105;0:37.066;198.2;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.274;39.105;37.066;
179;2;3;1:44.401;0;;29.489;0;38.338;0;36.574;1;131.1;5:25.082;14:50:26.283;0:29.489;0:38.338;0:36.574;189.1;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.489;38.338;36.574;
179;2;4;1:44.627;0;;29.562;0;37.940;0;37.125;0;130.8;7:09.709;14:52:10.910;0:29.562;0:37.940;0:37.125;185.9;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.562;37.940;37.125;
179;2;5;1:43.990;0;;29.120;0;37.798;0;37.072;0;131.6;8:53.699;14:53:54.900;0:29.120;0:37.798;0:37.072;189.1;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.120;37.798;37.072;
179;2;6;1:44.247;0;;29.272;0;37.912;0;37.063;0;131.3;10:37.946;14:55:39.147;0:29.272;0:37.912;0:37.063;191.2;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.272;37.912;37.063;
179;2;7;1:43.676;0;;28.881;0;38.009;0;36.786;0;132.0;12:21.622;14:57:22.823;0:28.881;0:38.009;0:36.786;196.7;Christiaen VAN LANSCHOT;;+2L;;;;GF;28.881;38.009;36.786;
179;2;8;1:44.351;0;;29.018;0;37.573;0;37.760;0;131.1;14:05.973;14:59:07.174;0:29.018;0:37.573;0:37.760;184.6;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.018;37.573;37.760;
179;2;9;1:44.089;0;;29.192;0;38.032;0;36.865;0;131.5;15:50.062;15:00:51.263;0:29.192;0:38.032;0:36.865;202.2;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.192;38.032;36.865;
179;2;10;1:44.024;0;;29.701;0;37.586;0;36.737;0;131.5;17:34.086;15:02:35.287;0:29.701;0:37.586;0:36.737;176.2;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.701;37.586;36.737;
179;2;11;1:43.856;0;;28.874;0;37.978;0;37.004;0;131.8;19:17.942;15:04:19.143;0:28.874;0:37.978;0:37.004;201.1;Christiaen VAN LANSCHOT;;+2L;;;;GF;28.874;37.978;37.004;
179;2;12;1:44.085;0;;29.281;0;38.023;0;36.781;0;131.5;21:02.027;15:06:03.228;0:29.281;0:38.023;0:36.781;185.9;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.281;38.023;36.781;
179;2;13;1:43.398;0;;29.187;0;37.332;1;36.879;0;132.3;22:45.425;15:07:46.626;0:29.187;0:37.332;0:36.879;180.6;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.187;37.332;36.879;
179;2;14;1:44.092;0;;29.178;0;38.004;0;36.910;0;131.5;24:29.517;15:09:30.718;0:29.178;0:38.004;0:36.910;180.0;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.178;38.004;36.910;
179;2;15;1:42.947;0;;28.585;1;37.608;0;36.754;0;132.9;26:12.464;15:11:13.665;0:28.585;0:37.608;0:36.754;207.3;Christiaen VAN LANSCHOT;;+2L;;;;GF;28.585;37.608;36.754;
179;2;16;4:34.974;0;B;29.190;0;37.849;0;3:27.935;0;49.8;30:47.438;15:15:48.639;0:29.190;0:37.849;3:27.935;172.0;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.190;37.849;207.935;
179;1;17;1:48.715;0;;33.956;0;37.969;0;36.790;0;125.9;32:36.153;15:17:37.354;0:33.956;0:37.969;0:36.790;150.4;Karsten LE BLANC;0:02:51.222;+2L;;;;GF;33.956;37.969;36.790;
179;1;18;1:43.254;0;;28.955;0;37.510;0;36.789;0;132.5;34:19.407;15:19:20.608;0:28.955;0:37.510;0:36.789;187.5;Karsten LE BLANC;;+2L;;;;GF;28.955;37.510;36.789;
179;1;19;1:43.157;0;;28.689;0;37.460;0;37.008;0;132.6;36:02.564;15:21:03.765;0:28.689;0:37.460;0:37.008;184.0;Karsten LE BLANC;;+2L;;;;GF;28.689;37.460;37.008;
179;1;20;1:42.904;0;;28.976;0;37.109;2;36.819;0;133.0;37:45.468;15:22:46.669;0:28.976;0:37.109;0:36.819;179.7;Karsten LE BLANC;;+2L;;;;GF;28.976;37.109;36.819;
179;1;21;1:42.855;0;;28.892;0;37.391;0;36.572;0;133.0;39:28.323;15:24:29.524;0:28.892;0:37.391;0:36.572;175.3;Karsten LE BLANC;;+2L;;;;GF;28.892;37.391;36.572;
179;1;22;1:44.110;0;;29.111;0;37.873;0;37.126;0;131.4;41:12.433;15:26:13.634;0:29.111;0:37.873;0:37.126;175.6;Karsten LE BLANC;;+2L;;;;GF;29.111;37.873;37.126;
179;1;23;1:43.221;0;;29.651;0;37.120;0;36.450;0;132.6;42:55.654;15:27:56.855;0:29.651;0:37.120;0:36.450;168.2;Karsten LE BLANC;;+2L;;;;GF;29.651;37.120;36.450;
179;1;24;1:43.398;0;;29.406;0;37.423;0;36.569;0;132.3;44:39.052;15:29:40.253;0:29.406;0:37.423;0:36.569;170.1;Karsten LE BLANC;;+2L;;;;GF;29.406;37.423;36.569;
179;1;25;1:42.175;2;;28.561;0;37.136;0;36.478;0;133.9;46:21.227;15:31:22.428;0:28.561;0:37.136;0:36.478;182.1;Karsten LE BLANC;;+2L;;;;GF;28.561;37.136;36.478;
179;1;26;1:42.709;0;;28.805;0;37.336;0;36.568;0;133.2;48:03.936;15:33:05.137;0:28.805;0:37.336;0:36.568;179.1;Karsten LE BLANC;;+2L;;;;GF;28.805;37.336;36.568;
179;1;27;1:42.301;0;;28.792;0;37.272;0;36.237;0;133.8;49:46.237;15:34:47.438;0:28.792;0:37.272;0:36.237;178.8;Karsten LE BLANC;;+2L;;;;GF;28.792;37.272;36.237;
179;1;28;1:43.003;0;;28.540;0;37.704;0;36.759;0;132.8;51:29.240;15:36:30.441;0:28.540;0:37.704;0:36.759;183.4;Karsten LE BLANC;;+2L;;;;GF;28.540;37.704;36.759;
179;1;29;1:42.447;0;;28.871;0;37.110;0;36.466;0;133.6;53:11.687;15:38:12.888;0:28.871;0:37.110;0:36.466;177.0;Karsten LE BLANC;;+2L;;;;GF;28.871;37.110;36.466;
179;1;30;2:00.986;0;B;29.075;0;37.630;0;54.281;0;113.1;55:12.673;15:40:13.874;0:29.075;0:37.630;0:54.281;175.6;Karsten LE BLANC;;+2L;;;;GF;29.075;37.630;54.281;
179;1;31;4:59.553;0;;3:46.246;0;37.187;0;36.120;2;45.7;1:00:12.226;15:45:13.427;3:46.246;0:37.187;0:36.120;130.6;Karsten LE BLANC;0:03:30.824;+2L;;;;GF;226.246;37.187;36.120;
179;1;32;1:42.543;0;;28.468;2;37.499;0;36.576;0;133.4;1:01:54.769;15:46:55.970;0:28.468;0:37.499;0:36.576;176.2;Karsten LE BLANC;;+2L;;;;FF;28.468;37.499;36.576;
18;1;1;1:49.636;0;;34.328;0;37.446;0;37.862;0;124.8;1:49.636;14:46:50.837;0:34.328;0:37.446;0:37.862;;David HART;;-2L;;;;GF;34.328;37.446;37.862;
18;1;2;1:43.527;0;;28.702;0;37.380;0;37.445;0;132.2;3:33.163;14:48:34.364;0:28.702;0:37.380;0:37.445;184.0;David HART;;-2L;;;;GF;28.702;37.380;37.445;
18;1;3;1:46.430;0;;29.752;0;38.518;0;38.160;0;128.6;5:19.593;14:50:20.794;0:29.752;0:38.518;0:38.160;172.8;David HART;;-2L;;;;GF;29.752;38.518;38.160;
18;1;4;1:42.531;0;;28.773;0;36.615;0;37.143;0;133.5;7:02.124;14:52:03.325;0:28.773;0:36.615;0:37.143;186.9;David HART;;-2L;;;;GF;28.773;36.615;37.143;
18;1;5;1:41.098;0;;28.045;0;36.364;0;36.689;0;135.3;8:43.222;14:53:44.423;0:28.045;0:36.364;0:36.689;190.8;David HART;;-2L;;;;GF;28.045;36.364;36.689;
18;1;6;1:40.858;0;;28.162;0;36.160;0;36.536;0;135.7;10:24.080;14:55:25.281;0:28.162;0:36.160;0:36.536;180.3;David HART;;-2L;;;;GF;28.162;36.160;36.536;
18;1;7;1:40.902;0;;27.906;0;36.550;0;36.446;1;135.6;12:04.982;14:57:06.183;0:27.906;0:36.550;0:36.446;193.5;David HART;;-2L;;;;GF;27.906;36.550;36.446;
18;1;8;1:41.004;0;;27.739;0;36.207;0;37.058;0;135.5;13:45.986;14:58:47.187;0:27.739;0:36.207;0:37.058;191.8;David HART;;-2L;;;;GF;27.739;36.207;37.058;
18;1;9;1:40.649;0;;27.657;0;36.025;1;36.967;0;136.0;15:26.635;15:00:27.836;0:27.657;0:36.025;0:36.967;193.2;David HART;;-2L;;;;GF;27.657;36.025;36.967;
18;1;10;1:41.124;0;;27.862;0;36.700;0;36.562;0;135.3;17:07.759;15:02:08.960;0:27.862;0:36.700;0:36.562;198.5;David HART;;-2L;;;;GF;27.862;36.700;36.562;
18;1;11;1:40.681;0;;27.763;0;36.469;0;36.449;0;135.9;18:48.440;15:03:49.641;0:27.763;0:36.469;0:36.449;189.1;David HART;;-2L;;;;GF;27.763;36.469;36.449;
18;1;12;1:40.379;0;;27.544;1;36.141;0;36.694;0;136.3;20:28.819;15:05:30.020;0:27.544;0:36.141;0:36.694;192.2;David HART;;-2L;;;;GF;27.544;36.141;36.694;
18;1;13;1:44.422;0;;27.880;0;38.816;0;37.726;0;131.0;22:13.241;15:07:14.442;0:27.880;0:38.816;0:37.726;188.8;David HART;;-2L;;;;GF;27.880;38.816;37.726;
18;1;14;1:41.919;0;;27.873;0;36.992;0;37.054;0;134.3;23:55.160;15:08:56.361;0:27.873;0:36.992;0:37.054;190.8;David HART;;-2L;;;;GF;27.873;36.992;37.054;
18;1;15;3:58.185;0;B;28.692;0;36.958;0;2:52.535;0;57.4;27:53.345;15:12:54.546;0:28.692;0:36.958;2:52.535;181.5;David HART;;-2L;;;;GF;28.692;36.958;172.535;
18;2;16;1:47.843;0;;35.838;0;35.486;0;36.519;0;126.9;29:41.188;15:14:42.389;0:35.838;0:35.486;0:36.519;126.2;Olivier HART;0:02:20.525;-2L;;;;GF;35.838;35.486;36.519;
18;2;17;1:39.369;0;;27.377;0;35.341;0;36.651;0;137.7;31:20.557;15:16:21.758;0:27.377;0:35.341;0:36.651;197.1;Olivier HART;;-2L;;;;GF;27.377;35.341;36.651;
18;2;18;1:39.015;0;;26.983;0;35.887;0;36.145;0;138.2;32:59.572;15:18:00.773;0:26.983;0:35.887;0:36.145;198.9;Olivier HART;;-2L;;;;GF;26.983;35.887;36.145;
18;2;19;1:38.946;0;;27.246;0;35.595;0;36.105;0;138.3;34:38.518;15:19:39.719;0:27.246;0:35.595;0:36.105;201.5;Olivier HART;;-2L;;;;GF;27.246;35.595;36.105;
18;2;20;1:38.475;2;;26.927;0;35.538;0;36.010;0;139.0;36:16.993;15:21:18.194;0:26.927;0:35.538;0:36.010;200.7;Olivier HART;;-2L;;;;GF;26.927;35.538;36.010;
18;2;21;1:39.150;0;;27.563;0;35.549;0;36.038;0;138.0;37:56.143;15:22:57.344;0:27.563;0:35.549;0:36.038;193.2;Olivier HART;;-2L;;;;GF;27.563;35.549;36.038;
18;2;22;1:38.944;0;;26.903;3;35.964;0;36.077;0;138.3;39:35.087;15:24:36.288;0:26.903;0:35.964;0:36.077;201.9;Olivier HART;;-2L;;;;GF;26.903;35.964;36.077;
18;2;23;1:38.807;0;;27.295;0;35.861;0;35.651;2;138.5;41:13.894;15:26:15.095;0:27.295;0:35.861;0:35.651;204.2;Olivier HART;;-2L;;;;GF;27.295;35.861;35.651;
18;2;24;1:39.606;0;;27.430;0;35.853;0;36.323;0;137.4;42:53.500;15:27:54.701;0:27.430;0:35.853;0:36.323;198.2;Olivier HART;;-2L;;;;GF;27.430;35.853;36.323;
18;2;25;1:39.751;0;;28.002;0;35.565;0;36.184;0;137.2;44:33.251;15:29:34.452;0:28.002;0:35.565;0:36.184;198.5;Olivier HART;;-2L;;;;GF;28.002;35.565;36.184;
18;2;26;1:39.096;0;;27.085;0;35.859;0;36.152;0;138.1;46:12.347;15:31:13.548;0:27.085;0:35.859;0:36.152;201.1;Olivier HART;;-2L;;;;GF;27.085;35.859;36.152;
18;2;27;1:39.266;0;;27.510;0;35.532;0;36.224;0;137.8;47:51.613;15:32:52.814;0:27.510;0:35.532;0:36.224;201.9;Olivier HART;;-2L;;;;GF;27.510;35.532;36.224;
18;2;28;1:38.644;0;;27.455;0;35.155;2;36.034;0;138.7;49:30.257;15:34:31.458;0:27.455;0:35.155;0:36.034;196.0;Olivier HART;;-2L;;;;GF;27.455;35.155;36.034;
18;2;29;1:38.616;0;;26.919;0;35.317;0;36.380;0;138.8;51:08.873;15:36:10.074;0:26.919;0:35.317;0:36.380;202.2;Olivier HART;;-2L;;;;GF;26.919;35.317;36.380;
18;2;30;1:39.109;0;;27.110;0;35.903;0;36.096;0;138.1;52:47.982;15:37:49.183;0:27.110;0:35.903;0:36.096;200.4;Olivier HART;;-2L;;;;GF;27.110;35.903;36.096;
18;2;31;1:38.844;0;;27.467;0;35.463;0;35.914;0;138.4;54:26.826;15:39:28.027;0:27.467;0:35.463;0:35.914;201.1;Olivier HART;;-2L;;;;GF;27.467;35.463;35.914;
18;2;32;1:39.720;0;;27.328;0;36.084;0;36.308;0;137.2;56:06.546;15:41:07.747;0:27.328;0:36.084;0:36.308;197.8;Olivier HART;;-2L;;;;GF;27.328;36.084;36.308;
18;2;33;1:38.984;0;;27.229;0;35.496;0;36.259;0;138.2;57:45.530;15:42:46.731;0:27.229;0:35.496;0:36.259;200.0;Olivier HART;;-2L;;;;GF;27.229;35.496;36.259;
18;2;34;1:38.501;0;;27.038;0;35.336;0;36.127;0;138.9;59:24.031;15:44:25.232;0:27.038;0:35.336;0:36.127;202.6;Olivier HART;;-2L;;;;GF;27.038;35.336;36.127;
18;2;35;1:39.763;0;;27.246;0;35.966;0;36.551;0;137.2;1:01:03.794;15:46:04.995;0:27.246;0:35.966;0:36.551;203.8;Olivier HART;;-2L;;;;FF;27.246;35.966;36.551;
180;1;1;2:01.138;0;;40.602;0;39.936;0;40.600;0;113.0;2:01.138;14:47:02.339;0:40.602;0:39.936;0:40.600;;Xavier GALANT;;-2L;;;;GF;40.602;39.936;40.600;
180;1;2;1:48.911;0;;30.623;0;38.565;0;39.723;0;125.6;3:50.049;14:48:51.250;0:30.623;0:38.565;0:39.723;164.1;Xavier GALANT;;-2L;;;;GF;30.623;38.565;39.723;
180;1;3;1:49.154;0;;30.520;0;38.788;0;39.846;0;125.4;5:39.203;14:50:40.404;0:30.520;0:38.788;0:39.846;175.0;Xavier GALANT;;-2L;;;;GF;30.520;38.788;39.846;
180;1;4;1:48.735;0;;30.652;0;38.289;0;39.794;0;125.8;7:27.938;14:52:29.139;0:30.652;0:38.289;0:39.794;175.3;Xavier GALANT;;-2L;;;;GF;30.652;38.289;39.794;
180;1;5;1:48.831;0;;30.875;0;38.326;0;39.630;0;125.7;9:16.769;14:54:17.970;0:30.875;0:38.326;0:39.630;169.0;Xavier GALANT;;-2L;;;;GF;30.875;38.326;39.630;
180;1;6;1:48.626;0;;30.592;0;38.441;0;39.593;0;126.0;11:05.395;14:56:06.596;0:30.592;0:38.441;0:39.593;172.0;Xavier GALANT;;-2L;;;;GF;30.592;38.441;39.593;
180;1;7;1:48.390;0;;30.737;0;38.296;0;39.357;0;126.2;12:53.785;14:57:54.986;0:30.737;0:38.296;0:39.357;181.2;Xavier GALANT;;-2L;;;;GF;30.737;38.296;39.357;
180;1;8;1:48.471;0;;30.693;0;38.217;0;39.561;0;126.1;14:42.256;14:59:43.457;0:30.693;0:38.217;0:39.561;176.2;Xavier GALANT;;-2L;;;;GF;30.693;38.217;39.561;
180;1;9;1:47.861;0;;30.079;0;38.459;0;39.323;0;126.9;16:30.117;15:01:31.318;0:30.079;0:38.459;0:39.323;179.4;Xavier GALANT;;-2L;;;;GF;30.079;38.459;39.323;
180;1;10;1:48.321;0;;30.283;0;38.800;0;39.238;0;126.3;18:18.438;15:03:19.639;0:30.283;0:38.800;0:39.238;182.1;Xavier GALANT;;-2L;;;;GF;30.283;38.800;39.238;
180;1;11;1:48.306;0;;30.326;0;38.266;0;39.714;0;126.3;20:06.744;15:05:07.945;0:30.326;0:38.266;0:39.714;179.1;Xavier GALANT;;-2L;;;;GF;30.326;38.266;39.714;
180;1;12;1:48.047;0;;30.440;0;38.427;0;39.180;0;126.6;21:54.791;15:06:55.992;0:30.440;0:38.427;0:39.180;182.4;Xavier GALANT;;-2L;;;;GF;30.440;38.427;39.180;
180;1;13;1:47.609;0;;30.331;0;38.049;1;39.229;0;127.2;23:42.400;15:08:43.601;0:30.331;0:38.049;0:39.229;182.4;Xavier GALANT;;-2L;;;;GF;30.331;38.049;39.229;
180;1;14;1:47.491;0;;30.126;0;38.264;0;39.101;1;127.3;25:29.891;15:10:31.092;0:30.126;0:38.264;0:39.101;182.4;Xavier GALANT;;-2L;;;;GF;30.126;38.264;39.101;
180;1;15;1:47.202;0;;29.869;1;38.174;0;39.159;0;127.6;27:17.093;15:12:18.294;0:29.869;0:38.174;0:39.159;181.8;Xavier GALANT;;-2L;;;;GF;29.869;38.174;39.159;
180;1;16;4:05.093;0;B;30.062;0;38.477;0;2:56.554;0;55.8;31:22.186;15:16:23.387;0:30.062;0:38.477;2:56.554;185.6;Xavier GALANT;;-2L;;;;GF;30.062;38.477;176.554;
180;2;17;1:52.447;0;;37.242;0;37.376;0;37.829;0;121.7;33:14.633;15:18:15.834;0:37.242;0:37.376;0:37.829;113.7;Olivier GALANT;0:02:20.826;-2L;;;;GF;37.242;37.376;37.829;
180;2;18;1:42.532;0;;28.389;0;36.625;0;37.518;0;133.5;34:57.165;15:19:58.366;0:28.389;0:36.625;0:37.518;184.3;Olivier GALANT;;-2L;;;;GF;28.389;36.625;37.518;
180;2;19;1:42.299;0;;27.935;0;36.683;0;37.681;0;133.8;36:39.464;15:21:40.665;0:27.935;0:36.683;0:37.681;190.5;Olivier GALANT;;-2L;;;;GF;27.935;36.683;37.681;
180;2;20;1:43.438;0;;29.149;0;36.797;0;37.492;0;132.3;38:22.902;15:23:24.103;0:29.149;0:36.797;0:37.492;184.3;Olivier GALANT;;-2L;;;;GF;29.149;36.797;37.492;
180;2;21;1:45.961;0;;29.184;0;38.268;0;38.509;0;129.1;40:08.863;15:25:10.064;0:29.184;0:38.268;0:38.509;183.4;Olivier GALANT;;-2L;;;;GF;29.184;38.268;38.509;
180;2;22;1:42.800;0;;28.317;0;36.930;0;37.553;0;133.1;41:51.663;15:26:52.864;0:28.317;0:36.930;0:37.553;188.8;Olivier GALANT;;-2L;;;;GF;28.317;36.930;37.553;
180;2;23;1:42.353;0;;28.237;0;36.752;0;37.364;0;133.7;43:34.016;15:28:35.217;0:28.237;0:36.752;0:37.364;189.5;Olivier GALANT;;-2L;;;;GF;28.237;36.752;37.364;
180;2;24;1:41.659;0;;27.772;2;36.590;0;37.297;0;134.6;45:15.675;15:30:16.876;0:27.772;0:36.590;0:37.297;191.5;Olivier GALANT;;-2L;;;;GF;27.772;36.590;37.297;
180;2;25;1:43.535;0;;29.208;0;36.765;0;37.562;0;132.2;46:59.210;15:32:00.411;0:29.208;0:36.765;0:37.562;174.5;Olivier GALANT;;-2L;;;;GF;29.208;36.765;37.562;
180;2;26;1:42.134;0;;28.006;0;36.734;0;37.394;0;134.0;48:41.344;15:33:42.545;0:28.006;0:36.734;0:37.394;190.8;Olivier GALANT;;-2L;;;;GF;28.006;36.734;37.394;
180;2;27;1:41.841;0;;27.833;0;36.570;0;37.438;0;134.4;50:23.185;15:35:24.386;0:27.833;0:36.570;0:37.438;190.8;Olivier GALANT;;-2L;;;;GF;27.833;36.570;37.438;
180;2;28;1:43.407;0;;28.072;0;37.075;0;38.260;0;132.3;52:06.592;15:37:07.793;0:28.072;0:37.075;0:38.260;189.8;Olivier GALANT;;-2L;;;;GF;28.072;37.075;38.260;
180;2;29;1:41.530;2;;27.866;0;36.504;2;37.160;2;134.8;53:48.122;15:38:49.323;0:27.866;0:36.504;0:37.160;191.5;Olivier GALANT;;-2L;;;;GF;27.866;36.504;37.160;
180;2;30;1:42.994;0;;28.772;0;36.906;0;37.316;0;132.9;55:31.116;15:40:32.317;0:28.772;0:36.906;0:37.316;181.2;Olivier GALANT;;-2L;;;;GF;28.772;36.906;37.316;
180;2;31;1:43.499;0;;28.418;0;37.542;0;37.539;0;132.2;57:14.615;15:42:15.816;0:28.418;0:37.542;0:37.539;177.6;Olivier GALANT;;-2L;;;;GF;28.418;37.542;37.539;
180;2;32;1:43.419;0;;28.517;0;36.928;0;37.974;0;132.3;58:58.034;15:43:59.235;0:28.517;0:36.928;0:37.974;190.1;Olivier GALANT;;-2L;;;;GF;28.517;36.928;37.974;
180;2;33;1:42.633;0;;28.101;0;36.739;0;37.793;0;133.3;1:00:40.667;15:45:41.868;0:28.101;0:36.739;0:37.793;188.5;Olivier GALANT;;-2L;;;;FF;28.101;36.739;37.793;
189;2;1;1:44.658;0;;32.297;0;36.002;0;36.359;0;130.7;1:44.658;14:46:45.859;0:32.297;0:36.002;0:36.359;;Andrew BANKS;;-2L;;;;GF;32.297;36.002;36.359;
189;2;2;1:38.959;0;;27.378;0;35.487;0;36.094;0;138.3;3:23.617;14:48:24.818;0:27.378;0:35.487;0:36.094;187.8;Andrew BANKS;;-2L;;;;GF;27.378;35.487;36.094;
189;2;3;1:39.034;0;;27.260;0;35.608;0;36.166;0;138.2;5:02.651;14:50:03.852;0:27.260;0:35.608;0:36.166;198.5;Andrew BANKS;;-2L;;;;GF;27.260;35.608;36.166;
189;2;4;1:39.349;0;;27.447;0;35.804;0;36.098;0;137.7;6:42.000;14:51:43.201;0:27.447;0:35.804;0:36.098;199.3;Andrew BANKS;;-2L;;;;GF;27.447;35.804;36.098;
189;2;5;1:38.631;0;;27.157;0;35.148;0;36.326;0;138.7;8:20.631;14:53:21.832;0:27.157;0:35.148;0:36.326;200.7;Andrew BANKS;;-2L;;;;GF;27.157;35.148;36.326;
189;2;6;1:38.965;0;;27.264;0;35.566;0;36.135;0;138.3;9:59.596;14:55:00.797;0:27.264;0:35.566;0:36.135;201.9;Andrew BANKS;;-2L;;;;GF;27.264;35.566;36.135;
189;2;7;1:38.923;0;;27.199;0;35.325;0;36.399;0;138.3;11:38.519;14:56:39.720;0:27.199;0:35.325;0:36.399;200.7;Andrew BANKS;;-2L;;;;GF;27.199;35.325;36.399;
