﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
60;1;4;2:57.118;0;;1:08.517;0;1:07.207;0;41.394;0;85.0;10:07.780;16:50:07.780;1:08.517;1:07.207;0:41.394;;Peter VÖGELE;0:00:45.082;TSRC4B;Drum;;;GF;
60;1;5;2:11.179;0;;26.299;0;1:03.752;0;41.128;0;114.8;12:18.959;16:52:18.959;0:26.299;1:03.752;0:41.128;194.6;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;6;2:11.326;0;;26.958;0;1:03.792;0;40.576;0;114.6;14:30.285;16:54:30.285;0:26.958;1:03.792;0:40.576;170.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;7;2:11.511;0;;26.506;0;1:04.273;0;40.732;0;114.5;16:41.796;16:56:41.796;0:26.506;1:04.273;0:40.732;183.9;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;8;2:11.630;0;;26.970;0;1:04.075;0;40.585;0;114.4;18:53.426;16:58:53.426;0:26.970;1:04.075;0:40.585;180.0;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;9;2:11.024;0;;26.564;0;1:04.039;0;40.421;0;114.9;21:04.450;17:01:04.450;0:26.564;1:04.039;0:40.421;170.8;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;10;2:10.295;2;;26.255;2;1:04.228;0;39.812;2;115.5;23:14.745;17:03:14.745;0:26.255;1:04.228;0:39.812;181.5;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;11;2:20.699;0;B;26.625;0;1:04.595;0;49.479;0;107.0;25:35.444;17:05:35.444;0:26.625;1:04.595;0:49.479;188.9;Peter VÖGELE;;TSRC4B;Drum;;;GF;
68;2;1;2:16.627;0;;36.032;0;1:02.098;0;38.497;0;110.2;2:16.627;16:42:16.627;0:36.032;1:02.098;0:38.497;;Leon EBELING;0:00:07.863;TSRC12;Disc;;;GF;
68;2;2;2:10.733;0;B;25.294;0;59.957;0;45.482;0;115.2;4:27.360;16:44:27.360;0:25.294;0:59.957;0:45.482;172.4;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;3;3:21.284;0;;1:39.014;0;1:03.346;0;38.924;0;74.8;7:48.644;16:47:48.644;1:39.014;1:03.346;0:38.924;;Leon EBELING;0:01:15.825;TSRC12;Disc;;;GF;
68;2;4;2:03.684;0;;25.403;0;1:00.385;0;37.896;0;121.7;9:52.328;16:49:52.328;0:25.403;1:00.385;0:37.896;181.5;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;5;2:03.316;0;;24.890;0;1:00.276;0;38.150;0;122.1;11:55.644;16:51:55.644;0:24.890;1:00.276;0:38.150;176.3;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;6;2:01.789;3;;24.440;3;59.531;3;37.818;0;123.6;13:57.433;16:53:57.433;0:24.440;0:59.531;0:37.818;191.9;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;7;2:01.965;0;;24.581;0;59.814;0;37.570;3;123.4;15:59.398;16:55:59.398;0:24.581;0:59.814;0:37.570;183.9;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;8;2:17.113;0;B;26.131;0;1:02.858;0;48.124;0;109.8;18:16.511;16:58:16.511;0:26.131;1:02.858;0:48.124;174.0;Leon EBELING;;TSRC12;Disc;;;GF;
68;1;9;4:27.462;0;;2:44.370;0;1:03.000;0;40.092;0;56.3;22:43.973;17:02:43.973;2:44.370;1:03.000;0:40.092;;Dirk EBELING;0:02:21.434;TSRC12;Disc;;;GF;
68;1;10;2:10.707;0;;27.095;0;1:04.385;0;39.227;1;115.2;24:54.680;17:04:54.680;0:27.095;1:04.385;0:39.227;172.4;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;11;2:07.311;0;;25.316;1;1:02.667;1;39.328;0;118.3;27:01.991;17:07:01.991;0:25.316;1:02.667;0:39.328;184.2;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;12;2:21.437;0;;25.347;0;1:16.609;0;39.481;0;106.4;29:23.428;17:09:23.428;0:25.347;1:16.609;0:39.481;190.2;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;13;2:24.740;0;B;27.058;0;1:03.718;0;53.964;0;104.0;31:48.168;17:11:48.168;0:27.058;1:03.718;0:53.964;175.2;Dirk EBELING;;TSRC12;Disc;;;GF;
88;1;1;2:51.639;0;;54.142;0;1:14.257;0;43.240;0;87.7;2:51.639;16:42:51.639;0:54.142;1:14.257;0:43.240;;Malte FROMM;0:00:25.118;TSRC12;Disc;;;GF;
88;1;2;2:11.472;0;;27.601;0;1:03.355;0;40.516;0;114.5;5:03.111;16:45:03.111;0:27.601;1:03.355;0:40.516;176.5;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;3;2:06.868;0;;25.483;0;1:01.684;2;39.701;0;118.7;7:09.979;16:47:09.979;0:25.483;1:01.684;0:39.701;213.4;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;4;2:08.160;0;;25.677;0;1:02.102;0;40.381;0;117.5;9:18.139;16:49:18.139;0:25.677;1:02.102;0:40.381;214.6;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;5;2:30.901;0;B;28.069;0;1:09.154;0;53.678;0;99.8;11:49.040;16:51:49.040;0:28.069;1:09.154;0:53.678;192.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;6;3:52.451;0;;2:03.647;0;1:07.866;0;40.938;0;64.8;15:41.491;16:55:41.491;2:03.647;1:07.866;0:40.938;;Malte FROMM;0:01:43.268;TSRC12;Disc;;;GF;
88;1;7;2:06.833;0;;25.329;0;1:01.820;0;39.684;0;118.7;17:48.324;16:57:48.324;0:25.329;1:01.820;0:39.684;208.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;8;2:08.895;0;;25.836;0;1:02.982;0;40.077;0;116.8;19:57.219;16:59:57.219;0:25.836;1:02.982;0:40.077;194.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;9;2:06.601;2;;25.223;2;1:02.190;0;39.188;2;118.9;22:03.820;17:02:03.820;0:25.223;1:02.190;0:39.188;215.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;10;2:38.231;0;B;26.896;0;1:16.678;0;54.657;0;95.1;24:42.051;17:04:42.051;0:26.896;1:16.678;0:54.657;202.0;Malte FROMM;;TSRC12;Disc;;;GF;
9;1;1;3:06.537;0;;1:12.532;0;1:10.593;0;43.412;0;80.7;3:06.537;16:43:06.537;1:12.532;1:10.593;0:43.412;;Alain VÖGELE;0:00:40.181;GTS10;Disc;;;GF;
9;1;2;2:17.382;0;;27.273;0;1:07.721;0;42.388;0;109.6;5:23.919;16:45:23.919;0:27.273;1:07.721;0:42.388;186.7;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;3;2:16.665;0;;27.641;0;1:07.367;0;41.657;0;110.2;7:40.584;16:47:40.584;0:27.641;1:07.367;0:41.657;180.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;4;2:23.693;0;B;27.013;0;1:05.543;0;51.137;0;104.8;10:04.277;16:50:04.277;0:27.013;1:05.543;0:51.137;177.4;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;5;3:10.097;0;;1:20.441;0;1:07.679;0;41.977;0;79.2;13:14.374;16:53:14.374;1:20.441;1:07.679;0:41.977;;Alain VÖGELE;0:00:56.649;GTS10;Disc;;;GF;
9;1;6;2:16.197;0;;27.771;0;1:07.245;0;41.181;0;110.5;15:30.571;16:55:30.571;0:27.771;1:07.245;0:41.181;178.5;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;7;2:16.792;0;;27.236;0;1:08.044;0;41.512;0;110.1;17:47.363;16:57:47.363;0:27.236;1:08.044;0:41.512;192.2;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;8;2:16.270;0;;27.489;0;1:07.400;0;41.381;0;110.5;20:03.633;17:00:03.633;0:27.489;1:07.400;0:41.381;186.1;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;9;2:25.386;0;B;27.020;0;1:06.972;0;51.394;0;103.6;22:29.019;17:02:29.019;0:27.020;1:06.972;0:51.394;188.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;10;3:49.402;0;;2:00.464;0;1:07.417;0;41.521;0;65.6;26:18.421;17:06:18.421;2:00.464;1:07.417;0:41.521;;Alain VÖGELE;0:01:37.304;GTS10;Disc;;;GF;
9;1;11;2:13.925;0;;26.847;2;1:06.319;0;40.759;2;112.4;28:32.346;17:08:32.346;0:26.847;1:06.319;0:40.759;176.8;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;12;2:13.861;2;;27.095;0;1:05.310;2;41.456;0;112.5;30:46.207;17:10:46.207;0:27.095;1:05.310;0:41.456;174.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;13;2:13.970;0;;27.287;0;1:05.735;0;40.948;0;112.4;33:00.177;17:13:00.177;0:27.287;1:05.735;0:40.948;178.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;14;2:14.925;0;;27.733;0;1:06.277;0;40.915;0;111.6;35:15.102;17:15:15.102;0:27.733;1:06.277;0:40.915;172.7;Alain VÖGELE;;GTS10;Disc;;;FF;
99;1;1;2:55.321;0;;45.886;0;1:19.745;0;49.690;0;85.9;2:55.321;16:42:55.321;0:45.886;1:19.745;0:49.690;;Joao MIRA-GOMES;0:00:13.709;GTS7B;Drum;;;GF;
99;1;2;2:32.512;0;;30.808;0;1:14.880;0;46.824;0;98.7;5:27.833;16:45:27.833;0:30.808;1:14.880;0:46.824;148.0;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;3;2:29.466;0;;30.158;1;1:13.055;0;46.253;0;100.7;7:57.299;16:47:57.299;0:30.158;1:13.055;0:46.253;152.4;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;4;2:29.595;0;;30.515;0;1:12.992;1;46.088;1;100.6;10:26.894;16:50:26.894;0:30.515;1:12.992;0:46.088;148.9;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;5;2:48.704;0;B;31.359;0;1:16.432;0;1:00.913;0;89.2;13:15.598;16:53:15.598;0:31.359;1:16.432;1:00.913;146.4;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;2;6;4:26.205;0;;2:25.178;0;1:15.029;0;45.998;0;56.6;17:41.803;16:57:41.803;2:25.178;1:15.029;0:45.998;;Nuno AFOITO;0:02:00.060;GTS7B;Drum;;;GF;
99;2;7;2:28.022;0;;29.381;0;1:12.963;0;45.678;0;101.7;20:09.825;17:00:09.825;0:29.381;1:12.963;0:45.678;178.5;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;8;2:30.701;0;;30.510;0;1:14.904;0;45.287;0;99.9;22:40.526;17:02:40.526;0:30.510;1:14.904;0:45.287;154.1;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;9;2:25.836;0;;29.170;0;1:12.064;0;44.602;0;103.2;25:06.362;17:05:06.362;0:29.170;1:12.064;0:44.602;153.7;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;10;2:26.836;0;;30.193;0;1:11.858;0;44.785;0;102.5;27:33.198;17:07:33.198;0:30.193;1:11.858;0:44.785;151.6;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;11;2:24.004;0;;28.889;2;1:10.708;0;44.407;0;104.5;29:57.202;17:09:57.202;0:28.889;1:10.708;0:44.407;155.0;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;12;2:24.468;0;;29.634;0;1:10.326;0;44.508;0;104.2;32:21.670;17:12:21.670;0:29.634;1:10.326;0:44.508;148.3;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;13;2:24.606;0;;29.088;0;1:10.512;0;45.006;0;104.1;34:46.276;17:14:46.276;0:29.088;1:10.512;0:45.006;150.2;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;14;2:22.570;2;;29.409;0;1:09.168;2;43.993;2;105.6;37:08.846;17:17:08.846;0:29.409;1:09.168;0:43.993;143.9;Nuno AFOITO;;GTS7B;Drum;;;FF;
