﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
53;2;5;2:16.891;0;;27.492;0;1:07.022;0;42.377;0;110.0;11:39.120;09:09:19.030;0:27.492;1:07.022;0:42.377;166.7;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;6;2:19.634;0;;27.587;0;1:08.199;0;43.848;0;107.8;13:58.754;09:11:38.664;0:27.587;1:08.199;0:43.848;162.3;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;7;2:17.359;0;;27.484;0;1:06.999;0;42.876;0;109.6;16:16.113;09:13:56.023;0:27.484;1:06.999;0:42.876;165.2;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;8;2:29.634;0;B;27.500;0;1:10.436;0;51.698;0;100.6;18:45.747;09:16:25.657;0:27.500;1:10.436;0:51.698;156.3;Luis DELSO;;TSRC12;Disc;;;GF;
53;1;9;3:57.943;0;;2:09.355;0;1:07.901;0;40.687;0;63.3;22:43.690;09:20:23.600;2:09.355;1:07.901;0:40.687;;Carlos de MIGUEL;0:01:47.154;TSRC12;Disc;;;GF;
53;1;10;2:16.585;0;;27.295;0;1:06.674;0;42.616;0;110.2;25:00.275;09:22:40.185;0:27.295;1:06.674;0:42.616;178.8;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;11;2:15.627;0;;29.381;0;1:06.088;0;40.158;0;111.0;27:15.902;09:24:55.812;0:29.381;1:06.088;0:40.158;157.2;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;12;2:14.546;0;;26.246;0;1:06.309;0;41.991;0;111.9;29:30.448;09:27:10.358;0:26.246;1:06.309;0:41.991;189.6;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;13;2:10.279;0;;26.148;0;1:04.427;0;39.704;0;115.6;31:40.727;09:29:20.637;0:26.148;1:04.427;0:39.704;188.9;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;14;2:08.724;2;;25.946;0;1:03.285;2;39.493;2;117.0;33:49.451;09:31:29.361;0:25.946;1:03.285;0:39.493;174.0;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;15;2:10.074;0;;25.763;2;1:03.497;0;40.814;0;115.7;35:59.525;09:33:39.435;0:25.763;1:03.497;0:40.814;197.7;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;16;2:10.297;0;;26.503;0;1:03.828;0;39.966;0;115.5;38:09.822;09:35:49.732;0:26.503;1:03.828;0:39.966;169.5;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;17;2:12.720;0;;26.899;0;1:05.672;0;40.149;0;113.4;40:22.542;09:38:02.452;0:26.899;1:05.672;0:40.149;175.7;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;18;2:18.963;0;;27.633;0;1:04.857;0;46.473;0;108.3;42:41.505;09:40:21.415;0:27.633;1:04.857;0:46.473;158.3;Carlos de MIGUEL;;TSRC12;Disc;;;FF;
56;1;1;2:26.026;0;;33.568;0;1:09.582;0;42.876;0;103.1;2:26.026;09:00:05.936;0:33.568;1:09.582;0:42.876;;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;2;2:19.333;2;;28.580;0;1:08.158;0;42.595;2;108.1;4:45.359;09:02:25.269;0:28.580;1:08.158;0:42.595;152.2;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
60;1;1;2:14.764;0;;30.953;0;1:04.040;0;39.771;0;111.7;2:14.764;08:59:54.674;0:30.953;1:04.040;0:39.771;;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;2;2:08.834;0;;25.963;0;1:03.037;0;39.834;0;116.9;4:23.598;09:02:03.508;0:25.963;1:03.037;0:39.834;186.7;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;3;2:08.821;0;;26.127;0;1:03.019;0;39.675;0;116.9;6:32.419;09:04:12.329;0:26.127;1:03.019;0:39.675;178.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;4;2:07.417;0;;25.673;0;1:02.342;0;39.402;0;118.2;8:39.836;09:06:19.746;0:25.673;1:02.342;0:39.402;183.0;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;5;2:07.010;0;;25.624;0;1:02.041;0;39.345;0;118.5;10:46.846;09:08:26.756;0:25.624;1:02.041;0:39.345;191.9;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;6;2:07.940;0;;25.685;0;1:02.770;0;39.485;0;117.7;12:54.786;09:10:34.696;0:25.685;1:02.770;0:39.485;183.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;7;2:09.899;0;;25.442;2;1:03.765;0;40.692;0;115.9;15:04.685;09:12:44.595;0:25.442;1:03.765;0:40.692;188.0;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;8;2:18.646;0;B;25.473;0;1:02.287;0;50.886;0;108.6;17:23.331;09:15:03.241;0:25.473;1:02.287;0:50.886;192.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;9;3:32.220;0;;1:48.615;0;1:02.426;0;41.179;0;70.9;20:55.551;09:18:35.461;1:48.615;1:02.426;0:41.179;;Peter VÖGELE;0:01:25.716;TSRC4B;Drum;;;GF;
60;1;10;2:08.087;0;;25.947;0;1:02.936;0;39.204;2;117.5;23:03.638;09:20:43.548;0:25.947;1:02.936;0:39.204;194.6;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;11;2:06.602;2;;25.534;0;1:01.788;2;39.280;0;118.9;25:10.240;09:22:50.150;0:25.534;1:01.788;0:39.280;182.1;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;12;2:08.911;0;;26.278;0;1:02.845;0;39.788;0;116.8;27:19.151;09:24:59.061;0:26.278;1:02.845;0:39.788;173.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;13;2:06.913;0;;25.513;0;1:02.192;0;39.208;0;118.6;29:26.064;09:27:05.974;0:25.513;1:02.192;0:39.208;191.9;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;14;2:09.117;0;;26.027;0;1:02.644;0;40.446;0;116.6;31:35.181;09:29:15.091;0:26.027;1:02.644;0:40.446;189.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;15;2:08.357;0;;26.080;0;1:02.399;0;39.878;0;117.3;33:43.538;09:31:23.448;0:26.080;1:02.399;0:39.878;176.5;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;16;2:09.081;0;;26.354;0;1:02.700;0;40.027;0;116.6;35:52.619;09:33:32.529;0:26.354;1:02.700;0:40.027;183.6;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;17;2:07.946;0;;25.666;0;1:02.443;0;39.837;0;117.7;38:00.565;09:35:40.475;0:25.666;1:02.443;0:39.837;201.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;18;2:07.752;0;;25.974;0;1:02.107;0;39.671;0;117.8;40:08.317;09:37:48.227;0:25.974;1:02.107;0:39.671;178.8;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;19;2:08.232;0;;25.800;0;1:02.602;0;39.830;0;117.4;42:16.549;09:39:56.459;0:25.800;1:02.602;0:39.830;178.3;Peter VÖGELE;;TSRC4B;Drum;;;FF;
68;2;1;2:05.039;0;;27.152;0;1:00.216;0;37.671;0;120.4;2:05.039;08:59:44.949;0:27.152;1:00.216;0:37.671;;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;2;2:03.139;0;;24.760;0;1:00.626;0;37.753;0;122.3;4:08.178;09:01:48.088;0:24.760;1:00.626;0:37.753;183.0;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;3;2:03.199;0;;25.065;0;1:00.182;0;37.952;0;122.2;6:11.377;09:03:51.287;0:25.065;1:00.182;0:37.952;173.2;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;4;2:02.817;0;;24.340;0;59.791;0;38.686;0;122.6;8:14.194;09:05:54.104;0:24.340;0:59.791;0:38.686;189.6;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;5;2:01.531;3;;24.133;0;59.737;2;37.661;0;123.9;10:15.725;09:07:55.635;0:24.133;0:59.737;0:37.661;192.2;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;6;2:01.667;0;;24.153;0;59.925;0;37.589;3;123.7;12:17.392;09:09:57.302;0:24.153;0:59.925;0:37.589;192.5;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;7;2:01.752;0;;24.075;3;59.926;0;37.751;0;123.7;14:19.144;09:11:59.054;0:24.075;0:59.926;0:37.751;197.0;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;8;2:02.066;0;;24.341;0;59.923;0;37.802;0;123.3;16:21.210;09:14:01.120;0:24.341;0:59.923;0:37.802;189.2;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;9;2:03.214;0;;24.892;0;1:00.445;0;37.877;0;122.2;18:24.424;09:16:04.334;0:24.892;1:00.445;0:37.877;183.6;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;10;2:02.770;0;;24.962;0;1:00.146;0;37.662;0;122.6;20:27.194;09:18:07.104;0:24.962;1:00.146;0:37.662;174.3;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;11;2:10.600;0;B;25.103;0;1:00.101;0;45.396;0;115.3;22:37.794;09:20:17.704;0:25.103;1:00.101;0:45.396;161.8;Leon EBELING;;TSRC12;Disc;;;GF;
68;1;12;3:29.834;0;;1:48.436;0;1:02.599;0;38.799;0;71.7;26:07.628;09:23:47.538;1:48.436;1:02.599;0:38.799;;Dirk EBELING;0:01:26.701;TSRC12;Disc;;;GF;
68;1;13;2:06.525;0;;25.570;0;1:02.025;0;38.930;0;119.0;28:14.153;09:25:54.063;0:25.570;1:02.025;0:38.930;188.9;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;14;2:05.001;0;;25.597;0;1:00.886;0;38.518;0;120.4;30:19.154;09:27:59.064;0:25.597;1:00.886;0:38.518;177.7;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;15;2:04.632;0;;25.122;0;1:01.235;0;38.275;0;120.8;32:23.786;09:30:03.696;0:25.122;1:01.235;0:38.275;181.5;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;16;2:04.343;0;;25.306;0;1:00.474;1;38.563;0;121.1;34:28.129;09:32:08.039;0:25.306;1:00.474;0:38.563;176.8;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;17;2:04.539;0;;25.282;0;1:00.519;0;38.738;0;120.9;36:32.668;09:34:12.578;0:25.282;1:00.519;0:38.738;182.4;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;18;2:04.436;0;;25.583;0;1:00.776;0;38.077;1;121.0;38:37.104;09:36:17.014;0:25.583;1:00.776;0:38.077;192.2;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;19;2:04.606;0;;25.060;1;1:00.784;0;38.762;0;120.8;40:41.710;09:38:21.620;0:25.060;1:00.784;0:38.762;191.5;Dirk EBELING;;TSRC12;Disc;;;FF;
9;1;1;2:19.854;0;;33.041;0;1:06.245;0;40.568;0;107.6;2:19.854;08:59:59.764;0:33.041;1:06.245;0:40.568;;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;2;2:14.024;0;;27.252;0;1:05.264;0;41.508;0;112.3;4:33.878;09:02:13.788;0:27.252;1:05.264;0:41.508;169.5;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;3;2:12.652;0;;26.605;0;1:05.396;0;40.651;0;113.5;6:46.530;09:04:26.440;0:26.605;1:05.396;0:40.651;173.8;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;4;2:13.388;0;;26.509;0;1:06.259;0;40.620;0;112.9;8:59.918;09:06:39.828;0:26.509;1:06.259;0:40.620;179.1;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;5;2:10.608;0;;26.598;0;1:04.105;0;39.905;2;115.3;11:10.526;09:08:50.436;0:26.598;1:04.105;0:39.905;183.9;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;6;2:11.103;0;;26.917;0;1:03.904;0;40.282;0;114.8;13:21.629;09:11:01.539;0:26.917;1:03.904;0:40.282;183.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;7;2:10.287;2;;26.062;0;1:04.203;0;40.022;0;115.6;15:31.916;09:13:11.826;0:26.062;1:04.203;0:40.022;191.9;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;8;2:10.719;0;;25.894;2;1:04.260;0;40.565;0;115.2;17:42.635;09:15:22.545;0:25.894;1:04.260;0:40.565;196.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;9;2:20.352;0;B;26.022;0;1:03.905;0;50.425;0;107.3;20:02.987;09:17:42.897;0:26.022;1:03.905;0:50.425;194.9;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;10;3:33.549;0;;1:49.945;0;1:03.621;2;39.983;0;70.5;23:36.536;09:21:16.446;1:49.945;1:03.621;0:39.983;;Alain VÖGELE;0:01:26.051;GTS10;Disc;;;GF;
9;1;11;2:10.547;0;;26.381;0;1:03.944;0;40.222;0;115.3;25:47.083;09:23:26.993;0:26.381;1:03.944;0:40.222;187.0;Alain VÖGELE;;GTS10;Disc;;;GF;
99;2;1;2:28.916;0;;34.581;0;1:11.109;0;43.226;0;101.1;2:28.916;09:00:08.826;0:34.581;1:11.109;0:43.226;;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;2;2:18.800;0;;28.165;0;1:07.898;0;42.737;0;108.5;4:47.716;09:02:27.626;0:28.165;1:07.898;0:42.737;152.9;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;3;2:17.498;2;;27.358;2;1:07.486;0;42.654;0;109.5;7:05.214;09:04:45.124;0:27.358;1:07.486;0:42.654;174.0;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;4;2:17.872;0;;27.830;0;1:07.408;0;42.634;2;109.2;9:23.086;09:07:02.996;0:27.830;1:07.408;0:42.634;159.3;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;5;2:18.506;0;;27.718;0;1:07.316;2;43.472;0;108.7;11:41.592;09:09:21.502;0:27.718;1:07.316;0:43.472;165.4;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;6;2:18.276;0;;27.855;0;1:07.660;0;42.761;0;108.9;13:59.868;09:11:39.778;0:27.855;1:07.660;0:42.761;155.7;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;7;2:18.042;0;;27.739;0;1:07.547;0;42.756;0;109.1;16:17.910;09:13:57.820;0:27.739;1:07.547;0:42.756;164.2;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;8;2:19.787;0;;28.357;0;1:08.290;0;43.140;0;107.7;18:37.697;09:16:17.607;0:28.357;1:08.290;0:43.140;158.1;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;9;2:24.795;0;B;27.600;0;1:07.458;0;49.737;0;104.0;21:02.492;09:18:42.402;0:27.600;1:07.458;0:49.737;171.9;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;1;10;4:05.163;0;;2:02.660;0;1:15.088;0;47.415;0;61.4;25:07.655;09:22:47.565;2:02.660;1:15.088;0:47.415;;Joao MIRA-GOMES;0:01:36.028;GTS7B;Drum;;;GF;
99;1;11;2:30.447;0;;31.188;0;1:13.514;0;45.745;0;100.1;27:38.102;09:25:18.012;0:31.188;1:13.514;0:45.745;155.7;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;12;2:27.708;0;;29.901;0;1:12.293;1;45.514;0;101.9;30:05.810;09:27:45.720;0:29.901;1:12.293;0:45.514;153.7;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;13;2:30.183;0;;29.682;1;1:14.641;0;45.860;0;100.2;32:35.993;09:30:15.903;0:29.682;1:14.641;0:45.860;157.9;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;14;2:28.821;0;;30.417;0;1:12.812;0;45.592;0;101.2;35:04.814;09:32:44.724;0:30.417;1:12.812;0:45.592;145.6;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;15;2:28.497;0;;30.145;0;1:12.941;0;45.411;0;101.4;37:33.311;09:35:13.221;0:30.145;1:12.941;0:45.411;148.7;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;16;2:29.956;0;;31.161;0;1:13.396;0;45.399;1;100.4;40:03.267;09:37:43.177;0:31.161;1:13.396;0:45.399;153.3;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;17;2:30.165;0;;30.743;0;1:13.285;0;46.137;0;100.3;42:33.432;09:40:13.342;0:30.743;1:13.285;0:46.137;148.3;Joao MIRA-GOMES;;GTS7B;Drum;;;FF;
