﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;14;2:25.324;2;;49.359;0;45.053;2;50.912;2;129.9;39:53.921;17:04:53.921;0:49.359;0:45.053;0:50.912;200.4;Roderick JACK;;-2L;;;;GF;49.359;45.053;50.912;
4;2;1;3:26.529;0;;1:36.010;0;53.245;0;57.274;0;91.4;3:26.529;16:28:26.529;1:36.010;0:53.245;0:57.274;92.3;Conrad C. ULRICH;0:00:31.446;-2L;;;;GF;96.010;53.245;57.274;
4;2;2;2:41.763;0;;55.284;0;49.893;0;56.586;0;116.7;6:08.292;16:31:08.292;0:55.284;0:49.893;0:56.586;185.2;Conrad C. ULRICH;;-2L;;;;GF;55.284;49.893;56.586;
4;2;3;6:15.018;0;B;52.853;0;49.444;0;4:32.721;0;50.3;12:23.310;16:37:23.310;0:52.853;0:49.444;4:32.721;192.9;Conrad C. ULRICH;;-2L;;;;GF;52.853;49.444;272.721;
4;2;4;2:47.775;0;;1:03.331;0;49.290;0;55.154;0;112.5;15:11.085;16:40:11.085;1:03.331;0:49.290;0:55.154;118.8;Conrad C. ULRICH;0:03:45.570;-2L;;;;GF;63.331;49.290;55.154;
4;2;5;2:34.514;0;;52.264;0;47.954;0;54.296;0;122.2;17:45.599;16:42:45.599;0:52.264;0:47.954;0:54.296;191.8;Conrad C. ULRICH;;-2L;;;;GF;52.264;47.954;54.296;
4;2;6;2:33.912;0;;51.641;0;48.028;0;54.243;0;122.7;20:19.511;16:45:19.511;0:51.641;0:48.028;0:54.243;193.9;Conrad C. ULRICH;;-2L;;;;GF;51.641;48.028;54.243;
4;2;7;2:33.475;2;;51.317;2;47.953;0;54.205;2;123.0;22:52.986;16:47:52.986;0:51.317;0:47.953;0:54.205;194.6;Conrad C. ULRICH;;-2L;;;;GF;51.317;47.953;54.205;
4;2;8;5:04.746;0;B;52.289;0;47.623;2;3:24.834;0;62.0;27:57.732;16:52:57.732;0:52.289;0:47.623;3:24.834;196.4;Conrad C. ULRICH;;-2L;;;;GF;52.289;47.623;204.834;
4;1;9;2:51.505;0;;1:04.975;0;50.612;0;55.918;0;110.1;30:49.237;16:55:49.237;1:04.975;0:50.612;0:55.918;112.0;Conrad M. ULRICH;0:02:38.726;-2L;;;;GF;64.975;50.612;55.918;
4;1;10;2:39.091;0;;53.487;0;49.005;0;56.599;0;118.7;33:28.328;16:58:28.328;0:53.487;0:49.005;0:56.599;184.3;Conrad M. ULRICH;;-2L;;;;GF;53.487;49.005;56.599;
4;1;11;2:38.605;0;;53.260;1;49.254;0;56.091;0;119.1;36:06.933;17:01:06.933;0:53.260;0:49.254;0:56.091;193.2;Conrad M. ULRICH;;-2L;;;;GF;53.260;49.254;56.091;
4;1;12;2:38.984;0;;53.689;0;49.291;0;56.004;0;118.8;38:45.917;17:03:45.917;0:53.689;0:49.291;0:56.004;189.8;Conrad M. ULRICH;;-2L;;;;GF;53.689;49.291;56.004;
4;1;13;2:37.637;0;;53.378;0;48.635;1;55.624;1;119.8;41:23.554;17:06:23.554;0:53.378;0:48.635;0:55.624;183.4;Conrad M. ULRICH;;-2L;;;;FF;53.378;48.635;55.624;
40;1;1;3:16.441;0;;1:27.844;0;52.727;0;55.870;0;96.1;3:16.441;16:28:16.441;1:27.844;0:52.727;0:55.870;86.3;Michael ERLICH;0:00:19.763;-2L;;;;GF;87.844;52.727;55.870;
40;1;2;2:35.074;0;;52.935;0;48.547;0;53.592;0;121.8;5:51.515;16:30:51.515;0:52.935;0:48.547;0:53.592;190.8;Michael ERLICH;;-2L;;;;GF;52.935;48.547;53.592;
40;1;3;2:33.466;0;;51.877;0;48.068;0;53.521;0;123.0;8:24.981;16:33:24.981;0:51.877;0:48.068;0:53.521;193.2;Michael ERLICH;;-2L;;;;GF;51.877;48.068;53.521;
40;1;4;4:37.476;0;B;51.902;0;47.999;0;2:57.575;0;68.0;13:02.457;16:38:02.457;0:51.902;0:47.999;2:57.575;193.2;Michael ERLICH;;-2L;;;;GF;51.902;47.999;177.575;
40;1;5;2:45.892;0;;1:03.587;0;48.896;0;53.409;0;113.8;15:48.349;16:40:48.349;1:03.587;0:48.896;0:53.409;119.1;Michael ERLICH;0:02:12.149;-2L;;;;GF;63.587;48.896;53.409;
40;1;6;2:32.227;0;;51.219;0;48.114;0;52.894;0;124.0;18:20.576;16:43:20.576;0:51.219;0:48.114;0:52.894;193.2;Michael ERLICH;;-2L;;;;GF;51.219;48.114;52.894;
40;1;7;2:31.755;0;;50.919;2;47.790;0;53.046;0;124.4;20:52.331;16:45:52.331;0:50.919;0:47.790;0:53.046;194.9;Michael ERLICH;;-2L;;;;GF;50.919;47.790;53.046;
40;1;8;2:33.809;0;;51.634;0;48.427;0;53.748;0;122.8;23:26.140;16:48:26.140;0:51.634;0:48.427;0:53.748;193.5;Michael ERLICH;;-2L;;;;GF;51.634;48.427;53.748;
40;1;9;2:33.736;0;;51.733;0;48.637;0;53.366;0;122.8;25:59.876;16:50:59.876;0:51.733;0:48.637;0:53.366;193.5;Michael ERLICH;;-2L;;;;GF;51.733;48.637;53.366;
40;1;10;2:32.935;0;;52.013;0;47.909;0;53.013;0;123.5;28:32.811;16:53:32.811;0:52.013;0:47.909;0:53.013;192.9;Michael ERLICH;;-2L;;;;GF;52.013;47.909;53.013;
40;1;11;2:33.941;0;;51.885;0;48.082;0;53.974;0;122.7;31:06.752;16:56:06.752;0:51.885;0:48.082;0:53.974;194.9;Michael ERLICH;;-2L;;;;GF;51.885;48.082;53.974;
40;1;12;2:35.633;0;;53.495;0;48.544;0;53.594;0;121.3;33:42.385;16:58:42.385;0:53.495;0:48.544;0:53.594;193.5;Michael ERLICH;;-2L;;;;GF;53.495;48.544;53.594;
40;1;13;2:31.871;0;;51.356;0;47.649;0;52.866;2;124.3;36:14.256;17:01:14.256;0:51.356;0:47.649;0:52.866;195.7;Michael ERLICH;;-2L;;;;GF;51.356;47.649;52.866;
40;1;14;2:31.330;2;;50.960;0;47.337;2;53.033;0;124.8;38:45.586;17:03:45.586;0:50.960;0:47.337;0:53.033;195.7;Michael ERLICH;;-2L;;;;GF;50.960;47.337;53.033;
40;1;15;2:32.396;0;;51.325;0;47.670;0;53.401;0;123.9;41:17.982;17:06:17.982;0:51.325;0:47.670;0:53.401;194.6;Michael ERLICH;;-2L;;;;FF;51.325;47.670;53.401;
69;1;1;3:23.292;0;;1:31.689;0;54.941;0;56.662;0;92.9;3:23.292;16:28:23.292;1:31.689;0:54.941;0:56.662;81.4;Michel GROSFILLIER;0:00:25.528;+2L;;;;GF;91.689;54.941;56.662;
69;1;2;2:42.156;0;;53.990;0;52.781;0;55.385;0;116.4;6:05.448;16:31:05.448;0:53.990;0:52.781;0:55.385;182.1;Michel GROSFILLIER;;+2L;;;;GF;53.990;52.781;55.385;
69;1;3;2:40.947;0;;53.021;0;53.343;0;54.583;0;117.3;8:46.395;16:33:46.395;0:53.021;0:53.343;0:54.583;200.0;Michel GROSFILLIER;;+2L;;;;GF;53.021;53.343;54.583;
69;1;4;4:57.870;0;B;52.830;2;52.419;0;3:12.621;0;63.4;13:44.265;16:38:44.265;0:52.830;0:52.419;3:12.621;205.7;Michel GROSFILLIER;;+2L;;;;GF;52.830;52.419;192.621;
69;1;5;2:51.036;0;;1:02.975;0;52.613;0;55.448;0;110.4;16:35.301;16:41:35.301;1:02.975;0:52.613;0:55.448;125.4;Michel GROSFILLIER;0:02:19.974;+2L;;;;GF;62.975;52.613;55.448;
69;1;6;10:22.211;0;B;56.361;0;52.798;0;8:33.052;0;30.3;26:57.512;16:51:57.512;0:56.361;0:52.798;8:33.052;159.1;Michel GROSFILLIER;;+2L;;;;GF;56.361;52.798;513.052;
69;1;7;2:50.208;0;;1:03.837;0;51.133;0;55.238;0;110.9;29:47.720;16:54:47.720;1:03.837;0:51.133;0:55.238;128.0;Michel GROSFILLIER;0:07:42.031;+2L;;;;GF;63.837;51.133;55.238;
69;1;8;2:40.470;2;;53.541;0;52.881;0;54.048;2;117.7;32:28.190;16:57:28.190;0:53.541;0:52.881;0:54.048;186.9;Michel GROSFILLIER;;+2L;;;;GF;53.541;52.881;54.048;
69;1;9;5:16.192;0;B;54.217;0;49.968;2;3:32.007;0;59.7;37:44.382;17:02:44.382;0:54.217;0:49.968;3:32.007;170.1;Michel GROSFILLIER;;+2L;;;;GF;54.217;49.968;212.007;
69;1;10;2:47.448;0;;1:01.481;0;51.680;0;54.287;0;112.8;40:31.830;17:05:31.830;1:01.481;0:51.680;0:54.287;141.4;Michel GROSFILLIER;0:02:42.277;+2L;;;;FF;61.481;51.680;54.287;
76;1;1;3:06.854;0;;1:16.699;0;53.233;0;56.922;0;101.1;3:06.854;16:28:06.854;1:16.699;0:53.233;0:56.922;98.9;Abraham BONTRUP;0:00:11.039;+2L;;;;GF;76.699;53.233;56.922;
76;1;2;2:37.977;0;;53.163;0;50.004;0;54.810;0;119.5;5:44.831;16:30:44.831;0:53.163;0:50.004;0:54.810;190.5;Abraham BONTRUP;;+2L;;;;GF;53.163;50.004;54.810;
76;1;3;2:33.779;0;;51.664;0;49.481;0;52.634;0;122.8;8:18.610;16:33:18.610;0:51.664;0:49.481;0:52.634;208.9;Abraham BONTRUP;;+2L;;;;GF;51.664;49.481;52.634;
76;1;4;2:31.464;0;;50.599;0;48.116;0;52.749;0;124.7;10:50.074;16:35:50.074;0:50.599;0:48.116;0:52.749;207.7;Abraham BONTRUP;;+2L;;;;GF;50.599;48.116;52.749;
76;1;5;3:47.511;0;B;50.078;0;47.615;0;2:09.818;0;83.0;14:37.585;16:39:37.585;0:50.078;0:47.615;2:09.818;217.3;Abraham BONTRUP;;+2L;;;;GF;50.078;47.615;129.818;
76;1;6;2:39.671;0;;59.013;0;48.013;0;52.645;0;118.3;17:17.256;16:42:17.256;0:59.013;0:48.013;0:52.645;137.2;Abraham BONTRUP;0:01:21.962;+2L;;;;GF;59.013;48.013;52.645;
76;1;7;2:29.753;0;;50.453;0;47.347;0;51.953;0;126.1;19:47.009;16:44:47.009;0:50.453;0:47.347;0:51.953;208.9;Abraham BONTRUP;;+2L;;;;GF;50.453;47.347;51.953;
76;1;8;2:28.699;0;;49.788;0;46.898;0;52.013;0;127.0;22:15.708;16:47:15.708;0:49.788;0:46.898;0:52.013;204.9;Abraham BONTRUP;;+2L;;;;GF;49.788;46.898;52.013;
76;1;9;2:27.948;2;;49.453;2;46.700;2;51.795;2;127.6;24:43.656;16:49:43.656;0:49.453;0:46.700;0:51.795;213.4;Abraham BONTRUP;;+2L;;;;GF;49.453;46.700;51.795;
76;1;10;4:13.002;0;B;49.831;0;47.754;0;2:35.417;0;74.6;28:56.658;16:53:56.658;0:49.831;0:47.754;2:35.417;223.1;Abraham BONTRUP;;+2L;;;;GF;49.831;47.754;155.417;
76;2;11;10:03.737;0;B;1:01.893;0;52.459;1;8:09.385;0;31.3;39:00.395;17:04:00.395;1:01.893;0:52.459;8:09.385;112.7;Bas JANSEN;0:01:48.290;+2L;;;;GF;61.893;52.459;489.385;
79;1;1;7:42.579;0;;6:05.486;0;45.570;0;51.523;0;40.8;7:42.579;16:32:42.579;6:05.486;0:45.570;0:51.523;127.2;Andrew HADDON;0:05:10.893;-2L;;;;GF;365.486;45.570;51.523;
79;1;2;2:25.525;0;;49.246;0;45.453;0;50.826;0;129.8;10:08.104;16:35:08.104;0:49.246;0:45.453;0:50.826;199.3;Andrew HADDON;;-2L;;;;GF;49.246;45.453;50.826;
79;1;3;2:23.912;0;;48.781;0;44.002;0;51.129;0;131.2;12:32.016;16:37:32.016;0:48.781;0:44.002;0:51.129;199.3;Andrew HADDON;;-2L;;;;GF;48.781;44.002;51.129;
79;1;4;2:27.573;0;;49.974;0;46.792;0;50.807;0;128.0;14:59.589;16:39:59.589;0:49.974;0:46.792;0:50.807;198.9;Andrew HADDON;;-2L;;;;GF;49.974;46.792;50.807;
79;1;5;2:22.490;0;;48.569;0;43.976;0;49.945;0;132.5;17:22.079;16:42:22.079;0:48.569;0:43.976;0:49.945;198.9;Andrew HADDON;;-2L;;;;GF;48.569;43.976;49.945;
79;1;6;2:23.943;0;;48.737;0;44.739;0;50.467;0;131.2;19:46.022;16:44:46.022;0:48.737;0:44.739;0:50.467;199.6;Andrew HADDON;;-2L;;;;GF;48.737;44.739;50.467;
79;1;7;2:22.796;0;;48.786;0;43.842;0;50.168;0;132.2;22:08.818;16:47:08.818;0:48.786;0:43.842;0:50.168;199.6;Andrew HADDON;;-2L;;;;GF;48.786;43.842;50.168;
79;1;8;5:11.873;0;B;50.054;0;;0;;0;60.5;27:20.691;16:52:20.691;0:50.054;;;198.5;Andrew HADDON;;-2L;;;;GF;50.054;;;
79;1;9;2:30.607;0;;56.321;0;43.739;0;50.547;0;125.4;29:51.298;16:54:51.298;0:56.321;0:43.739;0:50.547;128.9;Andrew HADDON;0:04:04.498;-2L;;;;GF;56.321;43.739;50.547;
79;1;10;2:24.810;0;;50.228;0;44.569;0;50.013;0;130.4;32:16.108;16:57:16.108;0:50.228;0:44.569;0:50.013;200.4;Andrew HADDON;;-2L;;;;GF;50.228;44.569;50.013;
79;1;11;2:21.798;0;;48.130;2;43.792;0;49.876;0;133.2;34:37.906;16:59:37.906;0:48.130;0:43.792;0:49.876;198.9;Andrew HADDON;;-2L;;;;GF;48.130;43.792;49.876;
79;1;12;2:28.428;0;;49.702;0;47.311;0;51.415;0;127.2;37:06.334;17:02:06.334;0:49.702;0:47.311;0:51.415;199.6;Andrew HADDON;;-2L;;;;GF;49.702;47.311;51.415;
79;1;13;2:21.764;0;;48.546;0;43.242;0;49.976;0;133.2;39:28.098;17:04:28.098;0:48.546;0:43.242;0:49.976;200.4;Andrew HADDON;;-2L;;;;GF;48.546;43.242;49.976;
79;1;14;2:21.285;2;;48.324;0;43.179;3;49.782;2;133.6;41:49.383;17:06:49.383;0:48.324;0:43.179;0:49.782;199.6;Andrew HADDON;;-2L;;;;FF;48.324;43.179;49.782;
88;2;1;3:17.095;0;;1:28.865;0;51.964;0;56.266;0;95.8;3:17.095;16:28:17.095;1:28.865;0:51.964;0:56.266;81.3;Roberto RESTELLI;0:00:20.860;-2L;;;;GF;88.865;51.964;56.266;
88;2;2;2:34.495;0;;52.974;0;48.264;0;53.257;0;122.2;5:51.590;16:30:51.590;0:52.974;0:48.264;0:53.257;191.2;Roberto RESTELLI;;-2L;;;;GF;52.974;48.264;53.257;
88;2;3;2:33.484;0;;52.216;0;47.950;0;53.318;0;123.0;8:25.074;16:33:25.074;0:52.216;0:47.950;0:53.318;194.9;Roberto RESTELLI;;-2L;;;;GF;52.216;47.950;53.318;
88;2;4;2:30.726;0;;50.652;2;47.118;0;52.956;0;125.3;10:55.800;16:35:55.800;0:50.652;0:47.118;0:52.956;196.7;Roberto RESTELLI;;-2L;;;;GF;50.652;47.118;52.956;
88;2;5;2:30.541;0;;50.797;0;46.717;0;53.027;0;125.4;13:26.341;16:38:26.341;0:50.797;0:46.717;0:53.027;196.7;Roberto RESTELLI;;-2L;;;;GF;50.797;46.717;53.027;
88;2;6;2:30.427;2;;51.100;0;46.526;2;52.801;2;125.5;15:56.768;16:40:56.768;0:51.100;0:46.526;0:52.801;195.7;Roberto RESTELLI;;-2L;;;;GF;51.100;46.526;52.801;
88;2;7;2:33.190;0;;51.267;0;48.294;0;53.629;0;123.3;18:29.958;16:43:29.958;0:51.267;0:48.294;0:53.629;199.6;Roberto RESTELLI;;-2L;;;;GF;51.267;48.294;53.629;
88;2;8;4:06.563;0;B;53.466;0;;0;;0;76.6;22:36.521;16:47:36.521;0:53.466;;;198.2;Roberto RESTELLI;;-2L;;;;GF;53.466;;;
88;1;9;2:47.843;0;;1:03.314;0;49.976;0;54.553;0;112.5;25:24.364;16:50:24.364;1:03.314;0:49.976;0:54.553;101.8;Mathias KOERBER;0:02:54.463;-2L;;;;GF;63.314;49.976;54.553;
88;1;10;2:33.065;0;;51.484;0;48.244;0;53.337;0;123.4;27:57.429;16:52:57.429;0:51.484;0:48.244;0:53.337;193.9;Mathias KOERBER;;-2L;;;;GF;51.484;48.244;53.337;
88;1;11;2:33.106;0;;51.117;0;48.182;0;53.807;0;123.3;30:30.535;16:55:30.535;0:51.117;0:48.182;0:53.807;195.7;Mathias KOERBER;;-2L;;;;GF;51.117;48.182;53.807;
88;1;12;2:32.366;0;;51.049;1;47.883;0;53.434;0;123.9;33:02.901;16:58:02.901;0:51.049;0:47.883;0:53.434;196.0;Mathias KOERBER;;-2L;;;;GF;51.049;47.883;53.434;
88;1;13;2:32.449;0;;51.169;0;47.875;1;53.405;0;123.9;35:35.350;17:00:35.350;0:51.169;0:47.875;0:53.405;196.4;Mathias KOERBER;;-2L;;;;GF;51.169;47.875;53.405;
88;1;14;2:32.617;0;;51.141;0;48.174;0;53.302;1;123.7;38:07.967;17:03:07.967;0:51.141;0:48.174;0:53.302;195.7;Mathias KOERBER;;-2L;;;;GF;51.141;48.174;53.302;
88;1;15;2:46.746;0;;51.544;0;49.499;0;1:05.703;0;113.2;40:54.713;17:05:54.713;0:51.544;0:49.499;1:05.703;199.3;Mathias KOERBER;;-2L;;;;FF;51.544;49.499;65.703;
89;1;1;3:06.130;0;;1:15.308;0;53.394;0;57.428;0;101.4;3:06.130;16:28:06.130;1:15.308;0:53.394;0:57.428;95.4;Alain VINSON;0:00:09.192;+2L;;;;GF;75.308;53.394;57.428;
89;1;2;2:43.992;0;;55.449;0;53.096;0;55.447;0;115.1;5:50.122;16:30:50.122;0:55.449;0:53.096;0:55.447;203.4;Alain VINSON;;+2L;;;;GF;55.449;53.096;55.447;
89;1;3;2:43.165;0;;55.812;0;51.683;0;55.670;0;115.7;8:33.287;16:33:33.287;0:55.812;0:51.683;0:55.670;201.5;Alain VINSON;;+2L;;;;GF;55.812;51.683;55.670;
89;1;4;5:18.076;0;B;54.689;0;51.772;0;3:31.615;0;59.4;13:51.363;16:38:51.363;0:54.689;0:51.772;3:31.615;192.5;Alain VINSON;;+2L;;;;GF;54.689;51.772;211.615;
89;1;5;3:06.668;0;;1:09.586;0;55.476;0;1:01.606;0;101.2;16:58.031;16:41:58.031;1:09.586;0:55.476;1:01.606;91.7;Alain VINSON;0:02:39.440;+2L;;;;GF;69.586;55.476;61.606;
89;1;6;6:59.343;0;B;59.787;0;1:00.681;0;4:58.875;0;45.0;23:57.374;16:48:57.374;0:59.787;1:00.681;4:58.875;161.4;Alain VINSON;;+2L;;;;GF;59.787;60.681;298.875;
89;1;7;2:52.903;0;;1:03.406;0;52.545;0;56.952;0;109.2;26:50.277;16:51:50.277;1:03.406;0:52.545;0:56.952;135.8;Alain VINSON;0:04:00.293;+2L;;;;GF;63.406;52.545;56.952;
89;1;8;2:44.788;0;;54.661;0;53.013;0;57.114;0;114.6;29:35.065;16:54:35.065;0:54.661;0:53.013;0:57.114;212.2;Alain VINSON;;+2L;;;;GF;54.661;53.013;57.114;
89;1;9;2:48.651;0;;55.713;0;53.861;0;59.077;0;112.0;32:23.716;16:57:23.716;0:55.713;0:53.861;0:59.077;200.4;Alain VINSON;;+2L;;;;GF;55.713;53.861;59.077;
89;1;10;2:43.698;0;;56.111;0;51.207;0;56.380;0;115.3;35:07.414;17:00:07.414;0:56.111;0:51.207;0:56.380;179.4;Alain VINSON;;+2L;;;;GF;56.111;51.207;56.380;
89;1;11;2:43.184;0;;53.862;0;51.939;0;57.383;0;115.7;37:50.598;17:02:50.598;0:53.862;0:51.939;0:57.383;211.8;Alain VINSON;;+2L;;;;GF;53.862;51.939;57.383;
89;1;12;2:37.987;2;;53.336;2;50.461;2;54.190;2;119.5;40:28.585;17:05:28.585;0:53.336;0:50.461;0:54.190;204.2;Alain VINSON;;+2L;;;;FF;53.336;50.461;54.190;
