﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
112;1;23;2:09.347;0;;43.571;0;40.835;0;44.941;0;146.0;58:50.581;15:50:28.157;0:43.571;0:40.835;0:44.941;232.8;Michel SPEYER;;GT2;GT2;;;GF;43.571;40.835;44.941;
112;1;24;2:08.759;0;;43.338;0;40.547;0;44.874;0;146.6;1:00:59.340;15:52:36.916;0:43.338;0:40.547;0:44.874;230.8;Michel SPEYER;;GT2;GT2;;;FF;43.338;40.547;44.874;
12;1;1;2:08.040;0;;47.485;0;37.740;0;42.815;0;147.5;2:08.040;14:53:45.616;0:47.485;0:37.740;0:42.815;;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.485;37.740;42.815;
12;1;2;2:02.653;0;;42.330;0;37.861;0;42.462;0;153.9;4:10.693;14:55:48.269;0:42.330;0:37.861;0:42.462;246.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.330;37.861;42.462;
12;1;3;2:01.275;0;;41.732;0;37.272;0;42.271;0;155.7;6:11.968;14:57:49.544;0:41.732;0:37.272;0:42.271;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.732;37.272;42.271;
12;1;4;2:01.234;0;;41.654;0;37.366;0;42.214;0;155.7;8:13.202;14:59:50.778;0:41.654;0:37.366;0:42.214;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.654;37.366;42.214;
12;1;5;2:29.846;0;;41.615;0;38.127;0;1:10.104;0;126.0;10:43.048;15:02:20.624;0:41.615;0:38.127;1:10.104;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FCY;41.615;38.127;70.104;
12;1;6;3:27.212;0;;1:09.114;0;1:03.032;0;1:15.066;0;91.1;14:10.260;15:05:47.836;1:09.114;1:03.032;1:15.066;96.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FCY;69.114;63.032;75.066;
12;1;7;2:49.616;0;;1:10.883;0;56.394;0;42.339;0;111.3;16:59.876;15:08:37.452;1:10.883;0:56.394;0:42.339;89.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;70.883;56.394;42.339;
12;1;8;2:01.200;0;;41.543;0;37.251;0;42.406;0;155.8;19:01.076;15:10:38.652;0:41.543;0:37.251;0:42.406;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.543;37.251;42.406;
12;1;9;2:02.231;0;;41.466;0;38.021;0;42.744;0;154.5;21:03.307;15:12:40.883;0:41.466;0:38.021;0:42.744;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.466;38.021;42.744;
12;1;10;1:59.941;0;;40.938;0;37.010;0;41.993;0;157.4;23:03.248;15:14:40.824;0:40.938;0:37.010;0:41.993;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.938;37.010;41.993;
12;1;11;2:00.932;0;;42.060;0;36.857;0;42.015;0;156.1;25:04.180;15:16:41.756;0:42.060;0:36.857;0:42.015;250.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.060;36.857;42.015;
12;1;12;1:59.082;0;;40.804;0;36.586;0;41.692;0;158.6;27:03.262;15:18:40.838;0:40.804;0:36.586;0:41.692;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.804;36.586;41.692;
12;1;13;1:59.546;0;;40.827;0;36.495;0;42.224;0;157.9;29:02.808;15:20:40.384;0:40.827;0:36.495;0:42.224;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.827;36.495;42.224;
12;1;14;4:09.085;0;B;40.346;0;36.633;0;2:52.106;0;75.8;33:11.893;15:24:49.469;0:40.346;0:36.633;2:52.106;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.346;36.633;172.106;
12;1;15;2:15.755;0;;57.186;0;36.604;0;41.965;0;139.1;35:27.648;15:27:05.224;0:57.186;0:36.604;0:41.965;160.7;Stéphane NGUYEN;0:02:22.980;P-2L;PROTO 2 -2L;;;GF;57.186;36.604;41.965;
12;1;16;2:00.275;0;;41.096;0;36.638;0;42.541;0;157.0;37:27.923;15:29:05.499;0:41.096;0:36.638;0:42.541;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.096;36.638;42.541;
12;1;17;1:59.145;0;;40.455;0;36.835;0;41.855;0;158.5;39:27.068;15:31:04.644;0:40.455;0:36.835;0:41.855;246.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.455;36.835;41.855;
12;1;18;2:02.854;0;;40.459;0;40.809;0;41.586;0;153.7;41:29.922;15:33:07.498;0:40.459;0:40.809;0:41.586;248.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.459;40.809;41.586;
12;1;19;1:58.880;0;;40.354;0;36.125;0;42.401;0;158.8;43:28.802;15:35:06.378;0:40.354;0:36.125;0:42.401;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.354;36.125;42.401;
12;1;20;1:58.249;0;;40.125;2;36.701;0;41.423;0;159.7;45:27.051;15:37:04.627;0:40.125;0:36.701;0:41.423;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.125;36.701;41.423;
12;1;21;1:58.334;0;;40.226;0;36.482;0;41.626;0;159.6;47:25.385;15:39:02.961;0:40.226;0:36.482;0:41.626;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.226;36.482;41.626;
12;1;22;1:57.505;2;;40.274;0;35.963;2;41.268;2;160.7;49:22.890;15:41:00.466;0:40.274;0:35.963;0:41.268;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.274;35.963;41.268;
12;1;23;1:58.431;0;;40.624;0;36.159;0;41.648;0;159.4;51:21.321;15:42:58.897;0:40.624;0:36.159;0:41.648;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.624;36.159;41.648;
12;1;24;1:59.386;0;;40.786;0;36.799;0;41.801;0;158.2;53:20.707;15:44:58.283;0:40.786;0:36.799;0:41.801;250.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.786;36.799;41.801;
12;1;25;1:59.357;0;;40.713;0;36.342;0;42.302;0;158.2;55:20.064;15:46:57.640;0:40.713;0:36.342;0:42.302;248.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.713;36.342;42.302;
12;1;26;2:00.081;0;;40.631;0;37.698;0;41.752;0;157.2;57:20.145;15:48:57.721;0:40.631;0:37.698;0:41.752;246.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.631;37.698;41.752;
12;1;27;2:00.232;0;;41.075;0;37.141;0;42.016;0;157.0;59:20.377;15:50:57.953;0:41.075;0:37.141;0:42.016;247.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.075;37.141;42.016;
12;1;28;1:59.958;0;;40.837;0;36.732;0;42.389;0;157.4;1:01:20.335;15:52:57.911;0:40.837;0:36.732;0:42.389;247.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;40.837;36.732;42.389;
180;1;1;2:21.942;0;;54.641;0;41.789;0;45.512;0;133.0;2:21.942;14:53:59.518;0:54.641;0:41.789;0:45.512;;Lars ROLNER;;GT2;GT2;;;GF;54.641;41.789;45.512;
180;1;2;3:41.365;0;B;44.441;0;44.937;0;2:11.987;0;85.3;6:03.307;14:57:40.883;0:44.441;0:44.937;2:11.987;216.0;Lars ROLNER;;GT2;GT2;;;GF;44.441;44.937;131.987;
180;1;3;2:28.682;0;;55.708;0;46.712;0;46.262;0;127.0;8:31.989;15:00:09.565;0:55.708;0:46.712;0:46.262;124.6;Lars ROLNER;0:01:29.863;GT2;GT2;;;GF;55.708;46.712;46.262;
180;1;4;3:00.888;0;;44.002;0;1:01.522;0;1:15.364;0;104.4;11:32.877;15:03:10.453;0:44.002;1:01.522;1:15.364;251.2;Lars ROLNER;;GT2;GT2;;;FCY;44.002;61.522;75.364;
180;1;5;3:43.359;0;;1:12.607;0;1:08.110;0;1:22.642;0;84.5;15:16.236;15:06:53.812;1:12.607;1:08.110;1:22.642;88.7;Lars ROLNER;;GT2;GT2;;;FCY;72.607;68.110;82.642;
180;1;6;2:28.455;0;;1:05.009;0;39.527;0;43.919;0;127.2;17:44.691;15:09:22.267;1:05.009;0:39.527;0:43.919;81.4;Lars ROLNER;;GT2;GT2;;;GF;65.009;39.527;43.919;
180;1;7;2:05.357;0;;42.275;0;39.263;0;43.819;0;150.6;19:50.048;15:11:27.624;0:42.275;0:39.263;0:43.819;255.9;Lars ROLNER;;GT2;GT2;;;GF;42.275;39.263;43.819;
180;1;8;2:05.630;0;;42.616;0;39.201;0;43.813;1;150.3;21:55.678;15:13:33.254;0:42.616;0:39.201;0:43.813;252.9;Lars ROLNER;;GT2;GT2;;;GF;42.616;39.201;43.813;
180;1;9;2:04.834;0;;41.748;1;39.063;0;44.023;0;151.3;24:00.512;15:15:38.088;0:41.748;0:39.063;0:44.023;254.7;Lars ROLNER;;GT2;GT2;;;GF;41.748;39.063;44.023;
180;1;10;2:05.846;0;;42.397;0;39.024;1;44.425;0;150.0;26:06.358;15:17:43.934;0:42.397;0:39.024;0:44.425;253.5;Lars ROLNER;;GT2;GT2;;;GF;42.397;39.024;44.425;
180;1;11;4:32.506;0;B;42.644;0;39.801;0;3:10.061;0;69.3;30:38.864;15:22:16.440;0:42.644;0:39.801;3:10.061;250.0;Lars ROLNER;;GT2;GT2;;;GF;42.644;39.801;190.061;
180;2;12;2:18.914;0;;56.014;0;39.436;0;43.464;0;135.9;32:57.778;15:24:35.354;0:56.014;0:39.436;0:43.464;158.8;Patrick SIMON;0:02:34.263;GT2;GT2;;;GF;56.014;39.436;43.464;
180;2;13;2:03.031;0;;41.826;0;38.393;0;42.812;0;153.5;35:00.809;15:26:38.385;0:41.826;0:38.393;0:42.812;258.4;Patrick SIMON;;GT2;GT2;;;GF;41.826;38.393;42.812;
180;2;14;2:03.431;0;;41.738;0;38.802;0;42.891;0;153.0;37:04.240;15:28:41.816;0:41.738;0:38.802;0:42.891;261.5;Patrick SIMON;;GT2;GT2;;;GF;41.738;38.802;42.891;
180;2;15;2:02.001;0;;41.631;0;38.001;0;42.369;0;154.8;39:06.241;15:30:43.817;0:41.631;0:38.001;0:42.369;259.6;Patrick SIMON;;GT2;GT2;;;GF;41.631;38.001;42.369;
180;2;16;2:02.517;0;;41.571;0;38.400;0;42.546;0;154.1;41:08.758;15:32:46.334;0:41.571;0:38.400;0:42.546;260.2;Patrick SIMON;;GT2;GT2;;;GF;41.571;38.400;42.546;
180;2;17;2:02.284;0;;41.523;0;38.179;0;42.582;0;154.4;43:11.042;15:34:48.618;0:41.523;0:38.179;0:42.582;259.6;Patrick SIMON;;GT2;GT2;;;GF;41.523;38.179;42.582;
180;2;18;2:02.882;0;;41.942;0;38.360;0;42.580;0;153.7;45:13.924;15:36:51.500;0:41.942;0:38.360;0:42.580;260.2;Patrick SIMON;;GT2;GT2;;;GF;41.942;38.360;42.580;
180;2;19;2:02.332;0;;41.576;0;38.206;0;42.550;0;154.4;47:16.256;15:38:53.832;0:41.576;0:38.206;0:42.550;260.9;Patrick SIMON;;GT2;GT2;;;GF;41.576;38.206;42.550;
180;2;20;2:02.243;0;;41.564;0;38.228;0;42.451;0;154.5;49:18.499;15:40:56.075;0:41.564;0:38.228;0:42.451;259.6;Patrick SIMON;;GT2;GT2;;;GF;41.564;38.228;42.451;
180;2;21;2:01.861;0;;41.326;0;38.002;0;42.533;0;154.9;51:20.360;15:42:57.936;0:41.326;0:38.002;0:42.533;260.2;Patrick SIMON;;GT2;GT2;;;GF;41.326;38.002;42.533;
180;2;22;2:03.939;0;;41.568;0;39.540;0;42.831;0;152.3;53:24.299;15:45:01.875;0:41.568;0:39.540;0:42.831;261.5;Patrick SIMON;;GT2;GT2;;;GF;41.568;39.540;42.831;
180;2;23;2:04.310;0;;42.541;0;38.631;0;43.138;0;151.9;55:28.609;15:47:06.185;0:42.541;0:38.631;0:43.138;262.1;Patrick SIMON;;GT2;GT2;;;GF;42.541;38.631;43.138;
180;2;24;2:04.137;0;;41.971;0;38.493;0;43.673;0;152.1;57:32.746;15:49:10.322;0:41.971;0:38.493;0:43.673;260.2;Patrick SIMON;;GT2;GT2;;;GF;41.971;38.493;43.673;
180;2;25;2:02.134;0;;41.350;0;38.214;0;42.570;0;154.6;59:34.880;15:51:12.456;0:41.350;0:38.214;0:42.570;260.9;Patrick SIMON;;GT2;GT2;;;GF;41.350;38.214;42.570;
180;2;26;2:01.212;2;;41.238;2;37.655;2;42.319;2;155.8;1:01:36.092;15:53:13.668;0:41.238;0:37.655;0:42.319;260.9;Patrick SIMON;;GT2;GT2;;;FF;41.238;37.655;42.319;
21;1;1;2:14.742;0;;51.641;0;39.821;0;43.280;0;140.1;2:14.742;14:53:52.318;0:51.641;0:39.821;0:43.280;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;51.641;39.821;43.280;
21;1;2;2:02.912;0;;41.678;0;38.178;0;43.056;0;153.6;4:17.654;14:55:55.230;0:41.678;0:38.178;0:43.056;242.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.678;38.178;43.056;
21;1;3;2:01.475;0;;41.298;1;37.469;1;42.708;1;155.4;6:19.129;14:57:56.705;0:41.298;0:37.469;0:42.708;242.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.298;37.469;42.708;
21;1;4;2:03.790;0;;42.140;0;38.713;0;42.937;0;152.5;8:22.919;15:00:00.495;0:42.140;0:38.713;0:42.937;242.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.140;38.713;42.937;
21;1;5;2:43.108;0;;41.455;0;40.162;0;1:21.491;0;115.8;11:06.027;15:02:43.603;0:41.455;0:40.162;1:21.491;241.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;FCY;41.455;40.162;81.491;
21;1;6;3:49.902;0;;1:17.210;0;1:09.160;0;1:23.532;0;82.1;14:55.929;15:06:33.505;1:17.210;1:09.160;1:23.532;81.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;FCY;77.210;69.160;83.532;
21;1;7;2:32.908;0;;1:11.254;0;38.490;0;43.164;0;123.5;17:28.837;15:09:06.413;1:11.254;0:38.490;0:43.164;81.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;71.254;38.490;43.164;
21;1;8;2:04.119;0;;41.955;0;38.693;0;43.471;0;152.1;19:32.956;15:11:10.532;0:41.955;0:38.693;0:43.471;242.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.955;38.693;43.471;
21;1;9;2:03.615;0;;42.227;0;38.070;0;43.318;0;152.7;21:36.571;15:13:14.147;0:42.227;0:38.070;0:43.318;238.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.227;38.070;43.318;
21;1;10;3:41.641;0;B;41.716;0;39.718;0;2:20.207;0;85.2;25:18.212;15:16:55.788;0:41.716;0:39.718;2:20.207;241.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.716;39.718;140.207;
21;1;11;2:14.801;0;;52.695;0;38.872;0;43.234;0;140.1;27:33.013;15:19:10.589;0:52.695;0:38.872;0:43.234;147.3;John EMBERSON;0:01:34.303;P-2L;PROTO 2 -2L;;;GF;52.695;38.872;43.234;
21;1;12;7:53.069;0;B;41.437;0;37.720;0;6:33.912;0;39.9;35:26.082;15:27:03.658;0:41.437;0:37.720;6:33.912;242.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.437;37.720;393.912;
21;2;13;11:20.172;0;B;55.347;0;51.975;0;9:32.850;0;27.8;46:46.254;15:38:23.830;0:55.347;0:51.975;9:32.850;150.8;Nigel GREENSALL;0:05:55.774;P-2L;PROTO 2 -2L;;;GF;55.347;51.975;572.850;
21;2;14;2:10.392;0;;52.427;0;36.433;0;41.532;0;144.8;48:56.646;15:40:34.222;0:52.427;0:36.433;0:41.532;151.7;Nigel GREENSALL;0:08:32.226;P-2L;PROTO 2 -2L;;;GF;52.427;36.433;41.532;
21;2;15;1:57.025;0;;39.775;0;35.934;0;41.316;0;161.4;50:53.671;15:42:31.247;0:39.775;0:35.934;0:41.316;242.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;39.775;35.934;41.316;
21;2;16;1:55.863;0;;39.541;0;35.025;3;41.297;0;163.0;52:49.534;15:44:27.110;0:39.541;0:35.025;0:41.297;245.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;39.541;35.025;41.297;
21;2;17;1:56.585;0;;39.557;0;36.695;0;40.333;0;162.0;54:46.119;15:46:23.695;0:39.557;0:36.695;0:40.333;246.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;39.557;36.695;40.333;
21;2;18;1:53.977;2;;38.721;2;35.096;0;40.160;2;165.7;56:40.096;15:48:17.672;0:38.721;0:35.096;0:40.160;246.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;38.721;35.096;40.160;
21;2;19;3:16.833;0;B;39.037;0;37.392;0;2:00.404;0;95.9;59:56.929;15:51:34.505;0:39.037;0:37.392;2:00.404;246.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;39.037;37.392;120.404;
21;2;20;2:07.382;0;;49.029;0;36.579;0;41.774;0;148.2;1:02:04.311;15:53:41.887;0:49.029;0:36.579;0:41.774;156.1;Nigel GREENSALL;0:01:20.372;P-2L;PROTO 2 -2L;;;FF;49.029;36.579;41.774;
22;1;1;2:07.364;0;;46.827;0;37.739;0;42.798;0;148.3;2:07.364;14:53:44.940;0:46.827;0:37.739;0:42.798;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;46.827;37.739;42.798;
22;1;2;2:02.443;0;;42.229;0;37.789;0;42.425;0;154.2;4:09.807;14:55:47.383;0:42.229;0:37.789;0:42.425;236.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.229;37.789;42.425;
22;1;3;2:01.591;0;;41.864;0;37.149;0;42.578;0;155.3;6:11.398;14:57:48.974;0:41.864;0:37.149;0:42.578;236.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.864;37.149;42.578;
22;1;4;2:00.696;0;;41.501;0;36.769;0;42.426;0;156.4;8:12.094;14:59:49.670;0:41.501;0:36.769;0:42.426;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.501;36.769;42.426;
22;1;5;2:30.567;0;;41.192;0;37.193;0;1:12.182;0;125.4;10:42.661;15:02:20.237;0:41.192;0:37.193;1:12.182;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FCY;41.192;37.193;72.182;
22;1;6;3:27.358;0;;1:08.226;0;1:03.852;0;1:15.280;0;91.1;14:10.019;15:05:47.595;1:08.226;1:03.852;1:15.280;96.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FCY;68.226;63.852;75.280;
22;1;7;2:49.021;0;;1:10.801;0;55.727;0;42.493;0;111.7;16:59.040;15:08:36.616;1:10.801;0:55.727;0:42.493;89.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;70.801;55.727;42.493;
22;1;8;2:01.207;0;;41.103;0;37.347;0;42.757;0;155.8;19:00.247;15:10:37.823;0:41.103;0:37.347;0:42.757;235.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.103;37.347;42.757;
22;1;9;2:01.756;0;;41.547;0;37.657;0;42.552;0;155.1;21:02.003;15:12:39.579;0:41.547;0:37.657;0:42.552;235.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.547;37.657;42.552;
22;1;10;2:00.099;0;;41.522;0;36.574;0;42.003;0;157.2;23:02.102;15:14:39.678;0:41.522;0:36.574;0:42.003;236.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.522;36.574;42.003;
22;1;11;2:01.097;0;;42.208;0;36.679;0;42.210;0;155.9;25:03.199;15:16:40.775;0:42.208;0:36.679;0:42.210;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.208;36.679;42.210;
22;1;12;1:59.220;0;;40.969;0;36.245;0;42.006;0;158.4;27:02.419;15:18:39.995;0:40.969;0:36.245;0:42.006;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.969;36.245;42.006;
22;1;13;4:17.320;0;B;40.959;0;36.222;0;3:00.139;0;73.4;31:19.739;15:22:57.315;0:40.959;0:36.222;3:00.139;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.959;36.222;180.139;
22;1;14;2:09.659;0;;51.392;0;36.295;0;41.972;0;145.6;33:29.398;15:25:06.974;0:51.392;0:36.295;0:41.972;157.0;Russell BÜSST;0:02:26.183;P-2L;PROTO 2 -2L;;;GF;51.392;36.295;41.972;
22;1;15;2:00.930;0;;41.307;0;37.567;0;42.056;0;156.1;35:30.328;15:27:07.904;0:41.307;0:37.567;0:42.056;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.307;37.567;42.056;
22;1;16;1:59.790;0;;41.418;0;36.352;0;42.020;0;157.6;37:30.118;15:29:07.694;0:41.418;0:36.352;0:42.020;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.418;36.352;42.020;
22;1;17;1:58.934;0;;40.534;0;36.560;0;41.840;0;158.8;39:29.052;15:31:06.628;0:40.534;0:36.560;0:41.840;234.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.534;36.560;41.840;
22;1;18;2:01.784;0;;41.051;0;38.822;0;41.911;0;155.0;41:30.836;15:33:08.412;0:41.051;0:38.822;0:41.911;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.051;38.822;41.911;
22;1;19;1:59.189;0;;40.660;0;36.318;0;42.211;0;158.4;43:30.025;15:35:07.601;0:40.660;0:36.318;0:42.211;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.660;36.318;42.211;
22;1;20;1:58.605;0;;40.740;0;36.388;0;41.477;2;159.2;45:28.630;15:37:06.206;0:40.740;0:36.388;0:41.477;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.740;36.388;41.477;
22;1;21;1:58.516;2;;40.551;0;36.455;0;41.510;0;159.3;47:27.146;15:39:04.722;0:40.551;0:36.455;0:41.510;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.551;36.455;41.510;
22;1;22;1:58.589;0;;40.570;0;36.152;2;41.867;0;159.2;49:25.735;15:41:03.311;0:40.570;0:36.152;0:41.867;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.570;36.152;41.867;
22;1;23;1:58.925;0;;40.458;2;36.263;0;42.204;0;158.8;51:24.660;15:43:02.236;0:40.458;0:36.263;0:42.204;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.458;36.263;42.204;
22;1;24;2:00.202;0;;40.546;0;37.049;0;42.607;0;157.1;53:24.862;15:45:02.438;0:40.546;0:37.049;0:42.607;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.546;37.049;42.607;
22;1;25;1:59.615;0;;40.964;0;36.619;0;42.032;0;157.9;55:24.477;15:47:02.053;0:40.964;0:36.619;0:42.032;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.964;36.619;42.032;
22;1;26;2:00.027;0;;40.612;0;37.069;0;42.346;0;157.3;57:24.504;15:49:02.080;0:40.612;0:37.069;0:42.346;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.612;37.069;42.346;
22;1;27;1:59.280;0;;40.754;0;36.603;0;41.923;0;158.3;59:23.784;15:51:01.360;0:40.754;0:36.603;0:41.923;238.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.754;36.603;41.923;
22;1;28;1:59.810;0;;40.778;0;36.798;0;42.234;0;157.6;1:01:23.594;15:53:01.170;0:40.778;0:36.798;0:42.234;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;40.778;36.798;42.234;
23;1;1;2:01.724;0;;44.476;0;36.565;0;40.683;0;155.1;2:01.724;14:53:39.300;0:44.476;0:36.565;0:40.683;;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;44.476;36.565;40.683;
23;1;2;1:56.916;0;;39.555;0;36.527;0;40.834;0;161.5;3:58.640;14:55:36.216;0:39.555;0:36.527;0:40.834;270.0;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.555;36.527;40.834;
23;1;3;1:56.435;0;;39.610;0;36.108;0;40.717;0;162.2;5:55.075;14:57:32.651;0:39.610;0:36.108;0:40.717;272.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.610;36.108;40.717;
23;1;4;1:57.727;0;;39.871;0;36.885;0;40.971;0;160.4;7:52.802;14:59:30.378;0:39.871;0:36.885;0:40.971;274.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.871;36.885;40.971;
23;1;5;2:07.513;0;;39.716;0;36.744;0;51.053;0;148.1;10:00.315;15:01:37.891;0:39.716;0:36.744;0:51.053;274.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;FCY;39.716;36.744;51.053;
23;1;6;3:04.216;0;;58.249;0;55.015;0;1:10.952;0;102.5;13:04.531;15:04:42.107;0:58.249;0:55.015;1:10.952;124.4;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;FCY;58.249;55.015;70.952;
23;1;7;3:03.112;0;;1:04.590;0;54.472;0;1:04.050;0;103.1;16:07.643;15:07:45.219;1:04.590;0:54.472;1:04.050;98.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;64.590;54.472;64.050;
23;1;8;4:06.194;0;B;43.979;0;;0;;0;76.7;20:13.837;15:11:51.413;0:43.979;;;249.4;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;43.979;;;
23;1;9;2:07.595;0;;49.421;0;37.950;0;40.224;0;148.0;22:21.432;15:13:59.008;0:49.421;0:37.950;0:40.224;171.7;Kyle TILLEY;0:03:04.443;P+2L;PROTO 2 +2L;;;GF;49.421;37.950;40.224;
23;1;10;1:55.648;0;;39.006;0;36.289;0;40.353;0;163.3;24:17.080;15:15:54.656;0:39.006;0:36.289;0:40.353;279.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.006;36.289;40.353;
23;1;11;1:55.084;0;;38.894;0;36.111;0;40.079;0;164.1;26:12.164;15:17:49.740;0:38.894;0:36.111;0:40.079;279.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.894;36.111;40.079;
23;1;12;1:55.484;0;;39.184;0;36.287;0;40.013;0;163.5;28:07.648;15:19:45.224;0:39.184;0:36.287;0:40.013;280.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.184;36.287;40.013;
23;1;13;1:56.114;0;;39.536;0;36.090;0;40.488;0;162.6;30:03.762;15:21:41.338;0:39.536;0:36.090;0:40.488;280.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.536;36.090;40.488;
