﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;8;1:37.186;0;;18.969;0;48.017;0;30.200;0;154.9;16:17.550;16:57:49.881;0:18.969;0:48.017;0:30.200;283.4;Christian GLÄSEL;;LMP1B;;;;GF;18.969;48.017;30.200;
20;1;9;1:39.720;0;;18.984;0;47.584;0;33.152;0;151.0;17:57.270;16:59:29.601;0:18.984;0:47.584;0:33.152;284.8;Christian GLÄSEL;;LMP1B;;;;GF;18.984;47.584;33.152;
20;1;10;2:13.078;0;B;19.074;0;50.315;0;1:03.689;0;113.1;20:10.348;17:01:42.679;0:19.074;0:50.315;1:03.689;284.1;Christian GLÄSEL;;LMP1B;;;;FCY;19.074;50.315;63.689;
20;1;11;3:10.480;0;;1:51.231;0;48.268;0;30.981;0;79.0;23:20.828;17:04:53.159;1:51.231;0:48.268;0:30.981;;Christian GLÄSEL;0:01:29.375;LMP1B;;;;GF;111.231;48.268;30.981;
20;1;12;1:38.328;0;;18.894;0;48.541;0;30.893;0;153.1;24:59.156;17:06:31.487;0:18.894;0:48.541;0:30.893;281.2;Christian GLÄSEL;;LMP1B;;;;GF;18.894;48.541;30.893;
20;1;13;1:38.580;0;;19.990;0;47.605;0;30.985;0;152.7;26:37.736;17:08:10.067;0:19.990;0:47.605;0:30.985;272.2;Christian GLÄSEL;;LMP1B;;;;GF;19.990;47.605;30.985;
20;1;14;1:37.567;0;;19.105;0;47.850;0;30.612;0;154.3;28:15.303;17:09:47.634;0:19.105;0:47.850;0:30.612;279.8;Christian GLÄSEL;;LMP1B;;;;GF;19.105;47.850;30.612;
20;1;15;1:37.587;0;;19.467;0;47.820;0;30.300;0;154.3;29:52.890;17:11:25.221;0:19.467;0:47.820;0:30.300;277.0;Christian GLÄSEL;;LMP1B;;;;GF;19.467;47.820;30.300;
20;1;16;1:39.529;0;;18.872;3;49.430;0;31.227;0;151.3;31:32.419;17:13:04.750;0:18.872;0:49.430;0:31.227;281.2;Christian GLÄSEL;;LMP1B;;;;GF;18.872;49.430;31.227;
20;1;17;1:36.482;3;;18.950;0;47.380;3;30.152;3;156.0;33:08.901;17:14:41.232;0:18.950;0:47.380;0:30.152;283.4;Christian GLÄSEL;;LMP1B;;;;GF;18.950;47.380;30.152;
20;1;18;1:50.653;0;;20.775;0;54.350;0;35.528;0;136.1;34:59.554;17:16:31.885;0:20.775;0:54.350;0:35.528;243.4;Christian GLÄSEL;;LMP1B;;;;GF;20.775;54.350;35.528;
20;1;19;1:48.193;0;;22.403;0;52.078;0;33.712;0;139.2;36:47.747;17:18:20.078;0:22.403;0:52.078;0:33.712;213.8;Christian GLÄSEL;;LMP1B;;;;GF;22.403;52.078;33.712;
20;1;20;1:46.573;0;;20.707;0;52.427;0;33.439;0;141.3;38:34.320;17:20:06.651;0:20.707;0:52.427;0:33.439;228.3;Christian GLÄSEL;;LMP1B;;;;GF;20.707;52.427;33.439;
20;1;21;1:48.292;0;;21.369;0;53.867;0;33.056;0;139.0;40:22.612;17:21:54.943;0:21.369;0:53.867;0:33.056;223.7;Christian GLÄSEL;;LMP1B;;;;FF;21.369;53.867;33.056;
22;2;1;1:50.433;0;;25.170;0;52.233;0;33.030;0;136.3;1:50.433;16:43:22.764;0:25.170;0:52.233;0:33.030;;Patrick SIMON;;GT2A;;;;GF;25.170;52.233;33.030;
22;2;2;2:16.732;0;;20.782;0;54.807;0;1:01.143;0;110.1;4:07.165;16:45:39.496;0:20.782;0:54.807;1:01.143;253.5;Patrick SIMON;;GT2A;;;;SF;20.782;54.807;61.143;
22;2;3;3:19.456;0;;50.256;0;1:39.564;0;49.636;0;75.5;7:26.621;16:48:58.952;0:50.256;1:39.564;0:49.636;63.7;Patrick SIMON;;GT2A;;;;SF;50.256;99.564;49.636;
22;2;4;2:19.854;0;;29.500;0;1:07.642;0;42.712;0;107.6;9:46.475;16:51:18.806;0:29.500;1:07.642;0:42.712;148.9;Patrick SIMON;;GT2A;;;;GF;29.500;67.642;42.712;
22;2;5;1:46.098;0;;21.462;0;51.797;0;32.839;0;141.9;11:32.573;16:53:04.904;0:21.462;0:51.797;0:32.839;244.0;Patrick SIMON;;GT2A;;;;GF;21.462;51.797;32.839;
22;2;6;1:45.067;2;;20.834;0;51.348;0;32.885;0;143.3;13:17.640;16:54:49.971;0:20.834;0:51.348;0:32.885;257.0;Patrick SIMON;;GT2A;;;;GF;20.834;51.348;32.885;
22;2;7;1:45.272;0;;20.797;0;51.656;0;32.819;0;143.0;15:02.912;16:56:35.243;0:20.797;0:51.656;0:32.819;253.5;Patrick SIMON;;GT2A;;;;GF;20.797;51.656;32.819;
22;2;8;1:45.075;0;;20.853;0;51.460;0;32.762;2;143.3;16:47.987;16:58:20.318;0:20.853;0:51.460;0:32.762;250.0;Patrick SIMON;;GT2A;;;;GF;20.853;51.460;32.762;
22;2;9;1:45.124;0;;20.696;1;51.278;1;33.150;0;143.2;18:33.111;17:00:05.442;0:20.696;0:51.278;0:33.150;256.4;Patrick SIMON;;GT2A;;;;GF;20.696;51.278;33.150;
22;2;10;2:34.298;0;B;20.887;0;1:22.566;0;50.845;0;97.6;21:07.409;17:02:39.740;0:20.887;1:22.566;0:50.845;254.1;Patrick SIMON;;GT2A;;;;GF;20.887;82.566;50.845;
22;1;11;3:07.624;0;;1:42.339;0;51.984;0;33.301;0;80.2;24:15.033;17:05:47.364;1:42.339;0:51.984;0:33.301;;Sebastian GLASER;0:01:22.834;GT2A;;;;GF;102.339;51.984;33.301;
22;1;12;1:45.564;0;;20.970;0;51.501;0;33.093;0;142.6;26:00.597;17:07:32.928;0:20.970;0:51.501;0:33.093;242.4;Sebastian GLASER;;GT2A;;;;GF;20.970;51.501;33.093;
22;1;13;1:46.190;0;;20.815;0;52.074;0;33.301;0;141.8;27:46.787;17:09:19.118;0:20.815;0:52.074;0:33.301;258.2;Sebastian GLASER;;GT2A;;;;GF;20.815;52.074;33.301;
22;1;14;1:45.984;0;;21.061;0;51.559;0;33.364;0;142.1;29:32.771;17:11:05.102;0:21.061;0:51.559;0:33.364;239.2;Sebastian GLASER;;GT2A;;;;GF;21.061;51.559;33.364;
22;1;15;1:45.286;0;;20.898;0;51.186;2;33.202;0;143.0;31:18.057;17:12:50.388;0:20.898;0:51.186;0:33.202;252.3;Sebastian GLASER;;GT2A;;;;GF;20.898;51.186;33.202;
22;1;16;1:45.723;0;;20.663;2;51.880;0;33.180;0;142.4;33:03.780;17:14:36.111;0:20.663;0:51.880;0:33.180;260.0;Sebastian GLASER;;GT2A;;;;GF;20.663;51.880;33.180;
22;1;17;1:45.390;0;;20.740;0;51.616;0;33.034;1;142.9;34:49.170;17:16:21.501;0:20.740;0:51.616;0:33.034;259.4;Sebastian GLASER;;GT2A;;;;GF;20.740;51.616;33.034;
22;1;18;1:45.797;0;;20.876;0;51.722;0;33.199;0;142.3;36:34.967;17:18:07.298;0:20.876;0:51.722;0:33.199;260.7;Sebastian GLASER;;GT2A;;;;GF;20.876;51.722;33.199;
22;1;19;1:46.318;0;;21.235;0;51.820;0;33.263;0;141.6;38:21.285;17:19:53.616;0:21.235;0:51.820;0:33.263;250.0;Sebastian GLASER;;GT2A;;;;GF;21.235;51.820;33.263;
22;1;20;1:46.229;0;;21.005;0;51.832;0;33.392;0;141.7;40:07.514;17:21:39.845;0:21.005;0:51.832;0:33.392;257.6;Sebastian GLASER;;GT2A;;;;GF;21.005;51.832;33.392;
22;1;21;1:46.695;0;;21.118;0;51.810;0;33.767;0;141.1;41:54.209;17:23:26.540;0:21.118;0:51.810;0:33.767;257.0;Sebastian GLASER;;GT2A;;;;FF;21.118;51.810;33.767;
25;1;1;1:46.727;0;;24.243;0;51.297;0;31.187;0;141.1;1:46.727;16:43:19.058;0:24.243;0:51.297;0:31.187;;Mike NEWTON;;LMP2B;;;;GF;24.243;51.297;31.187;
25;1;2;2:17.029;0;;19.916;0;51.406;0;1:05.707;0;109.9;4:03.756;16:45:36.087;0:19.916;0:51.406;1:05.707;281.2;Mike NEWTON;;LMP2B;;;;SF;19.916;51.406;65.707;
25;1;3;3:19.369;0;;50.801;0;1:40.334;0;48.234;0;75.5;7:23.125;16:48:55.456;0:50.801;1:40.334;0:48.234;67.8;Mike NEWTON;;LMP2B;;;;SF;50.801;100.334;48.234;
25;1;4;2:22.063;0;;31.250;0;1:07.803;0;43.010;0;106.0;9:45.188;16:51:17.519;0:31.250;1:07.803;0:43.010;104.3;Mike NEWTON;;LMP2B;;;;GF;31.250;67.803;43.010;
25;1;5;1:43.063;0;;21.633;0;50.619;0;30.811;0;146.1;11:28.251;16:53:00.582;0:21.633;0:50.619;0:30.811;240.8;Mike NEWTON;;LMP2B;;;;GF;21.633;50.619;30.811;
25;1;6;1:39.815;0;;19.674;0;49.343;2;30.798;2;150.8;13:08.066;16:54:40.397;0:19.674;0:49.343;0:30.798;279.8;Mike NEWTON;;LMP2B;;;;GF;19.674;49.343;30.798;
25;1;7;1:39.575;2;;19.281;0;49.456;0;30.838;0;151.2;14:47.641;16:56:19.972;0:19.281;0:49.456;0:30.838;284.8;Mike NEWTON;;LMP2B;;;;GF;19.281;49.456;30.838;
25;1;8;1:39.982;0;;19.416;0;49.683;0;30.883;0;150.6;16:27.623;16:57:59.954;0:19.416;0:49.683;0:30.883;279.8;Mike NEWTON;;LMP2B;;;;GF;19.416;49.683;30.883;
25;1;9;1:41.010;0;;19.185;2;49.772;0;32.053;0;149.0;18:08.633;16:59:40.964;0:19.185;0:49.772;0:32.053;282.7;Mike NEWTON;;LMP2B;;;;GF;19.185;49.772;32.053;
25;1;10;2:21.292;0;B;20.201;0;1:00.580;0;1:00.511;0;106.6;20:29.925;17:02:02.256;0:20.201;1:00.580;1:00.511;279.8;Mike NEWTON;;LMP2B;;;;FCY;20.201;60.580;60.511;
25;1;11;3:15.318;0;;1:50.576;0;53.460;0;31.282;0;77.1;23:45.243;17:05:17.574;1:50.576;0:53.460;0:31.282;;Mike NEWTON;0:01:25.919;LMP2B;;;;GF;110.576;53.460;31.282;
25;1;12;1:40.436;0;;19.592;0;49.871;0;30.973;0;149.9;25:25.679;17:06:58.010;0:19.592;0:49.871;0:30.973;280.5;Mike NEWTON;;LMP2B;;;;GF;19.592;49.871;30.973;
25;1;13;1:40.220;0;;19.359;0;49.563;0;31.298;0;150.2;27:05.899;17:08:38.230;0:19.359;0:49.563;0:31.298;277.7;Mike NEWTON;;LMP2B;;;;GF;19.359;49.563;31.298;
25;1;14;1:45.848;0;;20.992;0;50.796;0;34.060;0;142.2;28:51.747;17:10:24.078;0:20.992;0:50.796;0:34.060;274.9;Mike NEWTON;;LMP2B;;;;GF;20.992;50.796;34.060;
25;1;15;1:40.572;0;;19.617;0;49.680;0;31.275;0;149.7;30:32.319;17:12:04.650;0:19.617;0:49.680;0:31.275;280.5;Mike NEWTON;;LMP2B;;;;GF;19.617;49.680;31.275;
25;1;16;1:41.011;0;;19.670;0;49.971;0;31.370;0;149.0;32:13.330;17:13:45.661;0:19.670;0:49.971;0:31.370;284.1;Mike NEWTON;;LMP2B;;;;GF;19.670;49.971;31.370;
25;1;17;1:42.100;0;;19.344;0;51.302;0;31.454;0;147.5;33:55.430;17:15:27.761;0:19.344;0:51.302;0:31.454;284.8;Mike NEWTON;;LMP2B;;;;GF;19.344;51.302;31.454;
25;1;18;1:43.361;0;;19.820;0;51.481;0;32.060;0;145.7;35:38.791;17:17:11.122;0:19.820;0:51.481;0:32.060;281.2;Mike NEWTON;;LMP2B;;;;GF;19.820;51.481;32.060;
25;1;19;1:41.614;0;;19.607;0;50.204;0;31.803;0;148.2;37:20.405;17:18:52.736;0:19.607;0:50.204;0:31.803;283.4;Mike NEWTON;;LMP2B;;;;GF;19.607;50.204;31.803;
25;1;20;1:44.612;0;;19.915;0;51.972;0;32.725;0;143.9;39:05.017;17:20:37.348;0:19.915;0:51.972;0:32.725;281.2;Mike NEWTON;;LMP2B;;;;GF;19.915;51.972;32.725;
25;1;21;1:42.699;0;;19.996;0;51.192;0;31.511;0;146.6;40:47.716;17:22:20.047;0:19.996;0:51.192;0:31.511;282.7;Mike NEWTON;;LMP2B;;;;FF;19.996;51.192;31.511;
29;1;1;1:59.394;0;;27.772;0;56.942;0;34.680;0;126.1;1:59.394;16:43:31.725;0:27.772;0:56.942;0:34.680;;Christian TRABER;;GT2C;;;;GF;27.772;56.942;34.680;
29;1;2;2:15.045;0;;22.073;0;55.142;0;57.830;0;111.5;4:14.439;16:45:46.770;0:22.073;0:55.142;0:57.830;212.9;Christian TRABER;;GT2C;;;;SF;22.073;55.142;57.830;
29;1;3;3:21.000;0;;48.898;0;1:42.762;0;49.340;0;74.9;7:35.439;16:49:07.770;0:48.898;1:42.762;0:49.340;66.1;Christian TRABER;;GT2C;;;;SF;48.898;102.762;49.340;
29;1;4;2:14.047;0;;30.286;0;1:04.534;0;39.227;0;112.3;9:49.486;16:51:21.817;0:30.286;1:04.534;0:39.227;136.6;Christian TRABER;;GT2C;;;;GF;30.286;64.534;39.227;
29;1;5;1:51.137;0;;22.828;0;54.684;0;33.625;0;135.5;11:40.623;16:53:12.954;0:22.828;0:54.684;0:33.625;241.8;Christian TRABER;;GT2C;;;;GF;22.828;54.684;33.625;
29;1;6;1:48.502;0;;21.807;0;53.263;0;33.432;0;138.8;13:29.125;16:55:01.456;0:21.807;0:53.263;0:33.432;233.7;Christian TRABER;;GT2C;;;;GF;21.807;53.263;33.432;
29;1;7;1:54.703;0;B;21.307;0;52.555;0;40.841;0;131.3;15:23.828;16:56:56.159;0:21.307;0:52.555;0:40.841;247.8;Christian TRABER;;GT2C;;;;GF;21.307;52.555;40.841;
29;1;8;3:08.242;0;;1:40.935;0;53.570;0;33.737;0;80.0;18:32.070;17:00:04.401;1:40.935;0:53.570;0:33.737;;Christian TRABER;0:01:22.591;GT2C;;;;GF;100.935;53.570;33.737;
29;1;9;2:28.361;0;;21.090;0;1:22.892;0;44.379;0;101.5;21:00.431;17:02:32.762;0:21.090;1:22.892;0:44.379;237.2;Christian TRABER;;GT2C;;;;GF;21.090;82.892;44.379;
29;1;10;1:48.329;0;;22.755;0;52.639;0;32.935;2;139.0;22:48.760;17:04:21.091;0:22.755;0:52.639;0:32.935;226.0;Christian TRABER;;GT2C;;;;GF;22.755;52.639;32.935;
29;1;11;1:47.833;0;;21.087;0;53.387;0;33.359;0;139.6;24:36.593;17:06:08.924;0:21.087;0:53.387;0:33.359;239.2;Christian TRABER;;GT2C;;;;GF;21.087;53.387;33.359;
29;1;12;1:47.842;0;;20.963;0;52.733;0;34.146;0;139.6;26:24.435;17:07:56.766;0:20.963;0:52.733;0:34.146;252.3;Christian TRABER;;GT2C;;;;GF;20.963;52.733;34.146;
29;1;13;1:48.144;0;;21.267;0;52.937;0;33.940;0;139.2;28:12.579;17:09:44.910;0:21.267;0:52.937;0:33.940;238.2;Christian TRABER;;GT2C;;;;GF;21.267;52.937;33.940;
29;1;14;1:47.389;0;;21.072;0;52.829;0;33.488;0;140.2;29:59.968;17:11:32.299;0:21.072;0:52.829;0:33.488;246.1;Christian TRABER;;GT2C;;;;GF;21.072;52.829;33.488;
29;1;15;1:47.546;0;;21.074;0;52.867;0;33.605;0;140.0;31:47.514;17:13:19.845;0:21.074;0:52.867;0:33.605;249.5;Christian TRABER;;GT2C;;;;GF;21.074;52.867;33.605;
29;1;16;1:46.708;2;;20.924;2;52.495;2;33.289;0;141.1;33:34.222;17:15:06.553;0:20.924;0:52.495;0:33.289;248.9;Christian TRABER;;GT2C;;;;GF;20.924;52.495;33.289;
29;1;17;1:48.827;0;;21.171;0;53.497;0;34.159;0;138.3;35:23.049;17:16:55.380;0:21.171;0:53.497;0:34.159;241.8;Christian TRABER;;GT2C;;;;GF;21.171;53.497;34.159;
29;1;18;1:47.204;0;;21.112;0;52.914;0;33.178;0;140.4;37:10.253;17:18:42.584;0:21.112;0:52.914;0:33.178;242.4;Christian TRABER;;GT2C;;;;GF;21.112;52.914;33.178;
29;1;19;1:48.227;0;;21.486;0;52.868;0;33.873;0;139.1;38:58.480;17:20:30.811;0:21.486;0:52.868;0:33.873;258.8;Christian TRABER;;GT2C;;;;GF;21.486;52.868;33.873;
29;1;20;1:47.194;0;;21.200;0;52.768;0;33.226;0;140.4;40:45.674;17:22:18.005;0:21.200;0:52.768;0:33.226;238.7;Christian TRABER;;GT2C;;;;FF;21.200;52.768;33.226;
31;2;1;2:04.936;0;;30.415;0;58.302;0;36.219;0;120.5;2:04.936;16:43:37.267;0:30.415;0:58.302;0:36.219;;Fergus PATON;;GT2C;;;;GF;30.415;58.302;36.219;
31;2;2;2:13.651;0;;22.876;0;59.221;0;51.554;0;112.6;4:18.587;16:45:50.918;0:22.876;0:59.221;0:51.554;212.5;Fergus PATON;;GT2C;;;;SF;22.876;59.221;51.554;
31;2;3;3:21.284;0;;48.202;0;1:43.844;0;49.238;0;74.8;7:39.871;16:49:12.202;0:48.202;1:43.844;0:49.238;70.0;Fergus PATON;;GT2C;;;;SF;48.202;103.844;49.238;
31;2;4;2:12.773;0;;30.269;0;1:04.558;0;37.946;0;113.4;9:52.644;16:51:24.975;0:30.269;1:04.558;0:37.946;129.7;Fergus PATON;;GT2C;;;;GF;30.269;64.558;37.946;
31;2;5;1:52.077;0;;22.632;0;55.057;0;34.388;0;134.3;11:44.721;16:53:17.052;0:22.632;0:55.057;0:34.388;230.7;Fergus PATON;;GT2C;;;;GF;22.632;55.057;34.388;
31;2;6;1:52.659;0;;22.726;0;55.216;0;34.717;0;133.6;13:37.380;16:55:09.711;0:22.726;0:55.216;0:34.717;215.0;Fergus PATON;;GT2C;;;;GF;22.726;55.216;34.717;
31;2;7;1:50.809;2;;22.030;0;54.575;0;34.204;0;135.9;15:28.189;16:57:00.520;0:22.030;0:54.575;0:34.204;223.7;Fergus PATON;;GT2C;;;;GF;22.030;54.575;34.204;
31;2;8;5:23.215;0;B;21.844;0;54.197;2;4:07.174;0;46.6;20:51.404;17:02:23.735;0:21.844;0:54.197;4:07.174;241.8;Fergus PATON;;GT2C;;;;GF;21.844;54.197;247.174;
31;2;9;3:21.408;0;;1:47.585;0;57.964;0;35.859;0;74.7;24:12.812;17:05:45.143;1:47.585;0:57.964;0:35.859;;Fergus PATON;0:01:24.579;GT2C;;;;GF;107.585;57.964;35.859;
31;2;10;1:51.787;0;;22.865;0;54.812;0;34.110;2;134.7;26:04.599;17:07:36.930;0:22.865;0:54.812;0:34.110;199.9;Fergus PATON;;GT2C;;;;GF;22.865;54.812;34.110;
31;2;11;1:51.148;0;;21.946;0;54.964;0;34.238;0;135.5;27:55.747;17:09:28.078;0:21.946;0:54.964;0:34.238;241.8;Fergus PATON;;GT2C;;;;GF;21.946;54.964;34.238;
31;2;12;1:51.157;0;;21.810;0;54.422;0;34.925;0;135.4;29:46.904;17:11:19.235;0:21.810;0:54.422;0:34.925;236.7;Fergus PATON;;GT2C;;;;GF;21.810;54.422;34.925;
31;2;13;1:52.160;0;;21.724;0;55.262;0;35.174;0;134.2;31:39.064;17:13:11.395;0:21.724;0:55.262;0:35.174;244.5;Fergus PATON;;GT2C;;;;GF;21.724;55.262;35.174;
31;2;14;1:51.564;0;;21.830;0;55.343;0;34.391;0;134.9;33:30.628;17:15:02.959;0:21.830;0:55.343;0:34.391;240.8;Fergus PATON;;GT2C;;;;GF;21.830;55.343;34.391;
31;2;15;1:52.320;0;;21.798;0;55.728;0;34.794;0;134.0;35:22.948;17:16:55.279;0:21.798;0:55.728;0:34.794;241.8;Fergus PATON;;GT2C;;;;GF;21.798;55.728;34.794;
31;2;16;1:51.849;0;;22.201;0;55.196;0;34.452;0;134.6;37:14.797;17:18:47.128;0:22.201;0:55.196;0:34.452;230.2;Fergus PATON;;GT2C;;;;GF;22.201;55.196;34.452;
31;2;17;1:51.432;0;;22.127;0;54.835;0;34.470;0;135.1;39:06.229;17:20:38.560;0:22.127;0:54.835;0:34.470;243.4;Fergus PATON;;GT2C;;;;GF;22.127;54.835;34.470;
31;2;18;1:50.946;0;;21.692;2;54.493;0;34.761;0;135.7;40:57.175;17:22:29.506;0:21.692;0:54.493;0:34.761;243.4;Fergus PATON;;GT2C;;;;FF;21.692;54.493;34.761;
35;1;1;2:59.502;0;B;29.168;0;1:23.396;2;1:06.938;0;83.9;2:59.502;16:44:31.833;0:29.168;1:23.396;1:06.938;;Paul MCLEAN;;GT2A;;;;SF;29.168;83.396;66.938;
40;1;1;1:55.951;0;;26.821;0;54.289;2;34.841;2;129.8;1:55.951;16:43:28.282;0:26.821;0:54.289;0:34.841;;Philippe SCEMAMA;;GT1B;;;;GF;26.821;54.289;34.841;
40;1;2;22:05.813;0;B;;0;;0;;0;11.4;24:01.764;17:05:34.095;;;;116.3;Philippe SCEMAMA;;GT1B;;;;GF;;;;
51;1;1;2:08.166;0;;33.430;0;58.809;0;35.927;0;117.5;2:08.166;16:43:40.497;0:33.430;0:58.809;0:35.927;;Edouard DEGUEMP;;LMP1A;;;;GF;33.430;58.809;35.927;
51;1;2;2:15.331;0;;24.111;0;58.882;0;52.338;0;111.2;4:23.497;16:45:55.828;0:24.111;0:58.882;0:52.338;205.4;Edouard DEGUEMP;;LMP1A;;;;SF;24.111;58.882;52.338;
51;1;3;3:24.236;0;;48.603;0;1:46.254;0;49.379;0;73.7;7:47.733;16:49:20.064;0:48.603;1:46.254;0:49.379;69.1;Edouard DEGUEMP;;LMP1A;;;;SF;48.603;106.254;49.379;
51;1;4;2:09.695;0;;31.122;0;1:01.140;0;37.433;0;116.1;9:57.428;16:51:29.759;0:31.122;1:01.140;0:37.433;141.7;Edouard DEGUEMP;;LMP1A;;;;GF;31.122;61.140;37.433;
51;1;5;1:53.185;0;;22.425;0;55.823;0;34.937;0;133.0;11:50.613;16:53:22.944;0:22.425;0:55.823;0:34.937;229.3;Edouard DEGUEMP;;LMP1A;;;;GF;22.425;55.823;34.937;
51;1;6;1:51.780;0;;23.358;0;54.034;2;34.388;2;134.7;13:42.393;16:55:14.724;0:23.358;0:54.034;0:34.388;227.9;Edouard DEGUEMP;;LMP1A;;;;GF;23.358;54.034;34.388;
51;1;7;2:03.455;0;B;22.492;0;56.418;0;44.545;0;121.9;15:45.848;16:57:18.179;0:22.492;0:56.418;0:44.545;243.4;Edouard DEGUEMP;;LMP1A;;;;GF;22.492;56.418;44.545;
51;1;8;5:13.038;0;;3:00.740;0;1:18.583;0;53.715;0;48.1;20:58.886;17:02:31.217;3:00.740;1:18.583;0:53.715;;Edouard DEGUEMP;0:02:36.993;LMP1A;;;;GF;180.740;78.583;53.715;
51;1;9;1:56.835;0;;23.954;0;56.572;0;36.309;0;128.9;22:55.721;17:04:28.052;0:23.954;0:56.572;0:36.309;202.4;Edouard DEGUEMP;;LMP1A;;;;GF;23.954;56.572;36.309;
51;1;10;1:51.608;0;;22.172;0;54.974;0;34.462;0;134.9;24:47.329;17:06:19.660;0:22.172;0:54.974;0:34.462;234.2;Edouard DEGUEMP;;LMP1A;;;;GF;22.172;54.974;34.462;
51;1;11;1:51.162;0;;22.076;0;54.408;0;34.678;0;135.4;26:38.491;17:08:10.822;0:22.076;0:54.408;0:34.678;242.4;Edouard DEGUEMP;;LMP1A;;;;GF;22.076;54.408;34.678;
51;1;12;1:50.867;2;;22.062;2;54.410;0;34.395;0;135.8;28:29.358;17:10:01.689;0:22.062;0:54.410;0:34.395;236.7;Edouard DEGUEMP;;LMP1A;;;;GF;22.062;54.410;34.395;
51;1;13;1:55.805;0;;22.266;0;57.274;0;36.265;0;130.0;30:25.163;17:11:57.494;0:22.266;0:57.274;0:36.265;225.6;Edouard DEGUEMP;;LMP1A;;;;GF;22.266;57.274;36.265;
51;1;14;2:10.161;0;B;25.531;0;58.442;0;46.188;0;115.7;32:35.324;17:14:07.655;0:25.531;0:58.442;0:46.188;157.7;Edouard DEGUEMP;;LMP1A;;;;GF;25.531;58.442;46.188;
51;1;15;3:14.827;0;;1:41.744;0;57.953;0;35.130;0;77.3;35:50.151;17:17:22.482;1:41.744;0:57.953;0:35.130;;Edouard DEGUEMP;0:01:18.898;LMP1A;;;;GF;101.744;57.953;35.130;
51;1;16;1:53.486;0;;23.364;0;55.683;0;34.439;0;132.7;37:43.637;17:19:15.968;0:23.364;0:55.683;0:34.439;192.9;Edouard DEGUEMP;;LMP1A;;;;GF;23.364;55.683;34.439;
51;1;17;1:52.666;0;;22.979;0;55.189;0;34.498;0;133.6;39:36.303;17:21:08.634;0:22.979;0:55.189;0:34.498;197.0;Edouard DEGUEMP;;LMP1A;;;;GF;22.979;55.189;34.498;
51;1;18;1:51.148;0;;22.407;0;54.199;0;34.542;0;135.5;41:27.451;17:22:59.782;0:22.407;0:54.199;0:34.542;221.5;Edouard DEGUEMP;;LMP1A;;;;FF;22.407;54.199;34.542;
60;1;1;1:49.845;0;;24.860;0;52.020;0;32.965;0;137.1;1:49.845;16:43:22.176;0:24.860;0:52.020;0:32.965;;Marc JULLY;;LMP1A;;;;GF;24.860;52.020;32.965;
60;1;2;2:15.212;0;;20.321;0;52.685;0;1:02.206;0;111.3;4:05.057;16:45:37.388;0:20.321;0:52.685;1:02.206;257.6;Marc JULLY;;LMP1A;;;;SF;20.321;52.685;62.206;
60;1;3;3:19.531;0;;50.960;0;1:40.076;0;48.495;0;75.5;7:24.588;16:48:56.919;0:50.960;1:40.076;0:48.495;64.1;Marc JULLY;;LMP1A;;;;SF;50.960;100.076;48.495;
60;1;4;2:21.573;0;;30.625;0;1:07.761;0;43.187;0;106.3;9:46.161;16:51:18.492;0:30.625;1:07.761;0:43.187;133.8;Marc JULLY;;LMP1A;;;;GF;30.625;67.761;43.187;
60;1;5;1:45.351;0;;21.121;0;51.737;0;32.493;0;142.9;11:31.512;16:53:03.843;0:21.121;0:51.737;0:32.493;245.1;Marc JULLY;;LMP1A;;;;GF;21.121;51.737;32.493;
60;1;6;1:43.977;0;;20.579;0;50.924;0;32.474;0;144.8;13:15.489;16:54:47.820;0:20.579;0:50.924;0:32.474;254.1;Marc JULLY;;LMP1A;;;;GF;20.579;50.924;32.474;
60;1;7;1:45.010;0;;20.548;0;51.844;0;32.618;0;143.4;15:00.499;16:56:32.830;0:20.548;0:51.844;0:32.618;254.7;Marc JULLY;;LMP1A;;;;GF;20.548;51.844;32.618;
60;1;8;1:44.611;0;;20.762;0;51.024;0;32.825;0;143.9;16:45.110;16:58:17.441;0:20.762;0:51.024;0:32.825;253.5;Marc JULLY;;LMP1A;;;;GF;20.762;51.024;32.825;
60;1;9;1:45.591;0;;20.880;0;51.282;0;33.429;0;142.6;18:30.701;17:00:03.032;0:20.880;0:51.282;0:33.429;256.4;Marc JULLY;;LMP1A;;;;GF;20.880;51.282;33.429;
60;1;10;2:40.302;0;B;20.902;0;1:23.744;0;55.656;0;93.9;21:11.003;17:02:43.334;0:20.902;1:23.744;0:55.656;251.8;Marc JULLY;;LMP1A;;;;GF;20.902;83.744;55.656;
60;1;11;3:11.323;0;;1:48.535;0;50.767;0;32.021;2;78.7;24:22.326;17:05:54.657;1:48.535;0:50.767;0:32.021;;Marc JULLY;0:01:28.226;LMP1A;;;;GF;108.535;50.767;32.021;
