﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
143;2;10;4:27.100;0;;2:42.032;0;1:04.892;0;40.176;0;56.4;25:55.010;19:01:55.010;2:42.032;1:04.892;0:40.176;;Charles Edouard ROUSSEAU;0:02:12.545;GT2;;;;GF;
143;2;11;2:05.671;0;;25.267;0;1:01.728;0;38.676;2;119.8;28:00.681;19:04:00.681;0:25.267;1:01.728;0:38.676;193.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;12;2:06.956;0;;25.223;0;1:01.397;0;40.336;0;118.6;30:07.637;19:06:07.637;0:25.223;1:01.397;0:40.336;185.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;13;2:06.124;0;;25.781;0;1:01.450;0;38.893;0;119.4;32:13.761;19:08:13.761;0:25.781;1:01.450;0:38.893;161.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;14;2:07.371;0;;25.512;0;1:02.407;0;39.452;0;118.2;34:21.132;19:10:21.132;0:25.512;1:02.407;0:39.452;180.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;15;2:04.993;2;;25.118;2;1:00.915;2;38.960;0;120.4;36:26.125;19:12:26.125;0:25.118;1:00.915;0:38.960;184.5;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;16;2:06.562;0;;25.266;0;1:01.801;0;39.495;0;119.0;38:32.687;19:14:32.687;0:25.266;1:01.801;0:39.495;181.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;17;2:21.679;0;;27.009;0;1:10.731;0;43.939;0;106.3;40:54.366;19:16:54.366;0:27.009;1:10.731;0:43.939;179.1;Charles Edouard ROUSSEAU;;GT2;;;;FF;
15;1;1;3:34.826;0;;1:45.693;0;1:08.773;0;40.360;0;70.1;3:34.826;18:39:34.826;1:45.693;1:08.773;0:40.360;;James COTTINGHAM;0:01:10.693;GT5;;;;GF;
15;1;2;1:59.775;0;;23.736;2;58.665;0;37.374;0;125.7;5:34.601;18:41:34.601;0:23.736;0:58.665;0:37.374;213.4;James COTTINGHAM;;GT5;;;;GF;
15;1;3;2:00.125;0;;24.363;0;58.900;0;36.862;2;125.3;7:34.726;18:43:34.726;0:24.363;0:58.900;0:36.862;211.3;James COTTINGHAM;;GT5;;;;GF;
15;1;4;1:59.715;0;;24.271;0;58.479;1;36.965;0;125.8;9:34.441;18:45:34.441;0:24.271;0:58.479;0:36.965;206.2;James COTTINGHAM;;GT5;;;;GF;
15;1;5;2:16.986;0;B;25.958;0;1:03.389;0;47.639;0;109.9;11:51.427;18:47:51.427;0:25.958;1:03.389;0:47.639;207.7;James COTTINGHAM;;GT5;;;;GF;
15;2;6;4:36.840;0;;2:56.046;0;1:03.096;0;37.698;0;54.4;16:28.267;18:52:28.267;2:56.046;1:03.096;0:37.698;;Max GIRARDO;0:02:25.497;GT5;;;;GF;
15;2;7;2:03.637;0;;25.182;0;1:00.726;0;37.729;0;121.8;18:31.904;18:54:31.904;0:25.182;1:00.726;0:37.729;193.6;Max GIRARDO;;GT5;;;;GF;
15;2;8;2:03.026;0;;24.716;0;1:00.248;0;38.062;0;122.4;20:34.930;18:56:34.930;0:24.716;1:00.248;0:38.062;192.5;Max GIRARDO;;GT5;;;;GF;
15;2;9;2:03.702;0;;24.647;0;1:01.404;0;37.651;0;121.7;22:38.632;18:58:38.632;0:24.647;1:01.404;0:37.651;186.1;Max GIRARDO;;GT5;;;;GF;
15;2;10;2:04.244;0;;25.132;0;1:00.605;0;38.507;0;121.2;24:42.876;19:00:42.876;0:25.132;1:00.605;0:38.507;191.5;Max GIRARDO;;GT5;;;;GF;
15;2;11;2:05.491;0;;25.251;0;1:02.337;0;37.903;0;120.0;26:48.367;19:02:48.367;0:25.251;1:02.337;0:37.903;176.3;Max GIRARDO;;GT5;;;;GF;
15;2;12;2:05.385;0;;25.212;0;1:02.501;0;37.672;0;120.1;28:53.752;19:04:53.752;0:25.212;1:02.501;0:37.672;183.9;Max GIRARDO;;GT5;;;;GF;
15;2;13;2:03.872;0;;24.727;0;1:00.690;0;38.455;0;121.5;30:57.624;19:06:57.624;0:24.727;1:00.690;0:38.455;177.7;Max GIRARDO;;GT5;;;;GF;
15;2;14;2:19.145;0;B;28.615;0;1:00.625;0;49.905;0;108.2;33:16.769;19:09:16.769;0:28.615;1:00.625;0:49.905;161.6;Max GIRARDO;;GT5;;;;GF;
15;2;15;3:10.277;0;;1:32.827;0;59.873;0;37.577;0;79.1;36:27.046;19:12:27.046;1:32.827;0:59.873;0:37.577;;Max GIRARDO;0:01:06.625;GT5;;;;GF;
15;2;16;2:01.991;0;;24.515;0;58.944;0;38.532;0;123.4;38:29.037;19:14:29.037;0:24.515;0:58.944;0:38.532;199.9;Max GIRARDO;;GT5;;;;GF;
15;2;17;1:59.306;2;;23.967;1;58.012;2;37.327;1;126.2;40:28.343;19:16:28.343;0:23.967;0:58.012;0:37.327;205.0;Max GIRARDO;;GT5;;;;FF;
153;1;1;3:59.257;0;;1:57.690;0;1:15.871;0;45.696;0;62.9;3:59.257;18:39:59.257;1:57.690;1:15.871;0:45.696;;Georges ROCCHIETTA;0:01:25.486;GT2;;;;GF;
153;1;2;2:22.021;0;;29.076;0;1:08.876;0;44.069;0;106.0;6:21.278;18:42:21.278;0:29.076;1:08.876;0:44.069;171.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;3;2:21.661;0;;29.673;0;1:08.214;0;43.774;0;106.3;8:42.939;18:44:42.939;0:29.673;1:08.214;0:43.774;170.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;4;2:21.432;0;;28.612;0;1:09.549;0;43.271;0;106.4;11:04.371;18:47:04.371;0:28.612;1:09.549;0:43.271;174.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;5;2:29.590;0;B;28.172;0;1:08.590;0;52.828;0;100.6;13:33.961;18:49:33.961;0:28.172;1:08.590;0:52.828;178.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;6;3:49.214;0;;1:54.844;0;1:09.866;0;44.504;0;65.7;17:23.175;18:53:23.175;1:54.844;1:09.866;0:44.504;;Georges ROCCHIETTA;0:01:30.230;GT2;;;;GF;
153;1;7;2:18.327;0;;28.657;0;1:06.830;0;42.840;0;108.8;19:41.502;18:55:41.502;0:28.657;1:06.830;0:42.840;182.4;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;8;2:17.971;0;;28.554;0;1:06.924;0;42.493;2;109.1;21:59.473;18:57:59.473;0:28.554;1:06.924;0:42.493;174.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;9;2:18.888;0;;27.837;0;1:08.493;0;42.558;0;108.4;24:18.361;19:00:18.361;0:27.837;1:08.493;0:42.558;178.8;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;10;2:18.012;0;;27.830;0;1:06.583;2;43.599;0;109.1;26:36.373;19:02:36.373;0:27.830;1:06.583;0:43.599;183.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;11;2:17.176;2;;27.529;0;1:07.150;0;42.497;0;109.8;28:53.549;19:04:53.549;0:27.529;1:07.150;0:42.497;186.7;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;12;2:20.493;0;;27.722;0;1:08.359;0;44.412;0;107.2;31:14.042;19:07:14.042;0:27.722;1:08.359;0:44.412;167.2;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;13;2:18.216;0;;27.678;0;1:06.792;0;43.746;0;108.9;33:32.258;19:09:32.258;0:27.678;1:06.792;0:43.746;185.1;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;14;2:18.796;0;;28.857;0;1:07.197;0;42.742;0;108.5;35:51.054;19:11:51.054;0:28.857;1:07.197;0:42.742;150.2;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;15;2:18.072;0;;27.365;2;1:07.354;0;43.353;0;109.0;38:09.126;19:14:09.126;0:27.365;1:07.354;0:43.353;184.2;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;16;2:20.685;0;;29.383;0;1:08.375;0;42.927;0;107.0;40:29.811;19:16:29.811;0:29.383;1:08.375;0:42.927;176.0;Georges ROCCHIETTA;;GT2;;;;FF;
156;2;1;3:01.313;0;;1:12.899;0;1:07.423;0;40.991;0;83.0;3:01.313;18:39:01.313;1:12.899;1:07.423;0:40.991;;Carlos TAVARES;0:00:44.148;INV;;;;GF;
156;2;2;2:11.860;0;;27.479;0;1:05.113;0;39.268;0;114.2;5:13.173;18:41:13.173;0:27.479;1:05.113;0:39.268;178.5;Carlos TAVARES;;INV;;;;GF;
156;2;3;2:08.879;0;;26.377;0;1:02.595;0;39.907;0;116.8;7:22.052;18:43:22.052;0:26.377;1:02.595;0:39.907;190.6;Carlos TAVARES;;INV;;;;GF;
156;2;4;2:06.226;0;;25.223;0;1:01.562;0;39.441;0;119.3;9:28.278;18:45:28.278;0:25.223;1:01.562;0:39.441;187.6;Carlos TAVARES;;INV;;;;GF;
156;2;5;2:07.206;0;;25.762;0;1:02.922;0;38.522;1;118.4;11:35.484;18:47:35.484;0:25.762;1:02.922;0:38.522;181.8;Carlos TAVARES;;INV;;;;GF;
156;2;6;2:07.924;0;;25.073;1;1:04.135;0;38.716;0;117.7;13:43.408;18:49:43.408;0:25.073;1:04.135;0:38.716;190.9;Carlos TAVARES;;INV;;;;GF;
156;2;7;2:05.904;0;;25.135;0;1:01.384;1;39.385;0;119.6;15:49.312;18:51:49.312;0:25.135;1:01.384;0:39.385;192.9;Carlos TAVARES;;INV;;;;GF;
156;2;8;2:07.338;0;;25.607;0;1:02.649;0;39.082;0;118.2;17:56.650;18:53:56.650;0:25.607;1:02.649;0:39.082;171.9;Carlos TAVARES;;INV;;;;GF;
156;2;9;2:24.604;0;B;27.005;0;1:04.904;0;52.695;0;104.1;20:21.254;18:56:21.254;0:27.005;1:04.904;0:52.695;181.8;Carlos TAVARES;;INV;;;;GF;
156;1;10;5:48.266;0;;3:48.458;0;1:20.139;0;39.669;0;43.2;26:09.520;19:02:09.520;3:48.458;1:20.139;0:39.669;;Pierre-François ROUSSELOT;0:03:16.897;INV;;;;GF;
156;1;11;2:02.613;0;;24.235;2;1:00.449;0;37.929;0;122.8;28:12.133;19:04:12.133;0:24.235;1:00.449;0:37.929;193.6;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;12;2:10.624;0;;25.796;0;1:05.813;0;39.015;0;115.3;30:22.757;19:06:22.757;0:25.796;1:05.813;0:39.015;190.6;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;13;2:04.031;0;;24.803;0;1:00.163;2;39.065;0;121.4;32:26.788;19:08:26.788;0:24.803;1:00.163;0:39.065;187.3;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;14;2:10.771;0;;27.102;0;1:05.726;0;37.943;0;115.1;34:37.559;19:10:37.559;0:27.102;1:05.726;0:37.943;208.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;15;2:02.416;2;;24.704;0;1:00.551;0;37.161;2;123.0;36:39.975;19:12:39.975;0:24.704;1:00.551;0:37.161;178.3;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;16;2:28.810;0;B;24.431;0;1:02.499;0;1:01.880;0;101.2;39:08.785;19:15:08.785;0:24.431;1:02.499;1:01.880;193.6;Pierre-François ROUSSELOT;;INV;;;;GF;
16;2;1;2:15.336;0;;37.409;0;59.946;0;37.981;0;111.2;2:15.336;18:38:15.336;0:37.409;0:59.946;0:37.981;;Christophe VAN RIET;0:00:07.943;GT5;;;;GF;
16;2;2;2:02.584;0;;24.506;0;59.726;0;38.352;0;122.8;4:17.920;18:40:17.920;0:24.506;0:59.726;0:38.352;188.0;Christophe VAN RIET;;GT5;;;;GF;
16;2;3;2:15.779;0;B;24.839;0;1:02.163;0;48.777;0;110.9;6:33.699;18:42:33.699;0:24.839;1:02.163;0:48.777;196.0;Christophe VAN RIET;;GT5;;;;GF;
16;1;4;3:48.766;0;;2:05.768;0;1:02.839;0;40.159;0;65.8;10:22.465;18:46:22.465;2:05.768;1:02.839;0:40.159;;Damien KOHLER;0:01:40.834;GT5;;;;GF;
16;1;5;2:06.383;0;;25.360;0;1:01.346;0;39.677;0;119.1;12:28.848;18:48:28.848;0:25.360;1:01.346;0:39.677;188.0;Damien KOHLER;;GT5;;;;GF;
16;1;6;2:06.556;0;;24.838;0;1:02.648;0;39.070;0;119.0;14:35.404;18:50:35.404;0:24.838;1:02.648;0:39.070;203.5;Damien KOHLER;;GT5;;;;GF;
16;1;7;2:08.809;0;;26.631;0;1:03.764;0;38.414;1;116.9;16:44.213;18:52:44.213;0:26.631;1:03.764;0:38.414;186.4;Damien KOHLER;;GT5;;;;GF;
16;1;8;2:03.806;0;;24.826;0;1:00.437;0;38.543;0;121.6;18:48.019;18:54:48.019;0:24.826;1:00.437;0:38.543;183.3;Damien KOHLER;;GT5;;;;GF;
16;1;9;2:04.171;0;;24.908;0;59.730;1;39.533;0;121.2;20:52.190;18:56:52.190;0:24.908;0:59.730;0:39.533;197.4;Damien KOHLER;;GT5;;;;GF;
16;1;10;2:16.305;0;B;24.752;1;1:01.072;0;50.481;0;110.5;23:08.495;18:59:08.495;0:24.752;1:01.072;0:50.481;194.2;Damien KOHLER;;GT5;;;;GF;
16;2;11;5:59.019;0;;4:15.779;0;1:05.020;0;38.220;0;41.9;29:07.514;19:05:07.514;4:15.779;1:05.020;0:38.220;;Christophe VAN RIET;0:03:51.149;GT5;;;;GF;
16;2;12;2:01.480;2;;24.228;0;59.071;2;38.181;0;123.9;31:08.994;19:07:08.994;0:24.228;0:59.071;0:38.181;189.2;Christophe VAN RIET;;GT5;;;;GF;
16;2;13;2:02.908;0;;24.126;0;1:00.388;0;38.394;0;122.5;33:11.902;19:09:11.902;0:24.126;1:00.388;0:38.394;193.2;Christophe VAN RIET;;GT5;;;;GF;
16;2;14;2:01.698;0;;24.200;0;59.102;0;38.396;0;123.7;35:13.600;19:11:13.600;0:24.200;0:59.102;0:38.396;196.7;Christophe VAN RIET;;GT5;;;;GF;
16;2;15;2:01.518;0;;24.156;0;59.819;0;37.543;2;123.9;37:15.118;19:13:15.118;0:24.156;0:59.819;0:37.543;199.5;Christophe VAN RIET;;GT5;;;;GF;
16;2;16;2:01.918;0;;24.525;0;59.838;0;37.555;0;123.5;39:17.036;19:15:17.036;0:24.525;0:59.838;0:37.555;190.9;Christophe VAN RIET;;GT5;;;;GF;
16;2;17;2:00.807;0;;23.944;2;59.131;0;37.732;0;124.6;41:17.843;19:17:17.843;0:23.944;0:59.131;0:37.732;201.7;Christophe VAN RIET;;GT5;;;;FF;
160;1;1;2:55.060;0;;1:01.739;0;1:11.438;0;41.883;0;86.0;2:55.060;18:38:55.060;1:01.739;1:11.438;0:41.883;;Michael BIRCH;0:00:34.791;SP3;;;;GF;
160;1;2;2:11.409;0;;25.842;0;1:05.159;0;40.408;0;114.6;5:06.469;18:41:06.469;0:25.842;1:05.159;0:40.408;197.4;Michael BIRCH;;SP3;;;;GF;
160;1;3;2:12.124;0;;26.855;0;1:04.463;0;40.806;0;113.9;7:18.593;18:43:18.593;0:26.855;1:04.463;0:40.806;188.0;Michael BIRCH;;SP3;;;;GF;
160;1;4;2:09.632;0;;25.340;1;1:04.398;1;39.894;1;116.1;9:28.225;18:45:28.225;0:25.340;1:04.398;0:39.894;203.2;Michael BIRCH;;SP3;;;;GF;
160;1;5;2:44.567;0;B;31.180;0;1:17.049;0;56.338;0;91.5;12:12.792;18:48:12.792;0:31.180;1:17.049;0:56.338;143.7;Michael BIRCH;;SP3;;;;GF;
160;2;6;3:42.634;0;;2:03.637;0;1:00.462;2;38.535;0;67.6;15:55.426;18:51:55.426;2:03.637;1:00.462;0:38.535;;Gareth BURNETT;0:01:40.635;SP3;;;;GF;
160;2;7;2:03.831;0;;24.415;0;1:01.066;0;38.350;0;121.6;17:59.257;18:53:59.257;0:24.415;1:01.066;0:38.350;204.3;Gareth BURNETT;;SP3;;;;GF;
160;2;8;2:05.083;0;;24.771;0;1:01.753;0;38.559;0;120.4;20:04.340;18:56:04.340;0:24.771;1:01.753;0:38.559;198.8;Gareth BURNETT;;SP3;;;;GF;
160;2;9;2:04.528;0;;24.418;0;1:01.831;0;38.279;0;120.9;22:08.868;18:58:08.868;0:24.418;1:01.831;0:38.279;205.4;Gareth BURNETT;;SP3;;;;GF;
160;2;10;2:04.649;0;;24.368;2;1:01.856;0;38.425;0;120.8;24:13.517;19:00:13.517;0:24.368;1:01.856;0:38.425;200.9;Gareth BURNETT;;SP3;;;;GF;
160;2;11;2:05.122;0;;24.529;0;1:01.672;0;38.921;0;120.3;26:18.639;19:02:18.639;0:24.529;1:01.672;0:38.921;214.2;Gareth BURNETT;;SP3;;;;GF;
160;2;12;2:08.813;0;;24.800;0;1:03.482;0;40.531;0;116.9;28:27.452;19:04:27.452;0:24.800;1:03.482;0:40.531;205.0;Gareth BURNETT;;SP3;;;;GF;
160;2;13;2:05.733;0;;25.563;0;1:01.980;0;38.190;0;119.7;30:33.185;19:06:33.185;0:25.563;1:01.980;0:38.190;198.4;Gareth BURNETT;;SP3;;;;GF;
160;2;14;2:03.581;2;;24.809;0;1:00.613;0;38.159;2;121.8;32:36.766;19:08:36.766;0:24.809;1:00.613;0:38.159;204.3;Gareth BURNETT;;SP3;;;;GF;
160;2;15;2:24.962;0;B;25.763;0;1:06.318;0;52.881;0;103.9;35:01.728;19:11:01.728;0:25.763;1:06.318;0:52.881;183.6;Gareth BURNETT;;SP3;;;;GF;
167;1;1;4:20.575;0;;2:20.633;0;1:15.976;0;43.966;0;57.8;4:20.575;18:40:20.575;2:20.633;1:15.976;0:43.966;;Maurizio BIANCO;0:01:49.615;GT4;;;;GF;
167;1;2;2:20.394;0;;26.261;0;1:10.554;0;43.579;0;107.2;6:40.969;18:42:40.969;0:26.261;1:10.554;0:43.579;170.6;Maurizio BIANCO;;GT4;;;;GF;
167;1;3;2:07.133;0;;25.937;0;1:02.778;0;38.418;0;118.4;8:48.102;18:44:48.102;0:25.937;1:02.778;0:38.418;163.5;Maurizio BIANCO;;GT4;;;;GF;
167;1;4;2:05.822;0;;24.714;0;1:02.745;0;38.363;0;119.7;10:53.924;18:46:53.924;0:24.714;1:02.745;0:38.363;179.4;Maurizio BIANCO;;GT4;;;;GF;
167;1;5;2:11.312;0;;25.055;0;1:06.233;0;40.024;0;114.7;13:05.236;18:49:05.236;0:25.055;1:06.233;0:40.024;176.8;Maurizio BIANCO;;GT4;;;;GF;
167;1;6;2:32.246;0;B;24.738;0;1:07.275;0;1:00.233;0;98.9;15:37.482;18:51:37.482;0:24.738;1:07.275;1:00.233;186.1;Maurizio BIANCO;;GT4;;;;GF;
167;1;7;5:54.922;0;;4:01.760;0;1:10.545;0;42.617;0;42.4;21:32.404;18:57:32.404;4:01.760;1:10.545;0:42.617;;Maurizio BIANCO;0:03:38.145;GT4;;;;GF;
167;1;8;2:09.266;0;;26.332;0;1:04.504;0;38.430;0;116.5;23:41.670;18:59:41.670;0:26.332;1:04.504;0:38.430;168.0;Maurizio BIANCO;;GT4;;;;GF;
167;1;9;2:06.380;0;;24.886;0;1:02.253;0;39.241;0;119.1;25:48.050;19:01:48.050;0:24.886;1:02.253;0:39.241;180.0;Maurizio BIANCO;;GT4;;;;GF;
167;1;10;2:07.584;0;;25.525;0;1:03.336;0;38.723;0;118.0;27:55.634;19:03:55.634;0:25.525;1:03.336;0:38.723;183.3;Maurizio BIANCO;;GT4;;;;GF;
167;1;11;2:03.293;2;;24.618;2;1:00.319;2;38.356;2;122.1;29:58.927;19:05:58.927;0:24.618;1:00.319;0:38.356;181.8;Maurizio BIANCO;;GT4;;;;GF;
167;1;12;2:44.439;0;B;27.983;0;1:15.453;0;1:01.003;0;91.6;32:43.366;19:08:43.366;0:27.983;1:15.453;1:01.003;171.9;Maurizio BIANCO;;GT4;;;;GF;
170;1;1;3:09.013;0;;1:17.201;0;1:09.017;0;42.795;0;79.7;3:09.013;18:39:09.013;1:17.201;1:09.017;0:42.795;;Ted TUPPEN;0:00:48.818;GT2;;;;GF;
170;1;2;2:15.447;0;;27.765;0;1:05.759;0;41.923;0;111.2;5:24.460;18:41:24.460;0:27.765;1:05.759;0:41.923;157.4;Ted TUPPEN;;GT2;;;;GF;
170;1;3;2:11.139;0;;26.531;0;1:04.119;0;40.489;0;114.8;7:35.599;18:43:35.599;0:26.531;1:04.119;0:40.489;176.8;Ted TUPPEN;;GT2;;;;GF;
170;1;4;2:10.578;0;;26.378;0;1:04.228;0;39.972;0;115.3;9:46.177;18:45:46.177;0:26.378;1:04.228;0:39.972;179.7;Ted TUPPEN;;GT2;;;;GF;
170;1;5;2:16.312;0;;28.291;0;1:07.098;0;40.923;0;110.4;12:02.489;18:48:02.489;0:28.291;1:07.098;0:40.923;197.4;Ted TUPPEN;;GT2;;;;GF;
170;1;6;2:14.819;0;;27.888;0;1:05.442;0;41.489;0;111.7;14:17.308;18:50:17.308;0:27.888;1:05.442;0:41.489;174.9;Ted TUPPEN;;GT2;;;;GF;
170;1;7;2:10.777;0;;26.211;0;1:04.469;0;40.097;0;115.1;16:28.085;18:52:28.085;0:26.211;1:04.469;0:40.097;189.9;Ted TUPPEN;;GT2;;;;GF;
170;1;8;2:10.761;0;;26.445;0;1:03.851;0;40.465;0;115.1;18:38.846;18:54:38.846;0:26.445;1:03.851;0:40.465;185.7;Ted TUPPEN;;GT2;;;;GF;
170;1;9;2:09.208;0;;25.537;0;1:03.880;0;39.791;0;116.5;20:48.054;18:56:48.054;0:25.537;1:03.880;0:39.791;201.7;Ted TUPPEN;;GT2;;;;GF;
170;1;10;2:09.184;0;;25.529;0;1:03.875;0;39.780;0;116.5;22:57.238;18:58:57.238;0:25.529;1:03.875;0:39.780;201.3;Ted TUPPEN;;GT2;;;;GF;
170;1;11;2:08.909;0;;25.243;2;1:04.013;0;39.653;0;116.8;25:06.147;19:01:06.147;0:25.243;1:04.013;0:39.653;199.5;Ted TUPPEN;;GT2;;;;GF;
170;1;12;2:10.159;0;;25.798;0;1:04.442;0;39.919;0;115.7;27:16.306;19:03:16.306;0:25.798;1:04.442;0:39.919;195.3;Ted TUPPEN;;GT2;;;;GF;
170;1;13;2:08.095;0;;25.447;0;1:02.902;0;39.746;0;117.5;29:24.401;19:05:24.401;0:25.447;1:02.902;0:39.746;197.7;Ted TUPPEN;;GT2;;;;GF;
170;1;14;2:15.306;0;;27.005;0;1:05.342;0;42.959;0;111.3;31:39.707;19:07:39.707;0:27.005;1:05.342;0:42.959;185.7;Ted TUPPEN;;GT2;;;;GF;
170;1;15;2:08.145;0;;25.290;0;1:03.152;0;39.703;0;117.5;33:47.852;19:09:47.852;0:25.290;1:03.152;0:39.703;199.1;Ted TUPPEN;;GT2;;;;GF;
170;1;16;2:09.319;0;;25.663;0;1:02.695;0;40.961;0;116.4;35:57.171;19:11:57.171;0:25.663;1:02.695;0:40.961;196.3;Ted TUPPEN;;GT2;;;;GF;
170;1;17;2:06.698;2;;25.263;0;1:02.059;2;39.376;2;118.8;38:03.869;19:14:03.869;0:25.263;1:02.059;0:39.376;204.7;Ted TUPPEN;;GT2;;;;GF;
170;1;18;2:38.872;0;B;27.786;0;1:16.338;0;54.748;0;94.8;40:42.741;19:16:42.741;0:27.786;1:16.338;0:54.748;178.5;Ted TUPPEN;;GT2;;;;FF;
18;1;1;3:13.323;0;;1:24.602;0;1:06.095;0;42.626;0;77.9;3:13.323;18:39:13.323;1:24.602;1:06.095;0:42.626;;Toni SEILER;0:00:57.679;GT5;;;;GF;
18;1;2;2:10.039;0;;26.318;0;1:02.172;0;41.549;0;115.8;5:23.362;18:41:23.362;0:26.318;1:02.172;0:41.549;173.0;Toni SEILER;;GT5;;;;GF;
18;1;3;2:04.692;2;;25.781;0;1:00.091;0;38.820;0;120.7;7:28.054;18:43:28.054;0:25.781;1:00.091;0:38.820;167.7;Toni SEILER;;GT5;;;;GF;
18;1;4;2:04.366;0;;25.662;0;59.987;2;38.717;0;121.1;9:32.420;18:45:32.420;0:25.662;0:59.987;0:38.717;172.4;Toni SEILER;;GT5;;;;GF;
18;1;5;2:07.375;0;;26.333;0;1:02.292;0;38.750;0;118.2;11:39.795;18:47:39.795;0:26.333;1:02.292;0:38.750;183.6;Toni SEILER;;GT5;;;;GF;
18;1;6;2:19.109;0;B;24.880;2;1:02.147;0;52.082;0;108.2;13:58.904;18:49:58.904;0:24.880;1:02.147;0:52.082;184.5;Toni SEILER;;GT5;;;;GF;
18;1;7;4:17.248;0;;2:34.625;0;1:04.181;0;38.442;2;58.5;18:16.152;18:54:16.152;2:34.625;1:04.181;0:38.442;;Toni SEILER;0:02:15.116;GT5;;;;GF;
18;1;8;2:05.053;0;;26.222;0;1:00.170;0;38.661;0;120.4;20:21.205;18:56:21.205;0:26.222;1:00.170;0:38.661;177.1;Toni SEILER;;GT5;;;;GF;
18;1;9;2:31.389;0;B;25.834;0;1:00.956;0;1:04.599;0;99.4;22:52.594;18:58:52.594;0:25.834;1:00.956;1:04.599;175.7;Toni SEILER;;GT5;;;;GF;
181;1;1;4:12.013;0;;2:21.039;0;1:09.343;0;41.631;0;59.7;4:12.013;18:40:12.013;2:21.039;1:09.343;0:41.631;;Vincent NEURRISSE;0:01:51.241;GT5;;;;GF;
181;1;2;2:23.951;0;B;26.061;0;1:06.517;0;51.373;0;104.6;6:35.964;18:42:35.964;0:26.061;1:06.517;0:51.373;188.9;Vincent NEURRISSE;;GT5;;;;GF;
181;1;3;3:48.865;0;;2:05.323;0;1:04.595;0;38.947;0;65.8;10:24.829;18:46:24.829;2:05.323;1:04.595;0:38.947;;Vincent NEURRISSE;0:01:39.948;GT5;;;;GF;
181;1;4;2:05.557;0;;24.973;0;1:01.763;1;38.821;0;119.9;12:30.386;18:48:30.386;0:24.973;1:01.763;0:38.821;193.6;Vincent NEURRISSE;;GT5;;;;GF;
181;1;5;2:05.232;0;;24.723;1;1:01.966;0;38.543;0;120.2;14:35.618;18:50:35.618;0:24.723;1:01.966;0:38.543;200.9;Vincent NEURRISSE;;GT5;;;;GF;
181;1;6;2:07.613;0;;25.845;0;1:03.123;0;38.645;0;118.0;16:43.231;18:52:43.231;0:25.845;1:03.123;0:38.645;188.9;Vincent NEURRISSE;;GT5;;;;GF;
181;1;7;2:05.970;0;;25.336;0;1:02.129;0;38.505;1;119.5;18:49.201;18:54:49.201;0:25.336;1:02.129;0:38.505;177.1;Vincent NEURRISSE;;GT5;;;;GF;
181;1;8;2:20.424;0;B;26.421;0;1:02.548;0;51.455;0;107.2;21:09.625;18:57:09.625;0:26.421;1:02.548;0:51.455;177.7;Vincent NEURRISSE;;GT5;;;;GF;
181;2;9;4:11.860;0;;2:30.854;0;1:01.857;0;39.149;0;59.8;25:21.485;19:01:21.485;2:30.854;1:01.857;0:39.149;;Bertrand ROUCHAUD;0:02:06.843;GT5;;;;GF;
181;2;10;2:05.200;0;;24.282;0;1:02.476;0;38.442;0;120.2;27:26.685;19:03:26.685;0:24.282;1:02.476;0:38.442;199.1;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;11;2:02.071;0;;23.959;2;59.176;2;38.936;0;123.3;29:28.756;19:05:28.756;0:23.959;0:59.176;0:38.936;202.8;Bertrand ROUCHAUD;;GT5;;;;GF;
