﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
189;2;8;1:38.589;0;;27.310;0;35.336;0;35.943;0;138.8;14:29.692;10:12:29.692;0:27.310;0:35.336;0:35.943;202.2;Andrew BANKS;;-2L;;;;GF;27.310;35.336;35.943;
189;2;9;1:38.078;0;;27.089;0;35.218;1;35.771;0;139.5;16:07.770;10:14:07.770;0:27.089;0:35.218;0:35.771;203.0;Andrew BANKS;;-2L;;;;GF;27.089;35.218;35.771;
189;2;10;2:50.808;0;B;27.349;0;37.135;0;1:46.324;0;80.1;18:58.578;10:16:58.578;0:27.349;0:37.135;1:46.324;199.6;Andrew BANKS;;-2L;;;;GF;27.349;37.135;106.324;
189;1;11;1:46.932;0;;35.737;0;35.412;0;35.783;1;128.0;20:45.510;10:18:45.510;0:35.737;0:35.412;0:35.783;130.3;Max BANKS;0:01:14.948;-2L;;;;GF;35.737;35.412;35.783;
189;1;12;1:37.732;0;;26.699;0;35.246;0;35.787;0;140.0;22:23.242;10:20:23.242;0:26.699;0:35.246;0:35.787;204.2;Max BANKS;;-2L;;;;GF;26.699;35.246;35.787;
189;1;13;1:37.529;2;;26.575;3;35.146;0;35.808;0;140.3;24:00.771;10:22:00.771;0:26.575;0:35.146;0:35.808;206.9;Max BANKS;;-2L;;;;GF;26.575;35.146;35.808;
189;1;14;1:38.431;0;;26.853;0;35.074;3;36.504;0;139.0;25:39.202;10:23:39.202;0:26.853;0:35.074;0:36.504;203.8;Max BANKS;;-2L;;;;GF;26.853;35.074;36.504;
189;1;15;1:37.983;0;;26.869;0;35.210;0;35.904;0;139.7;27:17.185;10:25:17.185;0:26.869;0:35.210;0:35.904;204.5;Max BANKS;;-2L;;;;GF;26.869;35.210;35.904;
189;1;16;1:41.179;0;;27.839;0;35.792;0;37.548;0;135.2;28:58.364;10:26:58.364;0:27.839;0:35.792;0:37.548;203.8;Max BANKS;;-2L;;;;GF;27.839;35.792;37.548;
191;2;1;2:24.800;0;;1:00.462;0;41.350;0;42.988;0;94.5;2:24.800;10:00:24.800;1:00.462;0:41.350;0:42.988;109.4;Pascal RAJON;0:00:21.906;+2L;;;;GF;60.462;41.350;42.988;
191;2;2;1:57.826;0;;33.892;0;41.965;0;41.969;0;116.1;4:22.626;10:02:22.626;0:33.892;0:41.965;0:41.969;146.7;Pascal RAJON;;+2L;;;;GF;33.892;41.965;41.969;
191;2;3;1:53.316;0;;31.452;0;40.865;0;40.999;0;120.8;6:15.942;10:04:15.942;0:31.452;0:40.865;0:40.999;172.2;Pascal RAJON;;+2L;;;;GF;31.452;40.865;40.999;
191;2;4;1:54.815;0;;32.765;0;40.796;0;41.254;0;119.2;8:10.757;10:06:10.757;0:32.765;0:40.796;0:41.254;158.1;Pascal RAJON;;+2L;;;;GF;32.765;40.796;41.254;
191;2;5;1:52.209;0;;31.725;0;39.544;0;40.940;0;121.9;10:02.966;10:08:02.966;0:31.725;0:39.544;0:40.940;154.5;Pascal RAJON;;+2L;;;;GF;31.725;39.544;40.940;
191;2;6;1:51.426;0;;31.045;0;39.758;0;40.623;0;122.8;11:54.392;10:09:54.392;0:31.045;0:39.758;0:40.623;160.0;Pascal RAJON;;+2L;;;;GF;31.045;39.758;40.623;
191;2;7;1:52.552;0;;30.875;0;41.358;0;40.319;2;121.6;13:46.944;10:11:46.944;0:30.875;0:41.358;0:40.319;162.4;Pascal RAJON;;+2L;;;;GF;30.875;41.358;40.319;
191;2;8;1:50.518;2;;30.670;2;39.473;2;40.375;0;123.8;15:37.462;10:13:37.462;0:30.670;0:39.473;0:40.375;170.1;Pascal RAJON;;+2L;;;;GF;30.670;39.473;40.375;
191;2;9;8:15.227;0;B;31.200;0;39.875;0;7:04.152;0;27.6;23:52.689;10:21:52.689;0:31.200;0:39.875;7:04.152;157.4;Pascal RAJON;;+2L;;;;GF;31.200;39.875;424.152;
191;1;10;2:05.975;0;;42.427;0;41.807;0;41.741;0;108.6;25:58.664;10:23:58.664;0:42.427;0:41.807;0:41.741;81.8;Philippe LOUET;0:06:22.905;+2L;;;;GF;42.427;41.807;41.741;
191;1;11;1:56.177;0;;32.819;0;41.226;0;42.132;0;117.8;27:54.841;10:25:54.841;0:32.819;0:41.226;0:42.132;157.0;Philippe LOUET;;+2L;;;;GF;32.819;41.226;42.132;
191;1;12;1:54.908;0;;32.198;1;41.667;0;41.043;1;119.1;29:49.749;10:27:49.749;0:32.198;0:41.667;0:41.043;159.5;Philippe LOUET;;+2L;;;;GF;32.198;41.667;41.043;
191;1;13;1:55.300;0;;32.639;0;40.965;1;41.696;0;118.7;31:45.049;10:29:45.049;0:32.639;0:40.965;0:41.696;156.5;Philippe LOUET;;+2L;;;;FF;32.639;40.965;41.696;
20;1;1;3:09.253;0;;1:50.055;0;40.753;0;38.445;0;72.3;3:09.253;10:01:09.253;1:50.055;0:40.753;0:38.445;126.0;Christian DUMOLIN;0:01:12.784;+2L;;;;GF;110.055;40.753;38.445;
20;1;2;1:49.878;0;;31.643;0;40.218;0;38.017;0;124.5;4:59.131;10:02:59.131;0:31.643;0:40.218;0:38.017;150.2;Christian DUMOLIN;;+2L;;;;GF;31.643;40.218;38.017;
20;1;3;1:47.836;0;;30.701;0;38.885;0;38.250;0;126.9;6:46.967;10:04:46.967;0:30.701;0:38.885;0:38.250;174.8;Christian DUMOLIN;;+2L;;;;GF;30.701;38.885;38.250;
20;1;4;1:46.716;0;;30.355;0;38.552;0;37.809;0;128.2;8:33.683;10:06:33.683;0:30.355;0:38.552;0:37.809;180.3;Christian DUMOLIN;;+2L;;;;GF;30.355;38.552;37.809;
20;1;5;1:46.632;0;;30.187;1;38.829;0;37.616;0;128.3;10:20.315;10:08:20.315;0:30.187;0:38.829;0:37.616;173.6;Christian DUMOLIN;;+2L;;;;GF;30.187;38.829;37.616;
20;1;6;1:46.152;0;;30.318;0;38.356;1;37.478;0;128.9;12:06.467;10:10:06.467;0:30.318;0:38.356;0:37.478;172.0;Christian DUMOLIN;;+2L;;;;GF;30.318;38.356;37.478;
20;1;7;1:45.640;0;;30.213;0;38.673;0;36.754;1;129.5;13:52.107;10:11:52.107;0:30.213;0:38.673;0:36.754;180.6;Christian DUMOLIN;;+2L;;;;GF;30.213;38.673;36.754;
20;1;8;1:46.582;0;;30.325;0;38.805;0;37.452;0;128.4;15:38.689;10:13:38.689;0:30.325;0:38.805;0:37.452;184.3;Christian DUMOLIN;;+2L;;;;GF;30.325;38.805;37.452;
20;1;9;3:45.253;0;B;30.598;0;39.721;0;2:34.934;0;60.7;19:23.942;10:17:23.942;0:30.598;0:39.721;2:34.934;155.4;Christian DUMOLIN;;+2L;;;;GF;30.598;39.721;154.934;
20;2;10;1:53.044;0;;36.896;0;38.934;0;37.214;0;121.0;21:16.986;10:19:16.986;0:36.896;0:38.934;0:37.214;128.6;Christophe VAN RIET;0:01:56.846;+2L;;;;GF;36.896;38.934;37.214;
20;2;11;1:42.066;0;;29.280;0;37.075;0;35.711;2;134.1;22:59.052;10:20:59.052;0:29.280;0:37.075;0:35.711;168.0;Christophe VAN RIET;;+2L;;;;GF;29.280;37.075;35.711;
20;2;12;1:41.297;0;;28.457;0;36.987;0;35.853;0;135.1;24:40.349;10:22:40.349;0:28.457;0:36.987;0:35.853;178.8;Christophe VAN RIET;;+2L;;;;GF;28.457;36.987;35.853;
20;2;13;1:40.574;2;;28.008;2;36.830;2;35.736;0;136.1;26:20.923;10:24:20.923;0:28.008;0:36.830;0:35.736;188.8;Christophe VAN RIET;;+2L;;;;GF;28.008;36.830;35.736;
20;2;14;1:41.161;0;;28.207;0;37.064;0;35.890;0;135.3;28:02.084;10:26:02.084;0:28.207;0:37.064;0:35.890;180.6;Christophe VAN RIET;;+2L;;;;GF;28.207;37.064;35.890;
20;2;15;1:41.397;0;;28.417;0;37.093;0;35.887;0;135.0;29:43.481;10:27:43.481;0:28.417;0:37.093;0:35.887;176.8;Christophe VAN RIET;;+2L;;;;GF;28.417;37.093;35.887;
21;1;1;3:09.200;0;;1:44.174;0;40.858;0;44.168;0;72.3;3:09.200;10:01:09.200;1:44.174;0:40.858;0:44.168;109.5;Simon NOBILI;0:01:04.339;-2L;;;;GF;104.174;40.858;44.168;
21;1;2;1:53.829;0;;32.324;0;40.875;0;40.630;0;120.2;5:03.029;10:03:03.029;0:32.324;0:40.875;0:40.630;157.2;Simon NOBILI;;-2L;;;;GF;32.324;40.875;40.630;
21;1;3;1:46.662;0;;29.397;0;37.747;0;39.518;0;128.3;6:49.691;10:04:49.691;0:29.397;0:37.747;0:39.518;180.0;Simon NOBILI;;-2L;;;;GF;29.397;37.747;39.518;
21;1;4;2:03.742;0;;36.138;0;44.736;0;42.868;0;110.6;8:53.433;10:06:53.433;0:36.138;0:44.736;0:42.868;173.9;Simon NOBILI;;-2L;;;;GF;36.138;44.736;42.868;
21;1;5;1:46.415;0;;29.480;0;37.776;0;39.159;0;128.6;10:39.848;10:08:39.848;0:29.480;0:37.776;0:39.159;168.5;Simon NOBILI;;-2L;;;;GF;29.480;37.776;39.159;
21;1;6;3:16.452;0;B;29.499;0;38.448;0;2:08.505;0;69.7;13:56.300;10:11:56.300;0:29.499;0:38.448;2:08.505;179.4;Simon NOBILI;;-2L;;;;GF;29.499;38.448;128.505;
21;1;7;1:55.048;0;;37.266;0;38.571;0;39.211;0;118.9;15:51.348;10:13:51.348;0:37.266;0:38.571;0:39.211;120.7;Simon NOBILI;0:01:31.863;-2L;;;;GF;37.266;38.571;39.211;
21;1;8;2:18.626;0;;29.049;0;1:03.892;0;45.685;0;98.7;18:09.974;10:16:09.974;0:29.049;1:03.892;0:45.685;180.9;Simon NOBILI;;-2L;;;;GF;29.049;63.892;45.685;
21;1;9;1:45.397;0;;28.945;0;37.864;0;38.588;0;129.8;19:55.371;10:17:55.371;0:28.945;0:37.864;0:38.588;181.5;Simon NOBILI;;-2L;;;;GF;28.945;37.864;38.588;
21;1;10;1:44.871;0;;28.891;0;37.475;0;38.505;0;130.5;21:40.242;10:19:40.242;0:28.891;0:37.475;0:38.505;180.3;Simon NOBILI;;-2L;;;;GF;28.891;37.475;38.505;
21;1;11;1:49.956;0;;31.534;0;39.003;0;39.419;0;124.4;23:30.198;10:21:30.198;0:31.534;0:39.003;0:39.419;179.7;Simon NOBILI;;-2L;;;;GF;31.534;39.003;39.419;
21;1;12;1:44.288;2;;28.488;2;36.926;2;38.874;0;131.2;25:14.486;10:23:14.486;0:28.488;0:36.926;0:38.874;185.9;Simon NOBILI;;-2L;;;;GF;28.488;36.926;38.874;
21;1;13;1:49.960;0;;29.155;0;37.662;0;43.143;0;124.4;27:04.446;10:25:04.446;0:29.155;0:37.662;0:43.143;178.2;Simon NOBILI;;-2L;;;;GF;29.155;37.662;43.143;
21;1;14;1:50.371;0;;31.764;0;39.976;0;38.631;0;124.0;28:54.817;10:26:54.817;0:31.764;0:39.976;0:38.631;178.5;Simon NOBILI;;-2L;;;;GF;31.764;39.976;38.631;
21;1;15;1:44.533;0;;28.915;0;37.141;0;38.477;2;130.9;30:39.350;10:28:39.350;0:28.915;0:37.141;0:38.477;182.4;Simon NOBILI;;-2L;;;;FF;28.915;37.141;38.477;
22;1;1;2:01.553;0;;47.708;0;36.877;0;36.968;0;112.6;2:01.553;10:00:01.553;0:47.708;0:36.877;0:36.968;125.1;François RIVAZ;0:00:13.578;-2L;;;;GF;47.708;36.877;36.968;
22;1;2;1:39.159;0;;27.364;0;35.554;0;36.241;0;138.0;3:40.712;10:01:40.712;0:27.364;0:35.554;0:36.241;197.4;François RIVAZ;;-2L;;;;GF;27.364;35.554;36.241;
22;1;3;1:38.529;2;;27.089;2;35.499;0;35.941;2;138.9;5:19.241;10:03:19.241;0:27.089;0:35.499;0:35.941;201.5;François RIVAZ;;-2L;;;;GF;27.089;35.499;35.941;
22;1;4;1:38.672;0;;27.349;0;35.318;2;36.005;0;138.7;6:57.913;10:04:57.913;0:27.349;0:35.318;0:36.005;203.4;François RIVAZ;;-2L;;;;GF;27.349;35.318;36.005;
23;1;1;2:30.196;0;;1:11.682;0;37.986;0;40.528;0;91.1;2:30.196;10:00:30.196;1:11.682;0:37.986;0:40.528;126.9;Claude CASSINA;0:00:37.372;-2L;;;;GF;71.682;37.986;40.528;
23;1;2;1:48.539;0;;29.724;0;39.906;0;38.909;0;126.1;4:18.735;10:02:18.735;0:29.724;0:39.906;0:38.909;172.2;Claude CASSINA;;-2L;;;;GF;29.724;39.906;38.909;
23;1;3;1:45.711;0;;29.595;0;37.389;0;38.727;0;129.4;6:04.446;10:04:04.446;0:29.595;0:37.389;0:38.727;176.8;Claude CASSINA;;-2L;;;;GF;29.595;37.389;38.727;
23;1;4;1:44.732;0;;28.834;0;37.008;2;38.890;0;130.7;7:49.178;10:05:49.178;0:28.834;0:37.008;0:38.890;177.6;Claude CASSINA;;-2L;;;;GF;28.834;37.008;38.890;
23;1;5;1:46.074;0;;29.146;0;37.936;0;38.992;0;129.0;9:35.252;10:07:35.252;0:29.146;0:37.936;0:38.992;179.7;Claude CASSINA;;-2L;;;;GF;29.146;37.936;38.992;
23;1;6;1:44.286;2;;28.684;1;37.059;0;38.543;1;131.2;11:19.538;10:09:19.538;0:28.684;0:37.059;0:38.543;180.3;Claude CASSINA;;-2L;;;;GF;28.684;37.059;38.543;
23;1;7;3:27.355;0;B;29.935;0;38.278;0;2:19.142;0;66.0;14:46.893;10:12:46.893;0:29.935;0:38.278;2:19.142;179.1;Claude CASSINA;;-2L;;;;GF;29.935;38.278;139.142;
23;2;8;1:51.887;0;;35.022;0;37.658;0;39.207;0;122.3;16:38.780;10:14:38.780;0:35.022;0:37.658;0:39.207;122.4;Enzo CASSINA;0:01:41.578;-2L;;;;GF;35.022;37.658;39.207;
23;2;9;1:45.001;0;;28.996;0;37.269;0;38.736;0;130.3;18:23.781;10:16:23.781;0:28.996;0:37.269;0:38.736;177.6;Enzo CASSINA;;-2L;;;;GF;28.996;37.269;38.736;
23;2;10;1:44.756;0;;28.728;0;37.147;0;38.881;0;130.6;20:08.537;10:18:08.537;0:28.728;0:37.147;0:38.881;179.1;Enzo CASSINA;;-2L;;;;GF;28.728;37.147;38.881;
23;2;11;1:44.860;0;;28.888;0;37.054;1;38.918;0;130.5;21:53.397;10:19:53.397;0:28.888;0:37.054;0:38.918;178.5;Enzo CASSINA;;-2L;;;;GF;28.888;37.054;38.918;
23;2;12;1:45.592;0;;28.810;0;38.179;0;38.603;0;129.6;23:38.989;10:21:38.989;0:28.810;0:38.179;0:38.603;178.5;Enzo CASSINA;;-2L;;;;GF;28.810;38.179;38.603;
23;2;13;1:45.625;0;;29.242;0;37.846;0;38.537;0;129.5;25:24.614;10:23:24.614;0:29.242;0:37.846;0:38.537;180.3;Enzo CASSINA;;-2L;;;;GF;29.242;37.846;38.537;
23;2;14;1:44.807;0;;28.896;0;37.098;0;38.813;0;130.6;27:09.421;10:25:09.421;0:28.896;0:37.098;0:38.813;179.4;Enzo CASSINA;;-2L;;;;GF;28.896;37.098;38.813;
23;2;15;1:44.310;0;;28.521;2;37.149;0;38.640;0;131.2;28:53.731;10:26:53.731;0:28.521;0:37.149;0:38.640;182.7;Enzo CASSINA;;-2L;;;;GF;28.521;37.149;38.640;
23;2;16;1:44.824;0;;28.732;0;37.577;0;38.515;2;130.5;30:38.555;10:28:38.555;0:28.732;0:37.577;0:38.515;182.7;Enzo CASSINA;;-2L;;;;FF;28.732;37.577;38.515;
246;1;1;3:04.625;0;;1:42.762;0;41.404;0;40.459;0;74.1;3:04.625;10:01:04.625;1:42.762;0:41.404;0:40.459;118.9;Peter JOOS;0:01:02.914;+2L;;;;GF;102.762;41.404;40.459;
246;1;2;1:48.271;0;;31.311;0;38.549;0;38.411;0;126.4;4:52.896;10:02:52.896;0:31.311;0:38.549;0:38.411;164.9;Peter JOOS;;+2L;;;;GF;31.311;38.549;38.411;
246;1;3;1:47.211;0;;30.422;0;38.438;0;38.351;0;127.6;6:40.107;10:04:40.107;0:30.422;0:38.438;0:38.351;179.7;Peter JOOS;;+2L;;;;GF;30.422;38.438;38.351;
246;1;4;1:46.515;0;;30.479;0;38.229;0;37.807;0;128.5;8:26.622;10:06:26.622;0:30.479;0:38.229;0:37.807;176.8;Peter JOOS;;+2L;;;;GF;30.479;38.229;37.807;
246;1;5;1:51.997;0;;31.814;0;40.970;0;39.213;0;122.2;10:18.619;10:08:18.619;0:31.814;0:40.970;0:39.213;163.6;Peter JOOS;;+2L;;;;GF;31.814;40.970;39.213;
246;1;6;1:47.769;0;;30.788;0;38.832;0;38.149;0;127.0;12:06.388;10:10:06.388;0:30.788;0:38.832;0:38.149;171.7;Peter JOOS;;+2L;;;;GF;30.788;38.832;38.149;
246;1;7;1:47.625;0;;30.921;0;39.069;0;37.635;0;127.1;13:54.013;10:11:54.013;0:30.921;0:39.069;0:37.635;169.0;Peter JOOS;;+2L;;;;GF;30.921;39.069;37.635;
246;1;8;1:46.337;0;;30.478;0;37.894;0;37.965;0;128.7;15:40.350;10:13:40.350;0:30.478;0:37.894;0:37.965;170.9;Peter JOOS;;+2L;;;;GF;30.478;37.894;37.965;
246;1;9;1:48.609;0;;30.205;0;38.824;0;39.580;0;126.0;17:28.959;10:15:28.959;0:30.205;0:38.824;0:39.580;177.0;Peter JOOS;;+2L;;;;GF;30.205;38.824;39.580;
246;1;10;1:46.073;0;;30.410;0;38.189;0;37.474;0;129.0;19:15.032;10:17:15.032;0:30.410;0:38.189;0:37.474;190.1;Peter JOOS;;+2L;;;;GF;30.410;38.189;37.474;
246;1;11;1:45.287;0;;29.393;2;37.795;0;38.099;0;130.0;21:00.319;10:19:00.319;0:29.393;0:37.795;0:38.099;198.5;Peter JOOS;;+2L;;;;GF;29.393;37.795;38.099;
246;1;12;1:44.696;2;;29.751;0;37.666;2;37.279;2;130.7;22:45.015;10:20:45.015;0:29.751;0:37.666;0:37.279;187.2;Peter JOOS;;+2L;;;;GF;29.751;37.666;37.279;
246;1;13;3:32.137;0;B;30.103;0;38.460;0;2:23.574;0;64.5;26:17.152;10:24:17.152;0:30.103;0:38.460;2:23.574;178.8;Peter JOOS;;+2L;;;;GF;30.103;38.460;143.574;
246;1;14;1:54.966;0;;37.796;0;39.861;0;37.309;0;119.0;28:12.118;10:26:12.118;0:37.796;0:39.861;0:37.309;135.7;Peter JOOS;0:01:44.373;+2L;;;;GF;37.796;39.861;37.309;
25;1;1;2:57.284;0;;1:34.848;0;41.018;0;41.418;0;77.2;2:57.284;10:00:57.284;1:34.848;0:41.018;0:41.418;110.7;Roland JORDAN;0:00:55.050;-2L;;;;GF;94.848;41.018;41.418;
25;1;2;1:51.363;0;;30.822;0;40.053;0;40.488;0;122.9;4:48.647;10:02:48.647;0:30.822;0:40.053;0:40.488;184.9;Roland JORDAN;;-2L;;;;GF;30.822;40.053;40.488;
25;1;3;1:49.114;0;;30.508;0;38.589;0;40.017;0;125.4;6:37.761;10:04:37.761;0:30.508;0:38.589;0:40.017;180.9;Roland JORDAN;;-2L;;;;GF;30.508;38.589;40.017;
25;1;4;1:49.771;0;;30.600;0;39.186;0;39.985;0;124.7;8:27.532;10:06:27.532;0:30.600;0:39.186;0:39.985;181.5;Roland JORDAN;;-2L;;;;GF;30.600;39.186;39.985;
25;1;5;1:54.222;0;;31.446;0;42.254;0;40.522;0;119.8;10:21.754;10:08:21.754;0:31.446;0:42.254;0:40.522;176.8;Roland JORDAN;;-2L;;;;GF;31.446;42.254;40.522;
25;1;6;3:05.338;0;B;31.128;0;40.312;0;1:53.898;0;73.8;13:27.092;10:11:27.092;0:31.128;0:40.312;1:53.898;174.8;Roland JORDAN;;-2L;;;;GF;31.128;40.312;113.898;
25;1;7;1:58.081;0;;37.827;0;39.511;0;40.743;0;115.9;15:25.173;10:13:25.173;0:37.827;0:39.511;0:40.743;124.4;Roland JORDAN;0:01:15.349;-2L;;;;GF;37.827;39.511;40.743;
25;1;8;1:49.858;0;;30.699;0;39.012;0;40.147;0;124.6;17:15.031;10:15:15.031;0:30.699;0:39.012;0:40.147;187.2;Roland JORDAN;;-2L;;;;GF;30.699;39.012;40.147;
25;1;9;1:49.238;0;;30.339;0;39.015;0;39.884;0;125.3;19:04.269;10:17:04.269;0:30.339;0:39.015;0:39.884;184.0;Roland JORDAN;;-2L;;;;GF;30.339;39.015;39.884;
25;1;10;1:50.532;0;;30.620;0;39.024;0;40.888;0;123.8;20:54.801;10:18:54.801;0:30.620;0:39.024;0:40.888;180.9;Roland JORDAN;;-2L;;;;GF;30.620;39.024;40.888;
25;1;11;1:49.196;0;;29.824;0;39.561;0;39.811;0;125.3;22:43.997;10:20:43.997;0:29.824;0:39.561;0:39.811;186.2;Roland JORDAN;;-2L;;;;GF;29.824;39.561;39.811;
25;1;12;1:51.094;0;;32.188;0;39.091;0;39.815;0;123.2;24:35.091;10:22:35.091;0:32.188;0:39.091;0:39.815;162.9;Roland JORDAN;;-2L;;;;GF;32.188;39.091;39.815;
25;1;13;1:47.747;0;;29.911;0;38.392;0;39.444;0;127.0;26:22.838;10:24:22.838;0:29.911;0:38.392;0:39.444;186.9;Roland JORDAN;;-2L;;;;GF;29.911;38.392;39.444;
25;1;14;1:48.629;0;;30.288;0;38.580;0;39.761;0;126.0;28:11.467;10:26:11.467;0:30.288;0:38.580;0:39.761;180.3;Roland JORDAN;;-2L;;;;GF;30.288;38.580;39.761;
25;1;15;1:46.932;2;;29.447;2;38.260;2;39.225;0;128.0;29:58.399;10:27:58.399;0:29.447;0:38.260;0:39.225;188.5;Roland JORDAN;;-2L;;;;GF;29.447;38.260;39.225;
25;1;16;1:48.313;0;;30.342;0;38.747;0;39.224;2;126.3;31:46.712;10:29:46.712;0:30.342;0:38.747;0:39.224;168.7;Roland JORDAN;;-2L;;;;FF;30.342;38.747;39.224;
277;1;1;2:18.683;0;;57.270;0;39.463;0;41.950;0;98.7;2:18.683;10:00:18.683;0:57.270;0:39.463;0:41.950;109.8;Gaby VON OPPENHEIM;0:00:20.739;-2L;;;;GF;57.270;39.463;41.950;
277;1;2;1:46.987;0;;29.688;0;37.730;0;39.569;0;127.9;4:05.670;10:02:05.670;0:29.688;0:37.730;0:39.569;176.8;Gaby VON OPPENHEIM;;-2L;;;;GF;29.688;37.730;39.569;
277;1;3;1:45.681;0;;29.426;0;37.701;0;38.554;0;129.5;5:51.351;10:03:51.351;0:29.426;0:37.701;0:38.554;186.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.426;37.701;38.554;
277;1;4;1:44.423;0;;29.150;0;37.004;0;38.269;0;131.0;7:35.774;10:05:35.774;0:29.150;0:37.004;0:38.269;190.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.150;37.004;38.269;
277;1;5;1:44.786;0;;28.736;2;37.860;0;38.190;0;130.6;9:20.560;10:07:20.560;0:28.736;0:37.860;0:38.190;191.2;Gaby VON OPPENHEIM;;-2L;;;;GF;28.736;37.860;38.190;
277;1;6;1:45.548;0;;29.204;0;37.844;0;38.500;0;129.6;11:06.108;10:09:06.108;0:29.204;0:37.844;0:38.500;191.2;Gaby VON OPPENHEIM;;-2L;;;;GF;29.204;37.844;38.500;
277;1;7;1:45.431;0;;29.096;0;37.788;0;38.547;0;129.8;12:51.539;10:10:51.539;0:29.096;0:37.788;0:38.547;190.8;Gaby VON OPPENHEIM;;-2L;;;;GF;29.096;37.788;38.547;
277;1;8;1:45.533;0;;29.136;0;38.579;0;37.818;0;129.7;14:37.072;10:12:37.072;0:29.136;0:38.579;0:37.818;192.9;Gaby VON OPPENHEIM;;-2L;;;;GF;29.136;38.579;37.818;
277;1;9;1:44.813;0;;29.116;0;37.828;0;37.869;0;130.6;16:21.885;10:14:21.885;0:29.116;0:37.828;0:37.869;193.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.116;37.828;37.869;
277;1;10;1:46.745;0;;29.401;0;38.502;0;38.842;0;128.2;18:08.630;10:16:08.630;0:29.401;0:38.502;0:38.842;191.8;Gaby VON OPPENHEIM;;-2L;;;;GF;29.401;38.502;38.842;
277;1;11;1:44.844;0;;29.537;0;37.188;0;38.119;0;130.5;19:53.474;10:17:53.474;0:29.537;0:37.188;0:38.119;190.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.537;37.188;38.119;
277;1;12;1:43.779;2;;28.862;0;36.949;2;37.968;0;131.9;21:37.253;10:19:37.253;0:28.862;0:36.949;0:37.968;192.9;Gaby VON OPPENHEIM;;-2L;;;;GF;28.862;36.949;37.968;
277;1;13;1:45.039;0;;29.424;0;37.695;0;37.920;0;130.3;23:22.292;10:21:22.292;0:29.424;0:37.695;0:37.920;196.0;Gaby VON OPPENHEIM;;-2L;;;;GF;29.424;37.695;37.920;
277;1;14;1:44.166;0;;29.583;0;36.959;0;37.624;2;131.4;25:06.458;10:23:06.458;0:29.583;0:36.959;0:37.624;177.6;Gaby VON OPPENHEIM;;-2L;;;;GF;29.583;36.959;37.624;
277;1;15;1:45.523;0;;29.321;0;37.198;0;39.004;0;129.7;26:51.981;10:24:51.981;0:29.321;0:37.198;0:39.004;185.6;Gaby VON OPPENHEIM;;-2L;;;;GF;29.321;37.198;39.004;
277;1;16;1:45.355;0;;29.105;0;37.424;0;38.826;0;129.9;28:37.336;10:26:37.336;0:29.105;0:37.424;0:38.826;190.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.105;37.424;38.826;
3;1;1;2:46.892;0;;1:21.650;0;41.750;0;43.492;0;82.0;2:46.892;10:00:46.892;1:21.650;0:41.750;0:43.492;109.9;Georges ROCCHIETTA;0:00:40.371;-2L;;;;GF;81.650;41.750;43.492;
3;1;2;1:54.907;0;;33.345;0;39.059;0;42.503;0;119.1;4:41.799;10:02:41.799;0:33.345;0:39.059;0:42.503;155.4;Georges ROCCHIETTA;;-2L;;;;GF;33.345;39.059;42.503;
3;1;3;1:50.335;0;;31.502;0;38.104;0;40.729;0;124.0;6:32.134;10:04:32.134;0:31.502;0:38.104;0:40.729;166.2;Georges ROCCHIETTA;;-2L;;;;GF;31.502;38.104;40.729;
3;1;4;1:53.636;0;;31.101;0;41.177;0;41.358;0;120.4;8:25.770;10:06:25.770;0:31.101;0:41.177;0:41.358;168.0;Georges ROCCHIETTA;;-2L;;;;GF;31.101;41.177;41.358;
3;1;5;1:50.560;0;;31.983;0;38.820;0;39.757;0;123.8;10:16.330;10:08:16.330;0:31.983;0:38.820;0:39.757;159.1;Georges ROCCHIETTA;;-2L;;;;GF;31.983;38.820;39.757;
3;1;6;1:50.734;0;;30.900;0;38.725;0;41.109;0;123.6;12:07.064;10:10:07.064;0:30.900;0:38.725;0:41.109;166.9;Georges ROCCHIETTA;;-2L;;;;GF;30.900;38.725;41.109;
3;1;7;1:50.096;0;;31.255;0;38.863;0;39.978;0;124.3;13:57.160;10:11:57.160;0:31.255;0:38.863;0:39.978;159.8;Georges ROCCHIETTA;;-2L;;;;GF;31.255;38.863;39.978;
3;1;8;1:47.586;0;;30.105;0;37.939;0;39.542;0;127.2;15:44.746;10:13:44.746;0:30.105;0:37.939;0:39.542;174.8;Georges ROCCHIETTA;;-2L;;;;GF;30.105;37.939;39.542;
