﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
175;2;11;1:33.077;0;;26.050;0;33.595;0;33.432;0;147.0;20:14.075;15:05:14.075;0:26.050;0:33.595;0:33.432;208.5;James LITTLEJOHN;;TC2;1972-1984;;;GF;26.050;33.595;33.432;
175;2;12;1:33.056;0;;25.629;0;33.932;0;33.495;0;147.0;21:47.131;15:06:47.131;0:25.629;0:33.932;0:33.495;216.0;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.629;33.932;33.495;
175;2;13;1:31.913;0;;25.138;0;33.326;0;33.449;0;148.9;23:19.044;15:08:19.044;0:25.138;0:33.326;0:33.449;215.6;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.138;33.326;33.449;
175;2;14;1:32.068;0;;25.606;0;33.109;0;33.353;0;148.6;24:51.112;15:09:51.112;0:25.606;0:33.109;0:33.353;214.3;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.606;33.109;33.353;
175;2;15;1:31.428;0;;25.169;0;32.842;2;33.417;0;149.7;26:22.540;15:11:22.540;0:25.169;0:32.842;0:33.417;216.0;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.169;32.842;33.417;
175;2;16;1:31.739;0;;25.323;0;33.196;0;33.220;0;149.2;27:54.279;15:12:54.279;0:25.323;0:33.196;0:33.220;215.6;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.323;33.196;33.220;
175;2;17;1:31.351;2;;25.135;2;33.040;0;33.176;2;149.8;29:25.630;15:14:25.630;0:25.135;0:33.040;0:33.176;217.3;James LITTLEJOHN;;TC2;1972-1984;;;GF;25.135;33.040;33.176;
181;1;1;17:41.353;0;;16:24.851;0;38.097;0;38.405;0;12.9;17:41.353;15:02:41.353;16:24.851;0:38.097;0:38.405;124.7;Bertrand ROUCHAUD;0:15:48.534;TC2;1972-1984;;;GF;984.851;38.097;38.405;
181;1;2;1:44.948;0;;29.635;0;38.403;0;36.910;0;130.4;19:26.301;15:04:26.301;0:29.635;0:38.403;0:36.910;163.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;GF;29.635;38.403;36.910;
181;1;3;1:43.248;0;;28.502;0;38.038;0;36.708;0;132.5;21:09.549;15:06:09.549;0:28.502;0:38.038;0:36.708;191.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;GF;28.502;38.038;36.708;
181;1;4;1:39.144;0;;27.042;0;36.456;0;35.646;0;138.0;22:48.693;15:07:48.693;0:27.042;0:36.456;0:35.646;201.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;GF;27.042;36.456;35.646;
181;1;5;3:10.159;0;B;28.075;0;35.447;0;2:06.637;0;72.0;25:58.852;15:10:58.852;0:28.075;0:35.447;2:06.637;210.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;GF;28.075;35.447;126.637;
181;1;6;1:43.026;0;;32.686;0;35.553;0;34.787;0;132.8;27:41.878;15:12:41.878;0:32.686;0:35.553;0:34.787;138.6;Bertrand ROUCHAUD;0:01:28.588;TC2;1972-1984;;;GF;32.686;35.553;34.787;
181;1;7;1:36.089;2;;26.544;0;34.788;2;34.757;2;142.4;29:17.967;15:14:17.967;0:26.544;0:34.788;0:34.757;209.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;GF;26.544;34.788;34.757;
181;1;8;1:36.914;0;;26.491;2;35.103;0;35.320;0;141.2;30:54.881;15:15:54.881;0:26.491;0:35.103;0:35.320;214.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;FF;26.491;35.103;35.320;
19;1;1;2:15.381;0;;57.160;0;39.623;0;38.598;0;101.1;2:15.381;14:47:15.381;0:57.160;0:39.623;0:38.598;98.5;Jean-Luc BLANCHEMAIN;0:00:17.426;TC2;1972-1984;;;GF;57.160;39.623;38.598;
19;1;2;1:42.604;0;;29.305;0;36.844;0;36.455;0;133.4;3:57.985;14:48:57.985;0:29.305;0:36.844;0:36.455;170.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;29.305;36.844;36.455;
19;1;3;3:30.658;0;B;28.610;0;36.458;0;2:25.590;0;65.0;7:28.643;14:52:28.643;0:28.610;0:36.458;2:25.590;173.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;28.610;36.458;145.590;
19;1;4;1:43.192;0;;33.579;0;34.144;0;35.469;0;132.6;9:11.835;14:54:11.835;0:33.579;0:34.144;0:35.469;143.0;Jean-Luc BLANCHEMAIN;0:01:48.450;TC2;1972-1984;;;GF;33.579;34.144;35.469;
19;1;5;1:35.328;2;;26.813;0;33.757;0;34.758;2;143.5;10:47.163;14:55:47.163;0:26.813;0:33.757;0:34.758;185.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.813;33.757;34.758;
19;1;6;1:36.417;0;;27.105;0;34.174;0;35.138;0;141.9;12:23.580;14:57:23.580;0:27.105;0:34.174;0:35.138;193.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.105;34.174;35.138;
19;1;7;1:36.248;0;;26.706;0;33.876;0;35.666;0;142.2;13:59.828;14:58:59.828;0:26.706;0:33.876;0:35.666;197.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.706;33.876;35.666;
19;1;8;1:35.731;0;;26.663;0;33.436;2;35.632;0;142.9;15:35.559;15:00:35.559;0:26.663;0:33.436;0:35.632;192.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.663;33.436;35.632;
19;1;9;1:36.898;0;;26.559;0;34.178;0;36.161;0;141.2;17:12.457;15:02:12.457;0:26.559;0:34.178;0:36.161;200.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.559;34.178;36.161;
19;1;10;1:35.472;0;;26.686;0;33.736;0;35.050;0;143.3;18:47.929;15:03:47.929;0:26.686;0:33.736;0:35.050;201.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.686;33.736;35.050;
19;1;11;1:36.341;0;;26.550;0;34.205;0;35.586;0;142.0;20:24.270;15:05:24.270;0:26.550;0:34.205;0:35.586;201.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.550;34.205;35.586;
19;1;12;1:36.115;0;;26.406;2;34.009;0;35.700;0;142.4;22:00.385;15:07:00.385;0:26.406;0:34.009;0:35.700;202.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.406;34.009;35.700;
19;1;13;1:37.117;0;;27.267;0;34.338;0;35.512;0;140.9;23:37.502;15:08:37.502;0:27.267;0:34.338;0:35.512;192.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.267;34.338;35.512;
19;1;14;1:36.615;0;;27.162;0;34.029;0;35.424;0;141.6;25:14.117;15:10:14.117;0:27.162;0:34.029;0:35.424;198.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.162;34.029;35.424;
19;1;15;1:39.214;0;;26.781;0;37.240;0;35.193;0;137.9;26:53.331;15:11:53.331;0:26.781;0:37.240;0:35.193;198.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.781;37.240;35.193;
19;1;16;1:37.317;0;;26.928;0;33.937;0;36.452;0;140.6;28:30.648;15:13:30.648;0:26.928;0:33.937;0:36.452;203.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.928;33.937;36.452;
19;1;17;1:37.305;0;;27.553;0;34.343;0;35.409;0;140.6;30:07.953;15:15:07.953;0:27.553;0:34.343;0:35.409;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;27.553;34.343;35.409;
2;1;1;3:04.848;0;;1:45.927;0;41.665;0;37.256;0;74.0;3:04.848;14:48:04.848;1:45.927;0:41.665;0:37.256;103.3;Marc DEVIS;0:01:03.369;TC2;1972-1984;;;GF;105.927;41.665;37.256;
2;1;2;1:44.319;0;;30.497;0;37.819;0;36.003;0;131.2;4:49.167;14:49:49.167;0:30.497;0:37.819;0:36.003;157.0;Marc DEVIS;;TC2;1972-1984;;;GF;30.497;37.819;36.003;
2;1;3;1:45.012;0;;30.144;0;37.898;0;36.970;0;130.3;6:34.179;14:51:34.179;0:30.144;0:37.898;0:36.970;165.1;Marc DEVIS;;TC2;1972-1984;;;GF;30.144;37.898;36.970;
2;1;4;1:38.689;0;;27.844;0;36.154;0;34.691;0;138.7;8:12.868;14:53:12.868;0:27.844;0:36.154;0:34.691;196.7;Marc DEVIS;;TC2;1972-1984;;;GF;27.844;36.154;34.691;
2;1;5;4:54.021;0;B;28.199;0;35.384;0;3:50.438;0;46.5;13:06.889;14:58:06.889;0:28.199;0:35.384;3:50.438;192.9;Marc DEVIS;;TC2;1972-1984;;;GF;28.199;35.384;230.438;
2;1;6;1:46.399;0;;36.126;0;35.876;0;34.397;0;128.6;14:53.288;14:59:53.288;0:36.126;0:35.876;0:34.397;117.5;Marc DEVIS;0:03:14.443;TC2;1972-1984;;;GF;36.126;35.876;34.397;
2;1;7;1:36.933;0;;27.886;0;35.198;0;33.849;0;141.2;16:30.221;15:01:30.221;0:27.886;0:35.198;0:33.849;178.5;Marc DEVIS;;TC2;1972-1984;;;GF;27.886;35.198;33.849;
2;1;8;1:35.610;0;;26.870;0;34.924;0;33.816;0;143.1;18:05.831;15:03:05.831;0:26.870;0:34.924;0:33.816;203.8;Marc DEVIS;;TC2;1972-1984;;;GF;26.870;34.924;33.816;
2;1;9;1:35.126;0;;27.034;0;34.652;0;33.440;0;143.8;19:40.957;15:04:40.957;0:27.034;0:34.652;0:33.440;202.2;Marc DEVIS;;TC2;1972-1984;;;GF;27.034;34.652;33.440;
2;1;10;4:44.505;0;B;31.398;0;38.358;0;3:34.749;0;48.1;24:25.462;15:09:25.462;0:31.398;0:38.358;3:34.749;179.7;Marc DEVIS;;TC2;1972-1984;;;GF;31.398;38.358;214.749;
2;1;11;1:50.475;0;;40.369;0;36.232;0;33.874;0;123.9;26:15.937;15:11:15.937;0:40.369;0:36.232;0:33.874;121.1;Marc DEVIS;0:02:56.313;TC2;1972-1984;;;GF;40.369;36.232;33.874;
2;1;12;1:33.890;0;;26.479;0;34.091;0;33.320;0;145.7;27:49.827;15:12:49.827;0:26.479;0:34.091;0:33.320;204.2;Marc DEVIS;;TC2;1972-1984;;;GF;26.479;34.091;33.320;
2;1;13;1:33.135;0;;26.295;0;34.036;0;32.804;0;146.9;29:22.962;15:14:22.962;0:26.295;0:34.036;0:32.804;206.1;Marc DEVIS;;TC2;1972-1984;;;GF;26.295;34.036;32.804;
2;1;14;1:32.194;2;;25.856;2;33.683;2;32.655;2;148.4;30:55.156;15:15:55.156;0:25.856;0:33.683;0:32.655;209.7;Marc DEVIS;;TC2;1972-1984;;;FF;25.856;33.683;32.655;
21;1;1;3:17.208;0;;1:52.607;0;44.655;0;39.946;0;69.4;3:17.208;14:48:17.208;1:52.607;0:44.655;0:39.946;94.7;Michel WELTER;0:01:09.209;TC2;1966-1971;;;GF;112.607;44.655;39.946;
21;1;2;1:50.506;0;;32.584;0;39.653;0;38.269;0;123.8;5:07.714;14:50:07.714;0:32.584;0:39.653;0:38.269;138.5;Michel WELTER;;TC2;1966-1971;;;GF;32.584;39.653;38.269;
21;1;3;1:44.040;0;;29.636;0;36.738;0;37.666;0;131.5;6:51.754;14:51:51.754;0:29.636;0:36.738;0:37.666;168.0;Michel WELTER;;TC2;1966-1971;;;GF;29.636;36.738;37.666;
21;1;4;1:47.172;0;;29.738;0;37.847;0;39.587;0;127.7;8:38.926;14:53:38.926;0:29.738;0:37.847;0:39.587;179.4;Michel WELTER;;TC2;1966-1971;;;GF;29.738;37.847;39.587;
21;1;5;1:45.276;0;;29.865;0;36.210;0;39.201;0;130.0;10:24.202;14:55:24.202;0:29.865;0:36.210;0:39.201;164.4;Michel WELTER;;TC2;1966-1971;;;GF;29.865;36.210;39.201;
21;1;6;1:45.722;0;;28.883;0;38.404;0;38.435;0;129.4;12:09.924;14:57:09.924;0:28.883;0:38.404;0:38.435;169.0;Michel WELTER;;TC2;1966-1971;;;GF;28.883;38.404;38.435;
21;1;7;1:44.800;0;;30.091;0;36.684;0;38.025;0;130.6;13:54.724;14:58:54.724;0:30.091;0:36.684;0:38.025;161.2;Michel WELTER;;TC2;1966-1971;;;GF;30.091;36.684;38.025;
21;1;8;1:42.330;0;;28.384;0;35.878;0;38.068;0;133.7;15:37.054;15:00:37.054;0:28.384;0:35.878;0:38.068;176.2;Michel WELTER;;TC2;1966-1971;;;GF;28.384;35.878;38.068;
21;1;9;1:41.683;0;;28.071;0;35.954;0;37.658;0;134.6;17:18.737;15:02:18.737;0:28.071;0:35.954;0:37.658;186.2;Michel WELTER;;TC2;1966-1971;;;GF;28.071;35.954;37.658;
21;1;10;1:42.144;0;;28.087;0;35.683;2;38.374;0;134.0;19:00.881;15:04:00.881;0:28.087;0:35.683;0:38.374;185.6;Michel WELTER;;TC2;1966-1971;;;GF;28.087;35.683;38.374;
21;1;11;1:42.185;0;;27.986;0;36.733;0;37.466;0;133.9;20:43.066;15:05:43.066;0:27.986;0:36.733;0:37.466;183.7;Michel WELTER;;TC2;1966-1971;;;GF;27.986;36.733;37.466;
21;1;12;1:42.551;0;;28.200;0;37.081;0;37.270;0;133.4;22:25.617;15:07:25.617;0:28.200;0:37.081;0:37.270;190.1;Michel WELTER;;TC2;1966-1971;;;GF;28.200;37.081;37.270;
21;1;13;1:42.471;0;;27.758;2;37.334;0;37.379;0;133.5;24:08.088;15:09:08.088;0:27.758;0:37.334;0:37.379;191.8;Michel WELTER;;TC2;1966-1971;;;GF;27.758;37.334;37.379;
21;1;14;1:42.119;0;;28.154;0;36.416;0;37.549;0;134.0;25:50.207;15:10:50.207;0:28.154;0:36.416;0:37.549;186.5;Michel WELTER;;TC2;1966-1971;;;GF;28.154;36.416;37.549;
21;1;15;1:42.907;0;;28.286;0;37.143;0;37.478;0;133.0;27:33.114;15:12:33.114;0:28.286;0:37.143;0:37.478;191.8;Michel WELTER;;TC2;1966-1971;;;GF;28.286;37.143;37.478;
21;1;16;1:42.503;0;;28.161;0;36.565;0;37.777;0;133.5;29:15.617;15:14:15.617;0:28.161;0:36.565;0:37.777;189.1;Michel WELTER;;TC2;1966-1971;;;GF;28.161;36.565;37.777;
21;1;17;1:41.351;2;;27.964;0;36.605;0;36.782;2;135.0;30:56.968;15:15:56.968;0:27.964;0:36.605;0:36.782;184.6;Michel WELTER;;TC2;1966-1971;;;FF;27.964;36.605;36.782;
22;1;1;3:12.729;0;;1:56.772;0;39.460;0;36.497;0;71.0;3:12.729;14:48:12.729;1:56.772;0:39.460;0:36.497;105.5;Olivier BREITTMAYER;0:01:10.950;TC2;1972-1984;;;GF;116.772;39.460;36.497;
22;1;2;1:41.953;0;;28.361;0;38.060;0;35.532;0;134.2;4:54.682;14:49:54.682;0:28.361;0:38.060;0:35.532;180.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;28.361;38.060;35.532;
22;1;3;1:41.012;0;;28.863;0;36.196;0;35.953;0;135.5;6:35.694;14:51:35.694;0:28.863;0:36.196;0:35.953;189.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;28.863;36.196;35.953;
22;1;4;1:34.779;0;;26.701;0;34.554;0;33.524;0;144.4;8:10.473;14:53:10.473;0:26.701;0:34.554;0:33.524;199.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.701;34.554;33.524;
22;1;5;1:34.632;0;;26.281;0;34.347;0;34.004;0;144.6;9:45.105;14:54:45.105;0:26.281;0:34.347;0:34.004;216.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.281;34.347;34.004;
22;1;6;1:32.728;0;;25.214;2;33.958;0;33.556;0;147.6;11:17.833;14:56:17.833;0:25.214;0:33.958;0:33.556;224.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.214;33.958;33.556;
22;1;7;1:32.458;2;;25.775;0;33.709;0;32.974;0;148.0;12:50.291;14:57:50.291;0:25.775;0:33.709;0:32.974;222.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.775;33.709;32.974;
22;1;8;3:39.270;0;B;25.615;0;34.074;0;2:39.581;0;62.4;16:29.561;15:01:29.561;0:25.615;0:34.074;2:39.581;222.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.615;34.074;159.581;
22;1;9;1:46.069;0;;32.599;0;38.789;0;34.681;0;129.0;18:15.630;15:03:15.630;0:32.599;0:38.789;0:34.681;138.8;Olivier BREITTMAYER;0:02:04.408;TC2;1972-1984;;;GF;32.599;38.789;34.681;
22;1;10;1:35.310;0;;25.992;0;35.234;0;34.084;0;143.6;19:50.940;15:04:50.940;0:25.992;0:35.234;0:34.084;235.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.992;35.234;34.084;
22;1;11;1:33.652;0;;25.856;0;34.154;0;33.642;0;146.1;21:24.592;15:06:24.592;0:25.856;0:34.154;0:33.642;211.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.856;34.154;33.642;
22;1;12;1:33.609;0;;26.662;0;33.589;2;33.358;0;146.2;22:58.201;15:07:58.201;0:26.662;0:33.589;0:33.358;208.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.662;33.589;33.358;
22;1;13;1:33.133;0;;25.821;0;33.642;0;33.670;0;146.9;24:31.334;15:09:31.334;0:25.821;0:33.642;0:33.670;209.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.821;33.642;33.670;
22;1;14;1:34.498;0;;26.153;0;34.052;0;34.293;0;144.8;26:05.832;15:11:05.832;0:26.153;0:34.052;0:34.293;216.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.153;34.052;34.293;
22;1;15;1:32.819;0;;26.049;0;33.937;0;32.833;2;147.4;27:38.651;15:12:38.651;0:26.049;0:33.937;0:32.833;220.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.049;33.937;32.833;
22;1;16;1:33.114;0;;26.265;0;33.625;0;33.224;0;147.0;29:11.765;15:14:11.765;0:26.265;0:33.625;0:33.224;211.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.265;33.625;33.224;
22;1;17;1:34.046;0;;26.660;0;33.808;0;33.578;0;145.5;30:45.811;15:15:45.811;0:26.660;0:33.808;0:33.578;200.0;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;26.660;33.808;33.578;
246;1;1;4:25.301;0;;3:00.285;0;43.020;0;41.996;0;51.6;4:25.301;14:49:25.301;3:00.285;0:43.020;0:41.996;105.6;Peter JOOS;0:02:15.988;TC1;-;;;GF;180.285;43.020;41.996;
246;1;2;1:53.089;0;;33.710;0;39.384;0;39.995;0;121.0;6:18.390;14:51:18.390;0:33.710;0:39.384;0:39.995;143.8;Peter JOOS;;TC1;-;;;GF;33.710;39.384;39.995;
246;1;3;1:51.914;0;;31.439;0;40.451;0;40.024;0;122.3;8:10.304;14:53:10.304;0:31.439;0:40.451;0:40.024;174.8;Peter JOOS;;TC1;-;;;GF;31.439;40.451;40.024;
246;1;4;1:49.862;0;;31.016;0;39.765;0;39.081;0;124.6;10:00.166;14:55:00.166;0:31.016;0:39.765;0:39.081;162.2;Peter JOOS;;TC1;-;;;GF;31.016;39.765;39.081;
246;1;5;1:48.996;0;;31.475;0;38.918;0;38.603;0;125.5;11:49.162;14:56:49.162;0:31.475;0:38.918;0:38.603;159.8;Peter JOOS;;TC1;-;;;GF;31.475;38.918;38.603;
246;1;6;1:48.373;0;;30.904;0;39.574;0;37.895;0;126.3;13:37.535;14:58:37.535;0:30.904;0:39.574;0:37.895;173.1;Peter JOOS;;TC1;-;;;GF;30.904;39.574;37.895;
246;1;7;1:47.250;0;;30.822;0;39.170;0;37.258;0;127.6;15:24.785;15:00:24.785;0:30.822;0:39.170;0:37.258;158.4;Peter JOOS;;TC1;-;;;GF;30.822;39.170;37.258;
246;1;8;3:42.149;0;B;29.739;0;41.274;0;2:31.136;0;61.6;19:06.934;15:04:06.934;0:29.739;0:41.274;2:31.136;178.2;Peter JOOS;;TC1;-;;;GF;29.739;41.274;151.136;
246;1;9;1:52.186;0;;36.025;0;38.545;0;37.616;0;122.0;20:59.120;15:05:59.120;0:36.025;0:38.545;0:37.616;133.8;Peter JOOS;0:01:53.702;TC1;-;;;GF;36.025;38.545;37.616;
246;1;10;1:46.901;0;;29.382;0;39.865;0;37.654;0;128.0;22:46.021;15:07:46.021;0:29.382;0:39.865;0:37.654;174.2;Peter JOOS;;TC1;-;;;GF;29.382;39.865;37.654;
246;1;11;1:46.724;0;;31.733;0;37.912;0;37.079;0;128.2;24:32.745;15:09:32.745;0:31.733;0:37.912;0:37.079;181.8;Peter JOOS;;TC1;-;;;GF;31.733;37.912;37.079;
246;1;12;1:49.882;0;;34.064;0;37.902;0;37.916;0;124.5;26:22.627;15:11:22.627;0:34.064;0:37.902;0:37.916;139.5;Peter JOOS;;TC1;-;;;GF;34.064;37.902;37.916;
246;1;13;1:44.096;0;;29.584;0;37.475;2;37.037;0;131.5;28:06.723;15:13:06.723;0:29.584;0:37.475;0:37.037;185.6;Peter JOOS;;TC1;-;;;GF;29.584;37.475;37.037;
246;1;14;1:44.557;0;;29.454;0;37.651;0;37.452;0;130.9;29:51.280;15:14:51.280;0:29.454;0:37.651;0:37.452;179.1;Peter JOOS;;TC1;-;;;GF;29.454;37.651;37.452;
246;1;15;1:43.746;2;;29.372;2;37.477;0;36.897;2;131.9;31:35.026;15:16:35.026;0:29.372;0:37.477;0:36.897;183.4;Peter JOOS;;TC1;-;;;FF;29.372;37.477;36.897;
30;1;1;3:04.281;0;;1:23.431;0;51.932;0;48.918;0;74.3;3:04.281;14:48:04.281;1:23.431;0:51.932;0:48.918;75.0;Daniel REINHARDT;0:00:33.951;TC2;1972-1984;;;GF;83.431;51.932;48.918;
30;1;2;1:56.265;0;;34.056;0;39.414;0;42.795;0;117.7;5:00.546;14:50:00.546;0:34.056;0:39.414;0:42.795;126.8;Daniel REINHARDT;;TC2;1972-1984;;;GF;34.056;39.414;42.795;
30;1;3;1:43.798;0;;31.176;0;36.454;0;36.168;0;131.8;6:44.344;14:51:44.344;0:31.176;0:36.454;0:36.168;147.3;Daniel REINHARDT;;TC2;1972-1984;;;GF;31.176;36.454;36.168;
30;1;4;1:38.539;0;;28.264;0;35.400;0;34.875;0;138.9;8:22.883;14:53:22.883;0:28.264;0:35.400;0:34.875;168.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;28.264;35.400;34.875;
30;1;5;1:36.419;0;;26.975;0;34.672;0;34.772;0;141.9;9:59.302;14:54:59.302;0:26.975;0:34.672;0:34.772;186.5;Daniel REINHARDT;;TC2;1972-1984;;;GF;26.975;34.672;34.772;
30;1;6;1:36.125;0;;27.341;0;34.307;0;34.477;0;142.4;11:35.427;14:56:35.427;0:27.341;0:34.307;0:34.477;164.1;Daniel REINHARDT;;TC2;1972-1984;;;GF;27.341;34.307;34.477;
30;1;7;1:35.236;0;;26.713;0;33.856;0;34.667;0;143.7;13:10.663;14:58:10.663;0:26.713;0:33.856;0:34.667;187.2;Daniel REINHARDT;;TC2;1972-1984;;;GF;26.713;33.856;34.667;
30;1;8;1:35.535;0;;27.200;0;34.171;0;34.164;0;143.2;14:46.198;14:59:46.198;0:27.200;0:34.171;0:34.164;184.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;27.200;34.171;34.164;
30;1;9;1:34.233;0;;26.668;0;33.885;0;33.680;2;145.2;16:20.431;15:01:20.431;0:26.668;0:33.885;0:33.680;195.7;Daniel REINHARDT;;TC2;1972-1984;;;GF;26.668;33.885;33.680;
30;1;10;1:35.068;0;;26.251;0;33.613;0;35.204;0;143.9;17:55.499;15:02:55.499;0:26.251;0:33.613;0:35.204;206.1;Daniel REINHARDT;;TC2;1972-1984;;;GF;26.251;33.613;35.204;
30;1;11;1:33.103;2;;25.831;2;33.356;2;33.916;0;147.0;19:28.602;15:04:28.602;0:25.831;0:33.356;0:33.916;204.9;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.831;33.356;33.916;
30;1;12;1:34.405;0;;26.458;0;34.247;0;33.700;0;144.9;21:03.007;15:06:03.007;0:26.458;0:34.247;0:33.700;203.8;Daniel REINHARDT;;TC2;1972-1984;;;GF;26.458;34.247;33.700;
32;1;1;2:34.808;0;;1:09.471;0;44.219;0;41.118;0;88.4;2:34.808;14:47:34.808;1:09.471;0:44.219;0:41.118;88.4;Antoine CAZALIERES;0:00:23.372;TC2;1972-1984;;;GF;69.471;44.219;41.118;
32;1;2;1:49.962;0;;32.410;0;38.836;0;38.716;0;124.4;4:24.770;14:49:24.770;0:32.410;0:38.836;0:38.716;149.6;Antoine CAZALIERES;;TC2;1972-1984;;;GF;32.410;38.836;38.716;
32;1;3;1:44.542;0;;29.976;0;37.419;0;37.147;0;130.9;6:09.312;14:51:09.312;0:29.976;0:37.419;0:37.147;177.0;Antoine CAZALIERES;;TC2;1972-1984;;;GF;29.976;37.419;37.147;
32;1;4;1:44.268;0;;30.396;0;37.296;0;36.576;0;131.2;7:53.580;14:52:53.580;0:30.396;0:37.296;0:36.576;184.0;Antoine CAZALIERES;;TC2;1972-1984;;;GF;30.396;37.296;36.576;
32;1;5;1:42.559;0;;29.121;0;36.734;0;36.704;0;133.4;9:36.139;14:54:36.139;0:29.121;0:36.734;0:36.704;179.4;Antoine CAZALIERES;;TC2;1972-1984;;;GF;29.121;36.734;36.704;
32;1;6;1:41.540;0;;28.873;0;36.120;0;36.547;0;134.8;11:17.679;14:56:17.679;0:28.873;0:36.120;0:36.547;179.7;Antoine CAZALIERES;;TC2;1972-1984;;;GF;28.873;36.120;36.547;
32;1;7;1:39.960;0;;28.419;0;35.603;2;35.938;2;136.9;12:57.639;14:57:57.639;0:28.419;0:35.603;0:35.938;168.5;Antoine CAZALIERES;;TC2;1972-1984;;;GF;28.419;35.603;35.938;
32;1;8;1:40.303;0;;27.896;0;36.066;0;36.341;0;136.4;14:37.942;14:59:37.942;0:27.896;0:36.066;0:36.341;178.8;Antoine CAZALIERES;;TC2;1972-1984;;;GF;27.896;36.066;36.341;
32;1;9;1:39.778;2;;27.859;2;35.808;0;36.111;0;137.1;16:17.720;15:01:17.720;0:27.859;0:35.808;0:36.111;188.5;Antoine CAZALIERES;;TC2;1972-1984;;;GF;27.859;35.808;36.111;
33;2;1;2:09.518;0;;48.795;0;43.274;0;37.449;0;105.7;2:09.518;14:47:09.518;0:48.795;0:43.274;0:37.449;95.5;François JAKUBOWSKI;0:00:05.867;Group A;1972-1984;;;GF;48.795;43.274;37.449;
33;2;2;5:24.424;0;B;32.939;0;41.425;0;4:10.060;0;42.2;7:33.942;14:52:33.942;0:32.939;0:41.425;4:10.060;163.9;François JAKUBOWSKI;;Group A;1972-1984;;;GF;32.939;41.425;250.060;
33;2;3;1:42.534;0;;34.127;0;33.956;0;34.451;0;133.5;9:16.476;14:54:16.476;0:34.127;0:33.956;0:34.451;139.7;François JAKUBOWSKI;0:03:24.602;Group A;1972-1984;;;GF;34.127;33.956;34.451;
33;2;4;1:34.661;0;;26.608;0;33.830;0;34.223;0;144.6;10:51.137;14:55:51.137;0:26.608;0:33.830;0:34.223;199.3;François JAKUBOWSKI;;Group A;1972-1984;;;GF;26.608;33.830;34.223;
