﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;3;4:13.140;0;B;42.282;0;40.236;0;2:50.622;0;74.6;31:04.986;13:26:04.986;0:42.282;0:40.236;2:50.622;244.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.282;40.236;170.622;
16;1;4;2:27.339;0;;1:01.852;0;39.902;0;45.585;0;128.2;33:32.325;13:28:32.325;1:01.852;0:39.902;0:45.585;115.9;Serge KRIKNOFF;0:02:07.229;P-2L;PROTO 1 -2L;;;GF;61.852;39.902;45.585;
16;1;5;2:04.768;2;;42.045;2;39.306;2;43.417;2;151.3;35:37.093;13:30:37.093;0:42.045;0:39.306;0:43.417;244.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.045;39.306;43.417;
16;1;6;5:47.041;0;B;53.184;0;42.130;0;4:11.727;0;54.4;41:24.134;13:36:24.134;0:53.184;0:42.130;4:11.727;235.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FCY;53.184;42.130;251.727;
17;1;1;5:25.058;0;B;1:34.717;0;49.765;0;3:00.576;0;58.1;5:25.058;13:00:25.058;1:34.717;0:49.765;3:00.576;103.3;Marc DEVIS;0:00:34.443;P+2L;PROTO 1 +2L;;;GF;94.717;49.765;180.576;
17;1;2;2:44.593;0;;58.801;0;43.919;0;1:01.873;0;114.7;8:09.651;13:03:09.651;0:58.801;0:43.919;1:01.873;115.6;Marc DEVIS;0:02:14.165;P+2L;PROTO 1 +2L;;;FCY;58.801;43.919;61.873;
17;1;3;3:54.866;0;;1:17.363;0;1:11.646;0;1:25.857;0;80.4;12:04.517;13:07:04.517;1:17.363;1:11.646;1:25.857;87.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;FCY;77.363;71.646;85.857;
17;1;4;2:44.065;0;;1:15.277;0;43.202;0;45.586;0;115.1;14:48.582;13:09:48.582;1:15.277;0:43.202;0:45.586;73.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;75.277;43.202;45.586;
17;1;5;2:12.410;0;;46.070;0;41.278;0;45.062;2;142.6;17:00.992;13:12:00.992;0:46.070;0:41.278;0:45.062;217.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;46.070;41.278;45.062;
17;1;6;7:13.482;0;B;44.814;0;48.542;0;5:40.126;0;43.6;24:14.474;13:19:14.474;0:44.814;0:48.542;5:40.126;242.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;44.814;48.542;340.126;
17;1;7;2:25.787;0;;56.353;0;43.464;0;45.970;0;129.5;26:40.261;13:21:40.261;0:56.353;0:43.464;0:45.970;129.3;Marc DEVIS;0:04:40.694;P+2L;PROTO 1 +2L;;;GF;56.353;43.464;45.970;
17;1;8;2:11.900;2;;45.614;0;40.375;0;45.911;0;143.2;28:52.161;13:23:52.161;0:45.614;0:40.375;0:45.911;241.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;45.614;40.375;45.911;
17;1;9;5:00.879;0;B;43.453;2;40.044;2;3:37.382;0;62.8;33:53.040;13:28:53.040;0:43.453;0:40.044;3:37.382;252.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;43.453;40.044;217.382;
17;2;10;2:41.409;0;;1:03.560;0;48.268;0;49.581;0;117.0;36:34.449;13:31:34.449;1:03.560;0:48.268;0:49.581;122.9;Mathias DEVIS;0:02:55.923;P+2L;PROTO 1 +2L;;;GF;63.560;48.268;49.581;
17;2;11;2:55.716;0;;49.110;1;50.464;0;1:16.142;0;107.5;39:30.165;13:34:30.165;0:49.110;0:50.464;1:16.142;223.1;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;FCY;49.110;50.464;76.142;
17;2;12;3:25.008;0;;1:06.814;0;1:01.200;0;1:16.994;0;92.1;42:55.173;13:37:55.173;1:06.814;1:01.200;1:16.994;91.8;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;FCY;66.814;61.200;76.994;
17;2;13;2:28.080;0;;55.688;0;44.411;1;47.981;1;127.5;45:23.253;13:40:23.253;0:55.688;0:44.411;0:47.981;148.8;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;FF;55.688;44.411;47.981;
170;1;1;3:16.906;0;;1:43.286;0;44.747;0;48.873;0;95.9;3:16.906;12:58:16.906;1:43.286;0:44.747;0:48.873;118.3;Ross HYETT;0:00:48.776;P+2L;PROTO 1 +2L;;;GF;103.286;44.747;48.873;
170;1;2;2:15.138;0;;46.050;0;43.959;0;45.129;0;139.7;5:32.044;13:00:32.044;0:46.050;0:43.959;0:45.129;216.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;46.050;43.959;45.129;
170;1;3;2:14.366;0;;44.510;0;43.309;0;46.547;0;140.5;7:46.410;13:02:46.410;0:44.510;0:43.309;0:46.547;243.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;FCY;44.510;43.309;46.547;
170;1;4;6:08.794;0;B;55.042;0;55.539;0;4:18.213;0;51.2;13:55.204;13:08:55.204;0:55.042;0:55.539;4:18.213;181.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;55.042;55.539;258.213;
170;1;5;2:33.319;0;;1:00.001;0;45.583;0;47.735;0;123.2;16:28.523;13:11:28.523;1:00.001;0:45.583;0:47.735;108.1;Ross HYETT;0:03:09.915;P+2L;PROTO 1 +2L;;;GF;60.001;45.583;47.735;
170;1;6;2:51.748;0;;43.413;0;44.144;0;1:24.191;0;109.9;19:20.271;13:14:20.271;0:43.413;0:44.144;1:24.191;259.0;Ross HYETT;;P+2L;PROTO 1 +2L;;;FCY;43.413;44.144;84.191;
170;1;7;3:59.833;0;;1:25.324;0;1:16.565;0;1:17.944;0;78.7;23:20.104;13:18:20.104;1:25.324;1:16.565;1:17.944;74.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;85.324;76.565;77.944;
170;1;8;2:12.096;0;;44.423;0;43.023;0;44.650;0;142.9;25:32.200;13:20:32.200;0:44.423;0:43.023;0:44.650;248.3;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;44.423;43.023;44.650;
170;1;9;2:12.004;0;;43.527;0;42.776;0;45.701;0;143.0;27:44.204;13:22:44.204;0:43.527;0:42.776;0:45.701;265.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.527;42.776;45.701;
170;1;10;2:10.618;0;;43.490;0;42.528;0;44.600;0;144.6;29:54.822;13:24:54.822;0:43.490;0:42.528;0:44.600;264.1;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.490;42.528;44.600;
170;1;11;2:07.572;2;;42.538;0;41.193;0;43.841;2;148.0;32:02.394;13:27:02.394;0:42.538;0:41.193;0:43.841;264.7;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.538;41.193;43.841;
170;1;12;4:27.987;0;B;42.389;2;40.435;2;3:05.163;0;70.5;36:30.381;13:31:30.381;0:42.389;0:40.435;3:05.163;262.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.389;40.435;185.163;
170;1;13;3:00.811;0;;54.841;0;49.744;0;1:16.226;0;104.4;39:31.192;13:34:31.192;0:54.841;0:49.744;1:16.226;119.5;Ross HYETT;0:02:22.314;P+2L;PROTO 1 +2L;;;FCY;54.841;49.744;76.226;
170;1;14;3:24.582;0;;1:07.181;0;1:01.199;0;1:16.202;0;92.3;42:55.774;13:37:55.774;1:07.181;1:01.199;1:16.202;84.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;FCY;67.181;61.199;76.202;
170;1;15;2:24.515;0;;55.424;0;43.205;0;45.886;0;130.7;45:20.289;13:40:20.289;0:55.424;0:43.205;0:45.886;142.7;Ross HYETT;;P+2L;PROTO 1 +2L;;;FF;55.424;43.205;45.886;
175;1;1;4:54.900;0;B;1:26.535;0;56.334;0;2:32.031;0;64.0;4:54.900;12:59:54.900;1:26.535;0:56.334;2:32.031;92.3;Giovanni BUGANZA;0:00:20.980;P-2L;PROTO 1 -2L;;;GF;86.535;56.334;152.031;
175;1;2;2:32.848;0;;58.078;0;44.466;0;50.304;0;123.5;7:27.748;13:02:27.748;0:58.078;0:44.466;0:50.304;113.4;Giovanni BUGANZA;0:01:33.936;P-2L;PROTO 1 -2L;;;GF;58.078;44.466;50.304;
175;1;3;5:57.106;0;B;59.467;0;58.446;0;3:59.193;0;52.9;13:24.854;13:08:24.854;0:59.467;0:58.446;3:59.193;175.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;59.467;58.446;239.193;
175;1;4;2:27.597;0;;56.832;0;42.784;0;47.981;0;127.9;15:52.451;13:10:52.451;0:56.832;0:42.784;0:47.981;111.3;Giovanni BUGANZA;0:02:47.098;P-2L;PROTO 1 -2L;;;GF;56.832;42.784;47.981;
175;1;5;2:14.214;0;;47.302;0;40.552;0;46.360;0;140.7;18:06.665;13:13:06.665;0:47.302;0:40.552;0:46.360;228.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FCY;47.302;40.552;46.360;
175;1;6;3:04.590;0;;56.371;0;50.594;0;1:17.625;0;102.3;21:11.255;13:16:11.255;0:56.371;0:50.594;1:17.625;144.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FCY;56.371;50.594;77.625;
175;1;7;3:00.454;0;;1:14.296;0;59.141;0;47.017;0;104.6;24:11.709;13:19:11.709;1:14.296;0:59.141;0:47.017;92.2;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;74.296;59.141;47.017;
175;1;8;2:15.401;0;;46.542;0;42.298;0;46.561;0;139.5;26:27.110;13:21:27.110;0:46.542;0:42.298;0:46.561;232.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;46.542;42.298;46.561;
175;1;9;2:11.191;2;;44.349;2;40.042;2;46.800;0;143.9;28:38.301;13:23:38.301;0:44.349;0:40.042;0:46.800;229.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.349;40.042;46.800;
175;1;10;2:11.686;0;;44.760;0;41.203;0;45.723;2;143.4;30:49.987;13:25:49.987;0:44.760;0:41.203;0:45.723;223.1;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.760;41.203;45.723;
175;1;11;3:43.965;0;B;45.786;0;41.304;0;2:16.875;0;84.3;34:33.952;13:29:33.952;0:45.786;0:41.304;2:16.875;230.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.786;41.304;136.875;
175;1;12;2:20.099;0;;51.747;0;42.327;0;46.025;0;134.8;36:54.051;13:31:54.051;0:51.747;0:42.327;0:46.025;144.8;Giovanni BUGANZA;0:01:35.233;P-2L;PROTO 1 -2L;;;GF;51.747;42.327;46.025;
175;1;13;3:38.003;0;;57.693;0;1:12.864;0;1:27.446;0;86.6;40:32.054;13:35:32.054;0:57.693;1:12.864;1:27.446;227.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;FCY;57.693;72.864;87.446;
175;1;14;3:23.082;0;;1:22.621;0;1:11.249;0;49.212;0;93.0;43:55.136;13:38:55.136;1:22.621;1:11.249;0:49.212;74.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;82.621;71.249;49.212;
2;1;1;3:02.635;0;;1:24.616;0;48.366;0;49.653;0;103.4;3:02.635;12:58:02.635;1:24.616;0:48.366;0:49.653;92.0;Frank JACOB;0:00:22.569;P-2L;PROTO 1 -2L;;;GF;84.616;48.366;49.653;
2;1;2;2:13.822;0;;45.313;0;42.512;0;45.997;0;141.1;5:16.457;13:00:16.457;0:45.313;0:42.512;0:45.997;232.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;45.313;42.512;45.997;
2;1;3;2:18.423;0;;46.840;0;45.732;0;45.851;0;136.4;7:34.880;13:02:34.880;0:46.840;0:45.732;0:45.851;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;FCY;46.840;45.732;45.851;
2;1;4;4:15.988;0;B;56.733;0;;0;;0;73.8;11:50.868;13:06:50.868;0:56.733;;;139.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;FCY;56.733;;;
2;1;5;2:43.755;0;;1:13.863;0;43.881;0;46.011;0;115.3;14:34.623;13:09:34.623;1:13.863;0:43.881;0:46.011;79.3;Frank JACOB;0:03:02.458;P-2L;PROTO 1 -2L;;;GF;73.863;43.881;46.011;
2;1;6;2:11.308;0;;44.522;0;41.131;0;45.655;0;143.8;16:45.931;13:11:45.931;0:44.522;0:41.131;0:45.655;236.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.522;41.131;45.655;
2;1;7;6:28.870;0;B;44.094;0;40.569;0;5:04.207;0;48.6;23:14.801;13:18:14.801;0:44.094;0:40.569;5:04.207;238.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.094;40.569;304.207;
2;1;8;2:23.655;0;;57.241;0;40.787;0;45.627;0;131.4;25:38.456;13:20:38.456;0:57.241;0:40.787;0:45.627;138.1;Frank JACOB;0:04:00.958;P-2L;PROTO 1 -2L;;;GF;57.241;40.787;45.627;
2;1;9;2:09.273;0;;43.611;2;40.617;0;45.045;0;146.1;27:47.729;13:22:47.729;0:43.611;0:40.617;0:45.045;238.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.611;40.617;45.045;
2;1;10;2:11.131;0;;43.784;0;42.212;0;45.135;0;144.0;29:58.860;13:24:58.860;0:43.784;0:42.212;0:45.135;240.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.784;42.212;45.135;
2;1;11;2:11.898;0;;44.276;0;41.499;0;46.123;0;143.2;32:10.758;13:27:10.758;0:44.276;0:41.499;0:46.123;238.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.276;41.499;46.123;
2;1;12;2:08.288;2;;43.965;0;39.748;2;44.575;2;147.2;34:19.046;13:29:19.046;0:43.965;0:39.748;0:44.575;240.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.965;39.748;44.575;
2;1;13;2:09.636;0;;43.674;0;40.726;0;45.236;0;145.7;36:28.682;13:31:28.682;0:43.674;0:40.726;0:45.236;238.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.674;40.726;45.236;
2;1;14;9:25.800;0;B;53.339;0;;0;;0;33.4;45:54.482;13:40:54.482;0:53.339;;;168.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;53.339;;;
20;1;1;3:24.295;0;;1:45.736;0;45.353;0;53.206;0;92.4;3:24.295;12:58:24.295;1:45.736;0:45.353;0:53.206;109.0;Rémi TERRAIL;0:00:51.027;GT1;GT1;;;GF;105.736;45.353;53.206;
20;1;2;2:18.046;0;;47.363;0;42.674;0;48.009;0;136.8;5:42.341;13:00:42.341;0:47.363;0:42.674;0:48.009;219.5;Rémi TERRAIL;;GT1;GT1;;;GF;47.363;42.674;48.009;
20;1;3;2:29.115;0;;45.548;0;41.795;1;1:01.772;0;126.6;8:11.456;13:03:11.456;0:45.548;0:41.795;1:01.772;221.3;Rémi TERRAIL;;GT1;GT1;;;FCY;45.548;41.795;61.772;
20;1;4;3:55.451;0;;1:17.857;0;1:12.721;0;1:24.873;0;80.2;12:06.907;13:07:06.907;1:17.857;1:12.721;1:24.873;79.9;Rémi TERRAIL;;GT1;GT1;;;FCY;77.857;72.721;84.873;
20;1;5;2:43.879;0;;1:13.807;0;42.717;0;47.355;0;115.2;14:50.786;13:09:50.786;1:13.807;0:42.717;0:47.355;79.8;Rémi TERRAIL;;GT1;GT1;;;GF;73.807;42.717;47.355;
20;1;6;2:14.064;0;;45.472;0;41.824;0;46.768;1;140.8;17:04.850;13:12:04.850;0:45.472;0:41.824;0:46.768;225.0;Rémi TERRAIL;;GT1;GT1;;;GF;45.472;41.824;46.768;
20;1;7;2:52.625;0;;45.384;1;49.526;0;1:17.715;0;109.4;19:57.475;13:14:57.475;0:45.384;0:49.526;1:17.715;223.6;Rémi TERRAIL;;GT1;GT1;;;FCY;45.384;49.526;77.715;
20;1;8;6:22.581;0;B;1:09.492;0;1:07.162;0;4:05.927;0;49.4;26:20.056;13:21:20.056;1:09.492;1:07.162;4:05.927;101.4;Rémi TERRAIL;;GT1;GT1;;;GF;69.492;67.162;245.927;
20;2;9;2:22.850;0;;56.647;0;40.696;0;45.507;0;132.2;28:42.906;13:23:42.906;0:56.647;0:40.696;0:45.507;114.2;Jürg AEBERHARD;0:02:57.670;GT1;GT1;;;GF;56.647;40.696;45.507;
20;2;10;2:08.452;2;;43.086;2;40.019;2;45.347;2;147.0;30:51.358;13:25:51.358;0:43.086;0:40.019;0:45.347;225.5;Jürg AEBERHARD;;GT1;GT1;;;GF;43.086;40.019;45.347;
21;2;1;4:09.256;0;;2:33.633;0;46.931;0;48.692;0;75.8;4:09.256;12:59:09.256;2:33.633;0:46.931;0:48.692;97.3;Ralf KELLENERS;0:01:33.612;GT1;GT1;;;GF;153.633;46.931;48.692;
21;2;2;2:11.680;0;;46.301;0;41.278;0;44.101;0;143.4;6:20.936;13:01:20.936;0:46.301;0:41.278;0:44.101;209.7;Ralf KELLENERS;;GT1;GT1;;;GF;46.301;41.278;44.101;
21;2;3;2:49.931;0;;41.966;2;42.638;0;1:25.327;0;111.1;9:10.867;13:04:10.867;0:41.966;0:42.638;1:25.327;256.5;Ralf KELLENERS;;GT1;GT1;;;FCY;41.966;42.638;85.327;
21;2;4;4:01.144;0;;1:26.513;0;1:15.098;0;1:19.533;0;78.3;13:12.011;13:08:12.011;1:26.513;1:15.098;1:19.533;77.4;Ralf KELLENERS;;GT1;GT1;;;GF;86.513;75.098;79.533;
21;2;5;2:06.579;0;;43.689;0;39.382;2;43.508;2;149.2;15:18.590;13:10:18.590;0:43.689;0:39.382;0:43.508;227.8;Ralf KELLENERS;;GT1;GT1;;;GF;43.689;39.382;43.508;
21;2;6;2:05.816;2;;42.089;0;39.527;0;44.200;0;150.1;17:24.406;13:12:24.406;0:42.089;0:39.527;0:44.200;257.1;Ralf KELLENERS;;GT1;GT1;;;GF;42.089;39.527;44.200;
21;2;7;3:29.687;0;B;44.832;0;1:06.969;0;1:37.886;0;90.0;20:54.093;13:15:54.093;0:44.832;1:06.969;1:37.886;238.4;Ralf KELLENERS;;GT1;GT1;;;FCY;44.832;66.969;97.886;
21;2;8;2:59.943;0;B;;0;;0;;0;104.9;23:54.036;13:18:54.036;;;;;Ralf KELLENERS;;GT1;GT1;;;GF;;;;
21;1;9;2:47.627;0;;1:13.238;0;44.516;0;49.873;0;112.6;26:41.663;13:21:41.663;1:13.238;0:44.516;0:49.873;98.5;Detlef VON DER LIECK;0:03:42.118;GT1;GT1;;;GF;73.238;44.516;49.873;
21;1;10;2:21.279;0;;47.303;0;46.059;0;47.917;0;133.7;29:02.942;13:24:02.942;0:47.303;0:46.059;0:47.917;225.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.303;46.059;47.917;
21;1;11;2:21.492;0;;47.042;0;44.614;0;49.836;0;133.4;31:24.434;13:26:24.434;0:47.042;0:44.614;0:49.836;241.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;47.042;44.614;49.836;
21;1;12;2:18.435;0;;45.907;0;45.138;0;47.390;1;136.4;33:42.869;13:28:42.869;0:45.907;0:45.138;0:47.390;226.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.907;45.138;47.390;
21;1;13;2:17.263;0;;45.775;1;43.356;1;48.132;0;137.6;36:00.132;13:31:00.132;0:45.775;0:43.356;0:48.132;245.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.775;43.356;48.132;
21;1;14;3:12.458;0;B;48.926;0;44.090;0;1:39.442;0;98.1;39:12.590;13:34:12.590;0:48.926;0:44.090;1:39.442;177.6;Detlef VON DER LIECK;;GT1;GT1;;;FCY;48.926;44.090;99.442;
21;1;15;3:44.151;0;;1:34.724;0;53.333;0;1:16.094;0;84.2;42:56.741;13:37:56.741;1:34.724;0:53.333;1:16.094;90.2;Detlef VON DER LIECK;0:01:05.530;GT1;GT1;;;FCY;94.724;53.333;76.094;
21;1;16;2:27.513;0;;55.107;0;44.432;0;47.974;0;128.0;45:24.254;13:40:24.254;0:55.107;0:44.432;0:47.974;150.2;Detlef VON DER LIECK;;GT1;GT1;;;FF;55.107;44.432;47.974;
24;1;1;4:11.415;0;;2:23.095;0;53.781;0;54.539;0;75.1;4:11.415;12:59:11.415;2:23.095;0:53.781;0:54.539;100.4;François BOURDIN;0:01:21.636;P-2L;PROTO 1 -2L;;;GF;143.095;53.781;54.539;
24;1;2;4:04.239;0;B;51.639;0;47.004;0;2:25.596;0;77.3;8:15.654;13:03:15.654;0:51.639;0:47.004;2:25.596;195.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;51.639;47.004;145.596;
24;1;3;4:03.575;0;;1:20.005;0;1:15.046;0;1:28.524;0;77.5;12:19.229;13:07:19.229;1:20.005;1:15.046;1:28.524;79.5;François BOURDIN;0:01:44.703;P-2L;PROTO 1 -2L;;;FCY;80.005;75.046;88.524;
24;1;4;2:44.746;0;;1:09.853;0;46.017;0;48.876;0;114.6;15:03.975;13:10:03.975;1:09.853;0:46.017;0:48.876;79.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;69.853;46.017;48.876;
24;1;5;2:21.283;0;;47.970;0;44.926;0;48.387;0;133.6;17:25.258;13:12:25.258;0:47.970;0:44.926;0:48.387;222.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;47.970;44.926;48.387;
24;1;6;3:25.925;0;;50.332;0;1:11.287;0;1:24.306;0;91.7;20:51.183;13:15:51.183;0:50.332;1:11.287;1:24.306;216.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;50.332;71.287;84.306;
24;1;7;3:12.360;0;;1:16.969;0;1:07.011;0;48.380;0;98.2;24:03.543;13:19:03.543;1:16.969;1:07.011;0:48.380;83.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;76.969;67.011;48.380;
24;1;8;2:13.654;0;;44.739;0;42.309;0;46.606;0;141.3;26:17.197;13:21:17.197;0:44.739;0:42.309;0:46.606;226.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.739;42.309;46.606;
24;1;9;2:16.231;0;;45.909;0;43.250;0;47.072;0;138.6;28:33.428;13:23:33.428;0:45.909;0:43.250;0:47.072;225.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;45.909;43.250;47.072;
24;1;10;2:15.892;0;;46.982;0;41.955;2;46.955;0;138.9;30:49.320;13:25:49.320;0:46.982;0:41.955;0:46.955;208.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;46.982;41.955;46.955;
24;1;11;2:13.235;0;;45.115;0;42.004;0;46.116;0;141.7;33:02.555;13:28:02.555;0:45.115;0:42.004;0:46.116;227.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;45.115;42.004;46.116;
24;1;12;2:12.708;2;;44.267;2;42.429;0;46.012;2;142.3;35:15.263;13:30:15.263;0:44.267;0:42.429;0:46.012;229.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.267;42.429;46.012;
24;1;13;2:16.197;0;;45.882;0;42.443;0;47.872;0;138.6;37:31.460;13:32:31.460;0:45.882;0:42.443;0:47.872;228.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;FCY;45.882;42.443;47.872;
24;1;14;6:38.569;0;B;1:11.043;0;1:06.712;0;4:20.814;0;47.4;44:10.029;13:39:10.029;1:11.043;1:06.712;4:20.814;106.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;71.043;66.712;260.814;
250;1;1;2:59.434;0;;1:14.702;0;51.079;0;53.653;0;105.2;2:59.434;12:57:59.434;1:14.702;0:51.079;0:53.653;120.5;Alberto ZOLI;0:00:16.951;P-2L;PROTO 1 -2L;;;GF;74.702;51.079;53.653;
250;1;2;2:18.547;0;;46.719;0;43.686;0;48.142;0;136.3;5:17.981;13:00:17.981;0:46.719;0:43.686;0:48.142;216.0;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;46.719;43.686;48.142;
250;1;3;2:19.114;0;;46.596;0;46.300;0;46.218;0;135.7;7:37.095;13:02:37.095;0:46.596;0:46.300;0:46.218;221.3;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;FCY;46.596;46.300;46.218;
250;1;4;5:57.044;0;B;56.307;0;54.937;0;4:05.800;0;52.9;13:34.139;13:08:34.139;0:56.307;0:54.937;4:05.800;158.4;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;56.307;54.937;245.800;
250;1;5;2:25.924;0;;55.029;0;43.480;0;47.415;0;129.4;16:00.063;13:11:00.063;0:55.029;0:43.480;0:47.415;139.4;Alberto ZOLI;0:02:54.488;P-2L;PROTO 1 -2L;;;GF;55.029;43.480;47.415;
250;1;6;2:17.334;0;;44.845;0;43.751;0;48.738;0;137.5;18:17.397;13:13:17.397;0:44.845;0:43.751;0:48.738;242.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;FCY;44.845;43.751;48.738;
250;1;7;3:24.699;0;;1:08.974;0;1:02.601;0;1:13.124;0;92.2;21:42.096;13:16:42.096;1:08.974;1:02.601;1:13.124;86.5;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;FCY;68.974;62.601;73.124;
250;1;8;2:42.964;0;;1:06.100;0;49.804;0;47.060;0;115.9;24:25.060;13:19:25.060;1:06.100;0:49.804;0:47.060;113.0;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;66.100;49.804;47.060;
250;1;9;2:13.386;0;;44.452;0;42.670;0;46.264;0;141.6;26:38.446;13:21:38.446;0:44.452;0:42.670;0:46.264;242.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.452;42.670;46.264;
250;1;10;2:11.993;0;;44.125;0;41.543;0;46.325;0;143.1;28:50.439;13:23:50.439;0:44.125;0:41.543;0:46.325;241.6;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.125;41.543;46.325;
250;1;11;2:11.341;0;;43.666;2;41.123;0;46.552;0;143.8;31:01.780;13:26:01.780;0:43.666;0:41.123;0:46.552;239.5;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;43.666;41.123;46.552;
250;1;12;2:12.346;0;;43.731;0;41.234;0;47.381;0;142.7;33:14.126;13:28:14.126;0:43.731;0:41.234;0:47.381;238.9;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;43.731;41.234;47.381;
250;1;13;2:20.123;0;B;45.102;0;;0;;0;134.8;35:34.249;13:30:34.249;0:45.102;;;237.4;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;45.102;;;
250;1;14;2:52.358;0;;1:01.158;0;47.890;0;1:03.310;0;109.6;38:26.607;13:33:26.607;1:01.158;0:47.890;1:03.310;124.0;Alberto ZOLI;0:01:19.061;P-2L;PROTO 1 -2L;;;FCY;61.158;47.890;63.310;
250;1;15;3:21.488;0;;1:07.459;0;58.047;0;1:15.982;0;93.7;41:48.095;13:36:48.095;1:07.459;0:58.047;1:15.982;111.3;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;FCY;67.459;58.047;75.982;
