﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
25;1;1;1:45.723;0;;23.575;0;51.364;0;30.784;0;142.4;1:45.723;14:02:02.335;0:23.575;0:51.364;0:30.784;;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;2;1:39.980;0;;19.716;0;49.367;0;30.897;0;150.6;3:25.703;14:03:42.315;0:19.716;0:49.367;0:30.897;274.2;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;3;1:40.384;0;;19.322;0;50.469;0;30.593;0;150.0;5:06.087;14:05:22.699;0:19.322;0:50.469;0:30.593;268.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;4;1:40.462;0;;19.669;0;50.093;0;30.700;0;149.9;6:46.549;14:07:03.161;0:19.669;0:50.093;0:30.700;250.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;5;1:38.518;2;;19.463;0;49.039;2;30.016;2;152.8;8:25.067;14:08:41.679;0:19.463;0:49.039;0:30.016;262.5;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;6;1:41.775;0;;19.589;0;51.066;0;31.120;0;147.9;10:06.842;14:10:23.454;0:19.589;0:51.066;0:31.120;257.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;7;1:39.879;0;;19.761;0;49.642;0;30.476;0;150.7;11:46.721;14:12:03.333;0:19.761;0:49.642;0:30.476;263.8;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;8;1:42.536;0;;19.363;0;51.687;0;31.486;0;146.8;13:29.257;14:13:45.869;0:19.363;0:51.687;0:31.486;279.1;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;9;1:39.672;0;;19.487;0;49.909;0;30.276;0;151.0;15:08.929;14:15:25.541;0:19.487;0:49.909;0:30.276;267.6;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;10;1:46.165;0;;20.486;0;53.899;0;31.780;0;141.8;16:55.094;14:17:11.706;0:20.486;0:53.899;0:31.780;251.2;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;11;1:41.599;0;;19.277;0;51.074;0;31.248;0;148.2;18:36.693;14:18:53.305;0:19.277;0:51.074;0:31.248;277.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;12;1:40.599;0;;20.282;0;49.573;0;30.744;0;149.7;20:17.292;14:20:33.904;0:20.282;0:49.573;0:30.744;278.4;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;13;1:39.272;0;;19.433;0;49.236;0;30.603;0;151.7;21:56.564;14:22:13.176;0:19.433;0:49.236;0:30.603;276.3;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;14;1:43.325;0;;19.610;0;50.981;0;32.734;0;145.7;23:39.889;14:23:56.501;0:19.610;0:50.981;0:32.734;274.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;15;1:39.461;0;;19.190;2;49.805;0;30.466;0;151.4;25:19.350;14:25:35.962;0:19.190;0:49.805;0:30.466;281.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;16;1:40.395;0;;19.287;0;50.389;0;30.719;0;150.0;26:59.745;14:27:16.357;0:19.287;0:50.389;0:30.719;270.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;17;1:43.182;0;;19.992;0;51.815;0;31.375;0;145.9;28:42.927;14:28:59.539;0:19.992;0:51.815;0:31.375;277.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;18;1:45.149;0;;20.585;0;51.663;0;32.901;0;143.2;30:28.076;14:30:44.688;0:20.585;0:51.663;0:32.901;263.8;Mike NEWTON;;Proto B;PROTO B;;;FF;
29;1;1;1:53.156;0;;25.973;0;53.782;0;33.401;0;133.0;1:53.156;14:02:09.768;0:25.973;0:53.782;0:33.401;;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;2;1:47.428;0;;21.488;0;52.224;0;33.716;0;140.1;3:40.584;14:03:57.196;0:21.488;0:52.224;0:33.716;230.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;3;1:47.728;0;;21.385;0;52.945;0;33.398;0;139.8;5:28.312;14:05:44.924;0:21.385;0:52.945;0:33.398;232.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;4;1:47.760;0;;20.948;2;52.751;0;34.061;0;139.7;7:16.072;14:07:32.684;0:20.948;0:52.751;0:34.061;244.5;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;5;1:46.664;0;;21.432;0;52.097;2;33.135;0;141.1;9:02.736;14:09:19.348;0:21.432;0:52.097;0:33.135;233.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;6;1:48.262;0;;21.171;0;53.427;0;33.664;0;139.1;10:50.998;14:11:07.610;0:21.171;0:53.427;0:33.664;248.9;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;7;1:47.288;0;;21.232;0;52.772;0;33.284;0;140.3;12:38.286;14:12:54.898;0:21.232;0:52.772;0:33.284;242.4;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;8;1:47.443;0;;21.055;0;52.968;0;33.420;0;140.1;14:25.729;14:14:42.341;0:21.055;0:52.968;0:33.420;239.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;9;1:47.175;0;;21.647;0;52.357;0;33.171;0;140.5;16:12.904;14:16:29.516;0:21.647;0:52.357;0:33.171;241.3;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;10;1:47.691;0;;21.068;0;52.420;0;34.203;0;139.8;18:00.595;14:18:17.207;0:21.068;0:52.420;0:34.203;241.3;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;11;1:46.801;0;;21.479;0;52.357;0;32.965;2;141.0;19:47.396;14:20:04.008;0:21.479;0:52.357;0:32.965;237.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;12;1:46.485;2;;20.987;0;52.484;0;33.014;0;141.4;21:33.881;14:21:50.493;0:20.987;0:52.484;0:33.014;245.1;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;13;1:46.617;0;;21.153;0;52.431;0;33.033;0;141.2;23:20.498;14:23:37.110;0:21.153;0:52.431;0:33.033;257.6;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;14;1:47.176;0;;21.118;0;52.948;0;33.110;0;140.5;25:07.674;14:25:24.286;0:21.118;0:52.948;0:33.110;239.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;15;1:46.885;0;;21.121;0;52.705;0;33.059;0;140.9;26:54.559;14:27:11.171;0:21.121;0:52.705;0:33.059;251.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;16;1:47.488;0;;21.167;0;52.901;0;33.420;0;140.1;28:42.047;14:28:58.659;0:21.167;0:52.901;0:33.420;254.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;17;1:48.141;0;;21.851;0;52.823;0;33.467;0;139.2;30:30.188;14:30:46.800;0:21.851;0:52.823;0:33.467;246.1;Christian TRABER;;GT2B;GT2B;;;FF;
52;1;1;1:52.189;0;;25.324;0;53.597;0;33.268;0;134.2;1:52.189;14:02:08.801;0:25.324;0:53.597;0:33.268;;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;2;1:47.180;0;;20.799;0;53.295;0;33.086;0;140.5;3:39.369;14:03:55.981;0:20.799;0:53.295;0:33.086;255.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;3;1:46.946;0;;21.210;0;52.775;0;32.961;0;140.8;5:26.315;14:05:42.927;0:21.210;0:52.775;0:32.961;250.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;4;1:45.001;0;;20.465;2;51.948;0;32.588;0;143.4;7:11.316;14:07:27.928;0:20.465;0:51.948;0:32.588;265.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;5;1:44.797;0;;20.632;0;51.486;0;32.679;0;143.7;8:56.113;14:09:12.725;0:20.632;0:51.486;0:32.679;261.3;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;6;1:44.896;0;;20.876;0;51.418;0;32.602;0;143.5;10:41.009;14:10:57.621;0:20.876;0:51.418;0:32.602;257.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;7;1:44.634;0;;20.626;0;51.399;0;32.609;0;143.9;12:25.643;14:12:42.255;0:20.626;0:51.399;0:32.609;257.6;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;8;1:44.627;0;;20.553;0;51.187;0;32.887;0;143.9;14:10.270;14:14:26.882;0:20.553;0:51.187;0:32.887;261.9;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;9;1:44.314;0;;20.466;0;51.275;0;32.573;2;144.3;15:54.584;14:16:11.196;0:20.466;0:51.275;0:32.573;260.7;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;10;1:46.087;0;;21.065;0;51.798;0;33.224;0;141.9;17:40.671;14:17:57.283;0:21.065;0:51.798;0:33.224;264.4;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;11;1:45.004;0;;20.807;0;51.434;0;32.763;0;143.4;19:25.675;14:19:42.287;0:20.807;0:51.434;0:32.763;257.0;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;12;1:44.497;0;;20.588;0;51.202;0;32.707;0;144.1;21:10.172;14:21:26.784;0:20.588;0:51.202;0:32.707;258.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;13;1:44.994;0;;20.503;0;51.645;0;32.846;0;143.4;22:55.166;14:23:11.778;0:20.503;0:51.645;0:32.846;261.3;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;14;1:45.721;0;;21.025;0;51.906;0;32.790;0;142.4;24:40.887;14:24:57.499;0:21.025;0:51.906;0:32.790;261.9;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;15;1:47.453;0;;22.625;0;51.929;0;32.899;0;140.1;26:28.340;14:26:44.952;0:22.625;0:51.929;0:32.899;251.2;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;16;1:44.292;2;;20.657;0;51.008;2;32.627;0;144.4;28:12.632;14:28:29.244;0:20.657;0:51.008;0:32.627;256.4;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;17;1:44.801;0;;20.760;0;51.368;0;32.673;0;143.7;29:57.433;14:30:14.045;0:20.760;0:51.368;0:32.673;258.8;Benoit ROMAC;;GT2A;GT2A;;;GF;
52;1;18;1:47.411;0;;20.687;0;51.503;0;35.221;0;140.2;31:44.844;14:32:01.456;0:20.687;0:51.503;0:35.221;258.8;Benoit ROMAC;;GT2A;GT2A;;;FF;
55;1;1;2:04.326;0;;30.507;0;57.840;0;35.979;0;121.1;2:04.326;14:02:20.938;0:30.507;0:57.840;0:35.979;;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;2;1:56.087;0;;23.088;0;56.809;0;36.190;0;129.7;4:00.413;14:04:17.025;0:23.088;0:56.809;0:36.190;220.2;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;3;1:55.249;0;;23.067;0;56.425;0;35.757;0;130.6;5:55.662;14:06:12.274;0:23.067;0:56.425;0:35.757;226.0;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;4;1:54.259;0;;23.425;0;55.581;0;35.253;0;131.8;7:49.921;14:08:06.533;0:23.425;0:55.581;0:35.253;216.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;5;1:54.521;0;;22.540;0;56.419;0;35.562;0;131.5;9:44.442;14:10:01.054;0:22.540;0:56.419;0:35.562;220.6;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;6;1:54.932;0;;22.622;0;56.563;0;35.747;0;131.0;11:39.374;14:11:55.986;0:22.622;0:56.563;0:35.747;226.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;7;1:55.225;0;;23.099;0;56.955;0;35.171;0;130.7;13:34.599;14:13:51.211;0:23.099;0:56.955;0:35.171;204.3;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;8;1:54.157;0;;23.240;0;55.771;0;35.146;0;131.9;15:28.756;14:15:45.368;0:23.240;0:55.771;0:35.146;214.6;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;9;1:52.862;0;;22.319;0;55.366;0;35.177;0;133.4;17:21.618;14:17:38.230;0:22.319;0:55.366;0:35.177;234.2;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;10;1:53.275;0;;22.512;0;55.496;0;35.267;0;132.9;19:14.893;14:19:31.505;0:22.512;0:55.496;0:35.267;237.2;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;11;1:52.049;0;;22.226;0;54.715;0;35.108;0;134.4;21:06.942;14:21:23.554;0:22.226;0:54.715;0:35.108;221.5;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;12;1:53.290;0;;22.309;0;56.168;0;34.813;0;132.9;23:00.232;14:23:16.844;0:22.309;0:56.168;0:34.813;227.4;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;13;1:51.422;2;;22.238;0;54.654;0;34.530;2;135.1;24:51.654;14:25:08.266;0:22.238;0:54.654;0:34.530;218.9;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;14;1:51.497;0;;22.093;2;54.054;2;35.350;0;135.0;26:43.151;14:26:59.763;0:22.093;0:54.054;0:35.350;229.3;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;15;1:52.120;0;;22.449;0;54.668;0;35.003;0;134.3;28:35.271;14:28:51.883;0:22.449;0:54.668;0:35.003;231.7;Matthew HOLBEN;;GT2B;GT2B;;;GF;
55;1;16;1:55.137;0;;22.911;0;55.270;0;36.956;0;130.8;30:30.408;14:30:47.020;0:22.911;0:55.270;0:36.956;225.6;Matthew HOLBEN;;GT2B;GT2B;;;FF;
57;2;1;1:59.632;0;;28.737;0;56.593;0;34.302;0;125.8;1:59.632;14:02:16.244;0:28.737;0:56.593;0:34.302;;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;2;1:52.902;0;;22.648;0;55.187;0;35.067;0;133.3;3:52.534;14:04:09.146;0:22.648;0:55.187;0:35.067;206.2;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;3;1:53.565;0;;23.644;0;54.864;0;35.057;0;132.6;5:46.099;14:06:02.711;0:23.644;0:54.864;0:35.057;185.7;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;4;1:49.747;0;;21.964;0;54.321;0;33.462;0;137.2;7:35.846;14:07:52.458;0:21.964;0:54.321;0:33.462;212.1;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;5;1:52.635;0;;22.148;0;55.122;0;35.365;0;133.7;9:28.481;14:09:45.093;0:22.148;0:55.122;0:35.365;222.4;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;6;1:50.497;0;;22.297;0;55.203;0;32.997;2;136.2;11:18.978;14:11:35.590;0:22.297;0:55.203;0:32.997;221.9;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;7;1:58.875;0;;30.688;0;54.752;0;33.435;0;126.6;13:17.853;14:13:34.465;0:30.688;0:54.752;0:33.435;241.8;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;8;1:51.569;0;;21.764;0;54.305;0;35.500;0;134.9;15:09.422;14:15:26.034;0:21.764;0:54.305;0:35.500;219.3;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;9;1:52.896;0;;22.342;0;55.952;0;34.602;0;133.4;17:02.318;14:17:18.930;0:22.342;0:55.952;0:34.602;212.9;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;10;1:49.357;0;;21.997;0;53.897;0;33.463;0;137.7;18:51.675;14:19:08.287;0:21.997;0:53.897;0:33.463;216.3;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;11;1:50.204;0;;22.008;0;54.508;0;33.688;0;136.6;20:41.879;14:20:58.491;0:22.008;0:54.508;0:33.688;220.2;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;12;1:49.906;0;;21.965;0;54.134;0;33.807;0;137.0;22:31.785;14:22:48.397;0:21.965;0:54.134;0:33.807;239.2;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;13;1:49.893;0;;21.647;0;54.810;0;33.436;0;137.0;24:21.678;14:24:38.290;0:21.647;0:54.810;0:33.436;225.6;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;14;1:48.817;2;;21.628;0;53.987;0;33.202;0;138.4;26:10.495;14:26:27.107;0:21.628;0:53.987;0:33.202;221.5;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;15;1:49.118;0;;21.890;0;53.611;0;33.617;0;138.0;27:59.613;14:28:16.225;0:21.890;0:53.611;0:33.617;227.9;Christophe GADAIS;;GT2B;GT2B;;;GF;
57;2;16;1:50.739;0;;22.250;0;53.820;0;34.669;0;136.0;29:50.352;14:30:06.964;0:22.250;0:53.820;0:34.669;239.7;Christophe GADAIS;;GT2B;GT2B;;;GF;
60;1;1;1:47.958;0;;24.157;0;52.162;0;31.639;0;139.5;1:47.958;14:02:04.570;0:24.157;0:52.162;0:31.639;;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;2;1:44.498;0;;20.617;0;51.659;0;32.222;0;144.1;3:32.456;14:03:49.068;0:20.617;0:51.659;0:32.222;252.3;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;3;1:45.182;0;;20.915;0;51.809;0;32.458;0;143.1;5:17.638;14:05:34.250;0:20.915;0:51.809;0:32.458;250.0;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;4;1:45.553;0;;21.000;0;52.442;0;32.111;0;142.6;7:03.191;14:07:19.803;0:21.000;0:52.442;0:32.111;250.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;5;1:43.440;0;;20.490;0;51.021;0;31.929;0;145.5;8:46.631;14:09:03.243;0:20.490;0:51.021;0:31.929;251.2;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;6;1:43.876;0;;20.491;0;51.250;0;32.135;0;144.9;10:30.507;14:10:47.119;0:20.491;0:51.250;0:32.135;248.9;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;7;1:43.668;0;;20.589;0;51.078;0;32.001;0;145.2;12:14.175;14:12:30.787;0:20.589;0:51.078;0:32.001;257.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;8;1:44.467;0;;20.679;0;51.954;0;31.834;0;144.1;13:58.642;14:14:15.254;0:20.679;0:51.954;0:31.834;254.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;9;1:42.530;0;;20.048;2;50.436;0;32.046;0;146.8;15:41.172;14:15:57.784;0:20.048;0:50.436;0:32.046;260.0;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;10;1:43.248;0;;20.390;0;50.774;0;32.084;0;145.8;17:24.420;14:17:41.032;0:20.390;0:50.774;0:32.084;254.1;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;11;1:42.769;0;;20.249;0;50.687;0;31.833;0;146.5;19:07.189;14:19:23.801;0:20.249;0:50.687;0:31.833;248.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;12;1:44.318;0;;20.355;0;51.998;0;31.965;0;144.3;20:51.507;14:21:08.119;0:20.355;0:51.998;0:31.965;254.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;13;1:44.107;0;;21.017;0;50.678;0;32.412;0;144.6;22:35.614;14:22:52.226;0:21.017;0:50.678;0:32.412;234.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;14;1:44.832;0;;20.358;0;51.317;0;33.157;0;143.6;24:20.446;14:24:37.058;0:20.358;0:51.317;0:33.157;250.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;15;1:42.524;0;;20.296;0;50.167;2;32.061;0;146.8;26:02.970;14:26:19.582;0:20.296;0:50.167;0:32.061;252.3;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;16;1:41.690;2;;20.225;0;50.189;0;31.276;2;148.0;27:44.660;14:28:01.272;0:20.225;0:50.189;0:31.276;254.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;17;1:44.169;0;;20.201;0;52.092;0;31.876;0;144.5;29:28.829;14:29:45.441;0:20.201;0:52.092;0:31.876;254.7;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;18;1:43.592;0;;20.083;0;51.426;0;32.083;0;145.3;31:12.421;14:31:29.033;0:20.083;0:51.426;0:32.083;249.5;Marc JULLY;;Proto A;PROTO A;;;FF;
70;1;1;2:06.911;0;;31.059;0;59.308;0;36.544;0;118.6;2:06.911;14:02:23.523;0:31.059;0:59.308;0:36.544;;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;2;1:56.694;0;;23.235;0;57.731;0;35.728;0;129.0;4:03.605;14:04:20.217;0:23.235;0:57.731;0:35.728;233.7;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;3;2:14.625;0;;23.103;0;1:15.019;0;36.503;0;111.8;6:18.230;14:06:34.842;0:23.103;1:15.019;0:36.503;231.7;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;4;1:56.390;0;;23.075;0;57.449;0;35.866;0;129.4;8:14.620;14:08:31.232;0:23.075;0:57.449;0:35.866;228.3;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;5;1:58.511;0;;23.782;0;58.198;0;36.531;0;127.0;10:13.131;14:10:29.743;0:23.782;0:58.198;0:36.531;217.1;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;6;1:55.720;0;;23.351;0;56.866;0;35.503;2;130.1;12:08.851;14:12:25.463;0:23.351;0:56.866;0:35.503;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;7;1:56.581;0;;23.463;0;57.095;0;36.023;0;129.1;14:05.432;14:14:22.044;0:23.463;0:57.095;0:36.023;232.7;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;8;1:58.255;0;;23.854;0;57.898;0;36.503;0;127.3;16:03.687;14:16:20.299;0:23.854;0:57.898;0:36.503;236.2;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;9;1:57.360;0;;23.334;0;56.872;0;37.154;0;128.3;18:01.047;14:18:17.659;0:23.334;0:56.872;0:37.154;236.2;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;10;1:55.087;0;;23.151;0;56.019;0;35.917;0;130.8;19:56.134;14:20:12.746;0:23.151;0:56.019;0:35.917;221.0;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;11;1:55.410;0;;23.145;0;56.559;0;35.706;0;130.4;21:51.544;14:22:08.156;0:23.145;0:56.559;0:35.706;232.7;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;12;1:56.661;0;;23.476;0;57.189;0;35.996;0;129.1;23:48.205;14:24:04.817;0:23.476;0:57.189;0:35.996;233.2;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;13;1:54.548;0;;23.039;0;55.785;0;35.724;0;131.4;25:42.753;14:25:59.365;0:23.039;0:55.785;0:35.724;229.3;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;14;1:55.109;0;;23.200;0;56.304;0;35.605;0;130.8;27:37.862;14:27:54.474;0:23.200;0:56.304;0:35.605;226.9;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;15;1:53.964;2;;22.796;2;55.650;2;35.518;0;132.1;29:31.826;14:29:48.438;0:22.796;0:55.650;0:35.518;230.2;Pascal DUHAMEL;;GT2B;GT2B;;;GF;
70;1;16;1:54.879;0;;23.275;0;55.905;0;35.699;0;131.1;31:26.705;14:31:43.317;0:23.275;0:55.905;0:35.699;232.2;Pascal DUHAMEL;;GT2B;GT2B;;;FF;
73;1;1;1:54.245;0;;26.721;0;54.059;0;33.465;0;131.8;1:54.245;14:02:10.857;0:26.721;0:54.059;0:33.465;;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;2;1:47.918;0;;21.216;0;53.081;0;33.621;0;139.5;3:42.163;14:03:58.775;0:21.216;0:53.081;0:33.621;238.7;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;3;1:47.725;0;;21.318;0;53.090;0;33.317;0;139.8;5:29.888;14:05:46.500;0:21.318;0:53.090;0:33.317;241.3;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;4;1:47.213;0;;21.436;0;52.751;0;33.026;2;140.4;7:17.101;14:07:33.713;0:21.436;0:52.751;0:33.026;237.2;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;5;1:47.432;0;;21.465;0;52.726;0;33.241;0;140.1;9:04.533;14:09:21.145;0:21.465;0:52.726;0:33.241;242.9;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;6;1:47.071;0;;20.873;2;53.134;0;33.064;0;140.6;10:51.604;14:11:08.216;0:20.873;0:53.134;0:33.064;255.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;7;1:47.303;0;;21.578;0;52.365;0;33.360;0;140.3;12:38.907;14:12:55.519;0:21.578;0:52.365;0:33.360;240.3;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;8;1:47.425;0;;21.353;0;53.038;0;33.034;0;140.1;14:26.332;14:14:42.944;0:21.353;0:53.038;0:33.034;234.6;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;9;1:47.376;0;;21.627;0;52.568;0;33.181;0;140.2;16:13.708;14:16:30.320;0:21.627;0:52.568;0:33.181;244.5;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;10;1:47.189;0;;21.036;0;52.221;2;33.932;0;140.5;18:00.897;14:18:17.509;0:21.036;0:52.221;0:33.932;241.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;11;1:47.486;0;;21.872;0;52.384;0;33.230;0;140.1;19:48.383;14:20:04.995;0:21.872;0:52.384;0:33.230;250.6;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;12;1:47.198;0;;20.992;0;52.443;0;33.763;0;140.4;21:35.581;14:21:52.193;0:20.992;0:52.443;0:33.763;252.3;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;13;1:46.894;2;;20.925;0;52.619;0;33.350;0;140.8;23:22.475;14:23:39.087;0:20.925;0:52.619;0:33.350;258.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;14;1:47.786;0;;21.124;0;52.985;0;33.677;0;139.7;25:10.261;14:25:26.873;0:21.124;0:52.985;0:33.677;257.6;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;15;1:47.883;0;;21.212;0;53.074;0;33.597;0;139.6;26:58.144;14:27:14.756;0:21.212;0:53.074;0:33.597;256.4;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;16;1:48.772;0;;21.282;0;54.221;0;33.269;0;138.4;28:46.916;14:29:03.528;0:21.282;0:54.221;0:33.269;258.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;17;1:48.462;0;;21.466;0;53.182;0;33.814;0;138.8;30:35.378;14:30:51.990;0:21.466;0:53.182;0:33.814;248.4;Guenther SCHINDLER;;GT2A;GT2A;;;FF;
86;2;1;2:05.691;0;;31.299;0;58.438;0;35.954;0;119.8;2:05.691;14:02:22.303;0:31.299;0:58.438;0:35.954;;Michael FÖVENY;;GT2B;GT2B;;;GF;
