﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
220;1;1;3:47.384;0;;1:57.330;0;53.355;0;56.699;0;83.0;3:47.384;18:13:47.384;1:57.330;0:53.355;0:56.699;80.4;Jean-Pascal CUEREL;0:00:46.051;F;;;;GF;117.330;53.355;56.699;
220;1;2;2:45.786;0;;53.642;0;52.908;0;59.236;0;113.9;6:33.170;18:16:33.170;0:53.642;0:52.908;0:59.236;181.5;Jean-Pascal CUEREL;;F;;;;GF;53.642;52.908;59.236;
220;1;3;2:40.353;0;;53.413;0;51.175;0;55.765;0;117.8;9:13.523;18:19:13.523;0:53.413;0:51.175;0:55.765;202.2;Jean-Pascal CUEREL;;F;;;;GF;53.413;51.175;55.765;
220;1;4;2:42.617;0;;53.494;0;51.712;0;57.411;0;116.1;11:56.140;18:21:56.140;0:53.494;0:51.712;0:57.411;199.6;Jean-Pascal CUEREL;;F;;;;GF;53.494;51.712;57.411;
220;1;5;2:40.334;0;;54.031;0;51.390;0;54.913;2;117.8;14:36.474;18:24:36.474;0:54.031;0:51.390;0:54.913;201.1;Jean-Pascal CUEREL;;F;;;;GF;54.031;51.390;54.913;
220;1;6;3:23.526;0;B;54.095;0;;0;;0;92.8;18:00.000;18:28:00.000;0:54.095;;;204.5;Jean-Pascal CUEREL;;F;;;;RF;54.095;;;
220;1;7;4:18.819;0;;2:30.087;0;52.304;0;56.428;0;73.0;22:18.819;18:32:18.819;2:30.087;0:52.304;0:56.428;108.2;Jean-Pascal CUEREL;0:03:28.952;F;;;;GF;150.087;52.304;56.428;
220;1;8;2:39.721;2;;53.742;0;50.950;2;55.029;0;118.2;24:58.540;18:34:58.540;0:53.742;0:50.950;0:55.029;203.8;Jean-Pascal CUEREL;;F;;;;GF;53.742;50.950;55.029;
220;1;9;2:40.186;0;;53.917;0;51.339;0;54.930;0;117.9;27:38.726;18:37:38.726;0:53.917;0:51.339;0:54.930;185.9;Jean-Pascal CUEREL;;F;;;;GF;53.917;51.339;54.930;
220;1;10;2:46.740;0;;53.984;0;53.792;0;58.964;0;113.2;30:25.466;18:40:25.466;0:53.984;0:53.792;0:58.964;205.3;Jean-Pascal CUEREL;;F;;;;GF;53.984;53.792;58.964;
220;1;11;2:39.885;0;;53.085;2;51.207;0;55.593;0;118.1;33:05.351;18:43:05.351;0:53.085;0:51.207;0:55.593;206.5;Jean-Pascal CUEREL;;F;;;;FF;53.085;51.207;55.593;
233;2;1;3:18.565;0;;1:39.752;0;47.604;0;51.209;0;95.1;3:18.565;18:13:18.565;1:39.752;0:47.604;0:51.209;107.0;Alexander FURIANI;0:00:38.394;F;;;;GF;99.752;47.604;51.209;
233;2;2;2:23.426;0;;49.676;0;44.591;0;49.159;0;131.6;5:41.991;18:15:41.991;0:49.676;0:44.591;0:49.159;207.7;Alexander FURIANI;;F;;;;GF;49.676;44.591;49.159;
233;2;3;2:20.595;0;;47.834;0;43.772;2;48.989;0;134.3;8:02.586;18:18:02.586;0:47.834;0:43.772;0:48.989;209.3;Alexander FURIANI;;F;;;;GF;47.834;43.772;48.989;
233;2;4;2:20.004;2;;47.303;2;44.172;0;48.529;2;134.9;10:22.590;18:20:22.590;0:47.303;0:44.172;0:48.529;210.9;Alexander FURIANI;;F;;;;GF;47.303;44.172;48.529;
233;2;5;4:20.696;0;B;56.285;0;51.853;0;2:32.558;0;72.4;14:43.286;18:24:43.286;0:56.285;0:51.853;2:32.558;170.9;Alexander FURIANI;;F;;;;GF;56.285;51.853;152.558;
233;1;6;4:06.559;0;B;1:09.228;0;;0;;0;76.6;18:49.845;18:28:49.845;1:09.228;;;114.4;François RIVAZ;0:01:41.383;F;;;;GF;69.228;;;
233;1;7;2:37.605;0;;59.072;0;48.057;0;50.476;0;119.8;21:27.450;18:31:27.450;0:59.072;0:48.057;0:50.476;120.9;François RIVAZ;0:02:20.675;F;;;;GF;59.072;48.057;50.476;
233;1;8;2:27.007;0;;48.269;0;48.024;0;50.714;0;128.4;23:54.457;18:33:54.457;0:48.269;0:48.024;0:50.714;208.9;François RIVAZ;;F;;;;GF;48.269;48.024;50.714;
233;1;9;2:24.276;0;;49.163;0;45.112;0;50.001;0;130.9;26:18.733;18:36:18.733;0:49.163;0:45.112;0:50.001;208.5;François RIVAZ;;F;;;;GF;49.163;45.112;50.001;
233;1;10;2:22.779;0;;47.627;1;44.621;1;50.531;0;132.2;28:41.512;18:38:41.512;0:47.627;0:44.621;0:50.531;208.1;François RIVAZ;;F;;;;GF;47.627;44.621;50.531;
233;1;11;2:35.186;0;;52.914;0;49.977;0;52.295;0;121.7;31:16.698;18:41:16.698;0:52.914;0:49.977;0:52.295;190.8;François RIVAZ;;F;;;;GF;52.914;49.977;52.295;
233;1;12;2:23.188;0;;48.420;0;44.794;0;49.974;1;131.9;33:39.886;18:43:39.886;0:48.420;0:44.794;0:49.974;206.9;François RIVAZ;;F;;;;FF;48.420;44.794;49.974;
26;1;1;4:00.533;0;;2:02.361;0;58.803;0;59.369;0;78.5;4:00.533;18:14:00.533;2:02.361;0:58.803;0:59.369;92.7;Jacques SANDOZ;0:00:55.503;E;E;;;GF;122.361;58.803;59.369;
26;1;2;2:46.873;0;;58.085;0;52.357;0;56.431;0;113.2;6:47.406;18:16:47.406;0:58.085;0:52.357;0:56.431;163.9;Jacques SANDOZ;;E;E;;;GF;58.085;52.357;56.431;
26;1;3;2:47.634;0;;59.992;0;51.780;0;55.862;0;112.6;9:35.040;18:19:35.040;0:59.992;0:51.780;0:55.862;174.2;Jacques SANDOZ;;E;E;;;GF;59.992;51.780;55.862;
26;1;4;2:39.576;0;;52.536;0;52.092;0;54.948;0;118.3;12:14.616;18:22:14.616;0:52.536;0:52.092;0:54.948;208.5;Jacques SANDOZ;;E;E;;;GF;52.536;52.092;54.948;
26;1;5;2:41.375;0;;53.462;0;52.208;0;55.705;0;117.0;14:55.991;18:24:55.991;0:53.462;0:52.208;0:55.705;207.3;Jacques SANDOZ;;E;E;;;GF;53.462;52.208;55.705;
26;1;6;3:04.009;0;B;59.674;0;;0;;0;102.6;18:00.000;18:28:00.000;0:59.674;;;185.9;Jacques SANDOZ;;E;E;;;RF;59.674;;;
26;1;7;3:11.041;0;;1:25.239;0;51.183;0;54.619;0;98.8;21:11.041;18:31:11.041;1:25.239;0:51.183;0:54.619;79.8;Jacques SANDOZ;0:01:44.045;E;E;;;GF;85.239;51.183;54.619;
26;1;8;2:39.593;0;;53.044;0;52.023;0;54.526;0;118.3;23:50.634;18:33:50.634;0:53.044;0:52.023;0:54.526;206.9;Jacques SANDOZ;;E;E;;;GF;53.044;52.023;54.526;
26;1;9;2:38.682;0;;53.266;0;51.340;0;54.076;0;119.0;26:29.316;18:36:29.316;0:53.266;0:51.340;0:54.076;200.4;Jacques SANDOZ;;E;E;;;GF;53.266;51.340;54.076;
26;1;10;2:36.767;0;;52.549;0;50.492;0;53.726;0;120.4;29:06.083;18:39:06.083;0:52.549;0:50.492;0:53.726;202.6;Jacques SANDOZ;;E;E;;;GF;52.549;50.492;53.726;
26;1;11;2:35.376;2;;51.648;2;49.489;2;54.239;0;121.5;31:41.459;18:41:41.459;0:51.648;0:49.489;0:54.239;200.4;Jacques SANDOZ;;E;E;;;GF;51.648;49.489;54.239;
26;1;12;2:39.974;0;;54.870;0;51.673;0;53.431;2;118.0;34:21.433;18:44:21.433;0:54.870;0:51.673;0:53.431;183.4;Jacques SANDOZ;;E;E;;;FF;54.870;51.673;53.431;
31;1;1;3:19.022;0;;1:27.244;0;53.641;0;58.137;0;94.9;3:19.022;18:13:19.022;1:27.244;0:53.641;0:58.137;85.6;Paul ANCELIN;0:00:23.515;F;;;;GF;87.244;53.641;58.137;
31;1;2;2:40.985;0;;55.432;0;50.597;0;54.956;0;117.3;6:00.007;18:16:00.007;0:55.432;0:50.597;0:54.956;182.4;Paul ANCELIN;;F;;;;GF;55.432;50.597;54.956;
31;1;3;2:38.850;0;;52.865;0;51.415;0;54.570;0;118.9;8:38.857;18:18:38.857;0:52.865;0:51.415;0:54.570;187.8;Paul ANCELIN;;F;;;;GF;52.865;51.415;54.570;
31;1;4;2:36.575;0;;52.177;0;50.471;0;53.927;2;120.6;11:15.432;18:21:15.432;0:52.177;0:50.471;0:53.927;191.5;Paul ANCELIN;;F;;;;GF;52.177;50.471;53.927;
31;1;5;2:50.308;0;;55.799;0;56.942;0;57.567;0;110.9;14:05.740;18:24:05.740;0:55.799;0:56.942;0:57.567;188.5;Paul ANCELIN;;F;;;;GF;55.799;56.942;57.567;
31;1;6;3:54.260;0;B;51.756;0;54.838;0;2:07.666;0;80.6;18:00.000;18:28:00.000;0:51.756;0:54.838;2:07.666;195.3;Paul ANCELIN;;F;;;;RF;51.756;54.838;127.666;
31;1;7;3:36.043;0;;1:48.322;0;52.710;0;55.011;0;87.4;21:36.043;18:31:36.043;1:48.322;0:52.710;0:55.011;109.4;Paul ANCELIN;0:01:41.251;F;;;;GF;108.322;52.710;55.011;
31;1;8;2:37.036;0;;51.780;0;50.978;0;54.278;0;120.2;24:13.079;18:34:13.079;0:51.780;0:50.978;0:54.278;192.2;Paul ANCELIN;;F;;;;GF;51.780;50.978;54.278;
31;1;9;2:35.638;2;;51.441;2;49.677;2;54.520;0;121.3;26:48.717;18:36:48.717;0:51.441;0:49.677;0:54.520;193.9;Paul ANCELIN;;F;;;;GF;51.441;49.677;54.520;
31;1;10;2:38.975;0;;51.869;0;51.963;0;55.143;0;118.8;29:27.692;18:39:27.692;0:51.869;0:51.963;0:55.143;179.7;Paul ANCELIN;;F;;;;GF;51.869;51.963;55.143;
31;1;11;2:37.014;0;;52.538;0;50.527;0;53.949;0;120.3;32:04.706;18:42:04.706;0:52.538;0:50.527;0:53.949;200.0;Paul ANCELIN;;F;;;;GF;52.538;50.527;53.949;
31;1;12;2:41.372;0;;53.443;0;50.433;0;57.496;0;117.0;34:46.078;18:44:46.078;0:53.443;0:50.433;0:57.496;192.5;Paul ANCELIN;;F;;;;FF;53.443;50.433;57.496;
311;1;1;3:17.544;0;;1:21.991;0;55.373;0;1:00.180;0;95.6;3:17.544;18:13:17.544;1:21.991;0:55.373;1:00.180;94.3;Fabien SARRAILH;0:00:13.044;E;E;;;GF;81.991;55.373;60.180;
311;1;2;3:57.456;0;B;58.925;0;49.628;0;2:08.903;0;79.5;7:15.000;18:17:15.000;0:58.925;0:49.628;2:08.903;144.2;Fabien SARRAILH;;E;E;;;GF;58.925;49.628;128.903;
311;1;3;2:43.631;0;;1:01.681;0;50.084;0;51.866;0;115.4;9:58.631;18:19:58.631;1:01.681;0:50.084;0:51.866;116.3;Fabien SARRAILH;0:01:15.741;E;E;;;GF;61.681;50.084;51.866;
311;1;4;2:28.667;0;;50.403;0;46.892;0;51.372;2;127.0;12:27.298;18:22:27.298;0:50.403;0:46.892;0:51.372;192.2;Fabien SARRAILH;;E;E;;;GF;50.403;46.892;51.372;
311;1;5;2:31.083;0;;52.939;0;46.004;0;52.140;0;125.0;14:58.381;18:24:58.381;0:52.939;0:46.004;0:52.140;195.7;Fabien SARRAILH;;E;E;;;GF;52.939;46.004;52.140;
311;1;6;3:01.619;0;B;1:05.621;0;;0;;0;104.0;18:00.000;18:28:00.000;1:05.621;;;192.2;Fabien SARRAILH;;E;E;;;RF;65.621;;;
311;1;7;3:40.830;0;;2:01.514;0;46.382;0;52.934;0;85.5;21:40.830;18:31:40.830;2:01.514;0:46.382;0:52.934;87.8;Fabien SARRAILH;0:02:17.809;E;E;;;GF;121.514;46.382;52.934;
311;1;8;2:29.237;0;;50.193;0;47.351;0;51.693;0;126.5;24:10.067;18:34:10.067;0:50.193;0:47.351;0:51.693;188.8;Fabien SARRAILH;;E;E;;;GF;50.193;47.351;51.693;
311;1;9;2:28.864;0;;50.803;0;45.227;0;52.834;0;126.8;26:38.931;18:36:38.931;0:50.803;0:45.227;0:52.834;190.5;Fabien SARRAILH;;E;E;;;GF;50.803;45.227;52.834;
311;1;10;2:34.010;0;;50.380;0;49.820;0;53.810;0;122.6;29:12.941;18:39:12.941;0:50.380;0:49.820;0:53.810;179.7;Fabien SARRAILH;;E;E;;;GF;50.380;49.820;53.810;
311;1;11;2:27.541;2;;49.922;2;44.690;2;52.929;0;128.0;31:40.482;18:41:40.482;0:49.922;0:44.690;0:52.929;189.1;Fabien SARRAILH;;E;E;;;GF;49.922;44.690;52.929;
316;1;1;3:06.118;0;;1:19.668;0;52.032;0;54.418;0;101.5;3:06.118;18:13:06.118;1:19.668;0:52.032;0:54.418;89.2;Dr Afschin FATEMI;0:00:16.129;F;;;;GF;79.668;52.032;54.418;
316;1;2;2:31.491;0;;53.568;0;48.054;0;49.869;0;124.6;5:37.609;18:15:37.609;0:53.568;0:48.054;0:49.869;181.8;Dr Afschin FATEMI;;F;;;;GF;53.568;48.054;49.869;
316;1;3;2:21.477;0;;47.752;0;45.005;0;48.720;0;133.5;7:59.086;18:17:59.086;0:47.752;0:45.005;0:48.720;228.3;Dr Afschin FATEMI;;F;;;;GF;47.752;45.005;48.720;
316;1;4;2:21.771;0;;47.573;0;45.997;0;48.201;0;133.2;10:20.857;18:20:20.857;0:47.573;0:45.997;0:48.201;223.1;Dr Afschin FATEMI;;F;;;;GF;47.573;45.997;48.201;
316;1;5;2:21.634;0;;47.844;0;45.048;0;48.742;0;133.3;12:42.491;18:22:42.491;0:47.844;0:45.048;0:48.742;236.3;Dr Afschin FATEMI;;F;;;;GF;47.844;45.048;48.742;
316;1;6;6:44.399;0;B;48.035;0;2:47.228;0;3:09.136;0;46.7;19:26.890;18:29:26.890;0:48.035;2:47.228;3:09.136;233.8;Dr Afschin FATEMI;;F;;;;GF;48.035;167.228;189.136;
316;1;7;2:38.155;0;;1:00.016;0;47.083;0;51.056;0;119.4;22:05.045;18:32:05.045;1:00.016;0:47.083;0:51.056;115.9;Dr Afschin FATEMI;0:01:42.872;F;;;;GF;60.016;47.083;51.056;
316;1;8;2:25.159;0;;49.448;0;45.175;0;50.536;0;130.1;24:30.204;18:34:30.204;0:49.448;0:45.175;0:50.536;214.7;Dr Afschin FATEMI;;F;;;;GF;49.448;45.175;50.536;
316;1;9;2:21.403;2;;47.207;2;45.873;0;48.323;0;133.5;26:51.607;18:36:51.607;0:47.207;0:45.873;0:48.323;236.8;Dr Afschin FATEMI;;F;;;;GF;47.207;45.873;48.323;
316;1;10;2:29.873;0;;49.508;0;49.384;0;50.981;0;126.0;29:21.480;18:39:21.480;0:49.508;0:49.384;0:50.981;225.5;Dr Afschin FATEMI;;F;;;;GF;49.508;49.384;50.981;
316;1;11;2:22.907;0;;47.429;0;46.868;0;48.610;0;132.1;31:44.387;18:41:44.387;0:47.429;0:46.868;0:48.610;231.8;Dr Afschin FATEMI;;F;;;;GF;47.429;46.868;48.610;
316;1;12;2:21.971;0;;49.604;0;44.315;2;48.052;3;133.0;34:06.358;18:44:06.358;0:49.604;0:44.315;0:48.052;229.8;Dr Afschin FATEMI;;F;;;;FF;49.604;44.315;48.052;
32;1;1;3:59.694;0;;2:09.940;0;52.473;0;57.281;0;78.8;3:59.694;18:13:59.694;2:09.940;0:52.473;0:57.281;91.5;Charles FIRMENICH;0:01:05.666;F;;;;GF;129.940;52.473;57.281;
32;1;2;2:39.397;0;;53.491;0;49.966;0;55.940;0;118.5;6:39.091;18:16:39.091;0:53.491;0:49.966;0:55.940;186.9;Charles FIRMENICH;;F;;;;GF;53.491;49.966;55.940;
32;1;3;3:51.466;0;B;53.712;0;52.183;0;2:05.571;0;81.6;10:30.557;18:20:30.557;0:53.712;0:52.183;2:05.571;190.1;Charles FIRMENICH;;F;;;;GF;53.712;52.183;125.571;
32;1;4;2:51.224;0;;1:03.055;0;51.101;0;57.068;0;110.3;13:21.781;18:23:21.781;1:03.055;0:51.101;0:57.068;113.2;Charles FIRMENICH;0:01:14.063;F;;;;GF;63.055;51.101;57.068;
32;1;5;4:48.400;0;B;52.917;0;53.332;0;3:02.151;0;65.5;18:10.181;18:28:10.181;0:52.917;0:53.332;3:02.151;186.5;Charles FIRMENICH;;F;;;;GF;52.917;53.332;182.151;
32;1;6;2:55.810;0;;1:10.303;0;50.179;0;55.328;0;107.4;21:05.991;18:31:05.991;1:10.303;0:50.179;0:55.328;92.9;Charles FIRMENICH;0:02:08.140;F;;;;GF;70.303;50.179;55.328;
32;1;7;2:37.262;2;;52.916;2;49.401;2;54.945;0;120.1;23:43.253;18:33:43.253;0:52.916;0:49.401;0:54.945;189.8;Charles FIRMENICH;;F;;;;GF;52.916;49.401;54.945;
32;1;8;2:37.534;0;;53.117;0;49.776;0;54.641;2;119.9;26:20.787;18:36:20.787;0:53.117;0:49.776;0:54.641;187.8;Charles FIRMENICH;;F;;;;GF;53.117;49.776;54.641;
321;1;1;3:45.608;0;;1:46.737;0;56.583;0;1:02.288;0;83.7;3:45.608;18:13:45.608;1:46.737;0:56.583;1:02.288;97.6;Hans Joerg HAUSSENER;0:00:40.209;E;E;;;GF;106.737;56.583;62.288;
321;1;2;2:58.083;0;;58.597;0;56.580;0;1:02.906;0;106.0;6:43.691;18:16:43.691;0:58.597;0:56.580;1:02.906;157.2;Hans Joerg HAUSSENER;;E;E;;;GF;58.597;56.580;62.906;
321;1;3;2:56.418;0;;57.831;0;56.531;0;1:02.056;0;107.0;9:40.109;18:19:40.109;0:57.831;0:56.531;1:02.056;161.9;Hans Joerg HAUSSENER;;E;E;;;GF;57.831;56.531;62.056;
321;1;4;2:56.590;0;;1:00.546;0;55.355;0;1:00.689;0;106.9;12:36.699;18:22:36.699;1:00.546;0:55.355;1:00.689;160.7;Hans Joerg HAUSSENER;;E;E;;;GF;60.546;55.355;60.689;
321;1;5;3:01.543;0;;59.554;0;56.097;0;1:05.892;0;104.0;15:38.242;18:25:38.242;0:59.554;0:56.097;1:05.892;163.9;Hans Joerg HAUSSENER;;E;E;;;RF;59.554;56.097;65.892;
321;1;6;2:21.758;0;B;1:15.963;0;;0;;0;133.2;18:00.000;18:28:00.000;1:15.963;;;104.3;Hans Joerg HAUSSENER;;E;E;;;RF;75.963;;;
321;1;7;3:40.444;0;;1:41.074;0;57.159;0;1:02.211;0;85.7;21:40.444;18:31:40.444;1:41.074;0:57.159;1:02.211;106.8;Hans Joerg HAUSSENER;0:01:07.768;E;E;;;GF;101.074;57.159;62.211;
321;1;8;2:55.051;0;;59.188;0;54.220;2;1:01.643;0;107.9;24:35.495;18:34:35.495;0:59.188;0:54.220;1:01.643;163.1;Hans Joerg HAUSSENER;;E;E;;;GF;59.188;54.220;61.643;
321;1;9;2:54.428;2;;57.643;2;56.179;0;1:00.606;2;108.3;27:29.923;18:37:29.923;0:57.643;0:56.179;1:00.606;163.6;Hans Joerg HAUSSENER;;E;E;;;GF;57.643;56.179;60.606;
39;2;1;3:21.352;0;;1:29.965;0;53.057;0;58.330;0;93.8;3:21.352;18:13:21.352;1:29.965;0:53.057;0:58.330;84.6;Charles BOURDIN;0:00:21.140;E;E;;;GF;89.965;53.057;58.330;
39;2;2;2:40.842;0;;55.782;0;49.956;0;55.104;0;117.4;6:02.194;18:16:02.194;0:55.782;0:49.956;0:55.104;170.3;Charles BOURDIN;;E;E;;;GF;55.782;49.956;55.104;
39;2;3;2:35.576;0;;52.073;0;49.432;0;54.071;0;121.4;8:37.770;18:18:37.770;0:52.073;0:49.432;0:54.071;196.0;Charles BOURDIN;;E;E;;;GF;52.073;49.432;54.071;
39;2;4;2:31.972;2;;51.373;0;47.513;2;53.086;2;124.2;11:09.742;18:21:09.742;0:51.373;0:47.513;0:53.086;198.2;Charles BOURDIN;;E;E;;;GF;51.373;47.513;53.086;
39;2;5;2:35.636;0;;51.698;0;49.058;0;54.880;0;121.3;13:45.378;18:23:45.378;0:51.698;0:49.058;0:54.880;202.2;Charles BOURDIN;;E;E;;;GF;51.698;49.058;54.880;
39;2;6;5:15.826;0;B;50.809;2;51.247;0;3:33.770;0;59.8;19:01.204;18:29:01.204;0:50.809;0:51.247;3:33.770;190.1;Charles BOURDIN;;E;E;;;GF;50.809;51.247;213.770;
39;1;7;2:56.328;0;;1:07.461;0;51.764;0;57.103;0;107.1;21:57.532;18:31:57.532;1:07.461;0:51.764;0:57.103;98.0;Hubert BOURDIN;0:02:38.435;E;E;;;GF;67.461;51.764;57.103;
39;1;8;4:09.635;0;B;57.125;0;55.783;0;2:16.727;0;75.6;26:07.167;18:36:07.167;0:57.125;0:55.783;2:16.727;189.5;Hubert BOURDIN;;E;E;;;GF;57.125;55.783;136.727;
39;1;9;2:52.890;0;;1:05.090;0;51.281;0;56.519;0;109.2;29:00.057;18:39:00.057;1:05.090;0:51.281;0:56.519;100.7;Hubert BOURDIN;0:01:18.948;E;E;;;GF;65.090;51.281;56.519;
39;1;10;2:40.597;0;;54.190;1;50.468;1;55.939;1;117.6;31:40.654;18:41:40.654;0:54.190;0:50.468;0:55.939;190.5;Hubert BOURDIN;;E;E;;;GF;54.190;50.468;55.939;
39;1;11;2:44.344;0;;55.888;0;52.300;0;56.156;0;114.9;34:24.998;18:44:24.998;0:55.888;0:52.300;0:56.156;172.8;Hubert BOURDIN;;E;E;;;FF;55.888;52.300;56.156;
49;1;1;4:16.567;0;;2:21.896;0;55.413;0;59.258;0;73.6;4:16.567;18:14:16.567;2:21.896;0:55.413;0:59.258;112.0;Bill STEPHENS;0:01:18.269;F;;;;GF;141.896;55.413;59.258;
49;1;2;2:48.819;0;;56.256;0;53.862;0;58.701;0;111.8;7:05.386;18:17:05.386;0:56.256;0:53.862;0:58.701;180.0;Bill STEPHENS;;F;;;;GF;56.256;53.862;58.701;
49;1;3;2:47.216;0;;55.643;0;53.171;1;58.402;1;112.9;9:52.602;18:19:52.602;0:55.643;0:53.171;0:58.402;186.2;Bill STEPHENS;;F;;;;GF;55.643;53.171;58.402;
49;1;4;2:50.599;0;;56.303;0;54.657;0;59.639;0;110.7;12:43.201;18:22:43.201;0:56.303;0:54.657;0:59.639;184.3;Bill STEPHENS;;F;;;;GF;56.303;54.657;59.639;
49;1;5;5:58.637;0;B;55.322;1;54.780;0;4:08.535;0;52.6;18:41.838;18:28:41.838;0:55.322;0:54.780;4:08.535;185.9;Bill STEPHENS;;F;;;;GF;55.322;54.780;248.535;
49;2;6;2:46.238;0;;59.757;0;49.140;0;57.341;0;113.6;21:28.076;18:31:28.076;0:59.757;0:49.140;0:57.341;122.3; ;0:03:14.919;F;;;;GF;59.757;49.140;57.341;
49;2;7;2:38.386;0;;52.763;0;50.308;0;55.315;0;119.2;24:06.462;18:34:06.462;0:52.763;0:50.308;0:55.315;178.8; ;;F;;;;GF;52.763;50.308;55.315;
49;2;8;2:36.420;0;;52.137;0;47.408;0;56.875;0;120.7;26:42.882;18:36:42.882;0:52.137;0:47.408;0:56.875;188.2; ;;F;;;;GF;52.137;47.408;56.875;
49;2;9;2:35.358;2;;53.647;0;47.208;2;54.503;2;121.5;29:18.240;18:39:18.240;0:53.647;0:47.208;0:54.503;187.8; ;;F;;;;GF;53.647;47.208;54.503;
49;2;10;2:35.601;0;;51.690;2;48.465;0;55.446;0;121.3;31:53.841;18:41:53.841;0:51.690;0:48.465;0:55.446;189.1; ;;F;;;;GF;51.690;48.465;55.446;
49;2;11;2:38.246;0;;52.703;0;49.923;0;55.620;0;119.3;34:32.087;18:44:32.087;0:52.703;0:49.923;0:55.620;189.8; ;;F;;;;FF;52.703;49.923;55.620;
53;1;1;3:32.712;0;;1:40.676;0;55.329;0;56.707;0;88.8;3:32.712;18:13:32.712;1:40.676;0:55.329;0:56.707;105.0;Guy GRANT;0:00:35.939;F;;;;GF;100.676;55.329;56.707;
53;1;2;2:41.618;0;;53.088;0;51.791;0;56.739;0;116.8;6:14.330;18:16:14.330;0:53.088;0:51.791;0:56.739;189.8;Guy GRANT;;F;;;;GF;53.088;51.791;56.739;
53;1;3;2:39.792;0;;52.459;0;51.096;0;56.237;0;118.2;8:54.122;18:18:54.122;0:52.459;0:51.096;0:56.237;188.8;Guy GRANT;;F;;;;GF;52.459;51.096;56.237;
53;1;4;2:40.297;0;;52.446;0;50.938;0;56.913;0;117.8;11:34.419;18:21:34.419;0:52.446;0:50.938;0:56.913;190.8;Guy GRANT;;F;;;;GF;52.446;50.938;56.913;
53;1;5;2:41.145;0;;53.725;0;50.600;0;56.820;0;117.2;14:15.564;18:24:15.564;0:53.725;0:50.600;0:56.820;181.8;Guy GRANT;;F;;;;GF;53.725;50.600;56.820;
53;1;6;4:21.092;0;B;52.317;0;1:07.439;0;2:21.336;0;72.3;18:36.656;18:28:36.656;0:52.317;1:07.439;2:21.336;187.5;Guy GRANT;;F;;;;GF;52.317;67.439;141.336;
53;1;7;2:49.247;0;;1:03.169;0;50.594;0;55.484;0;111.6;21:25.903;18:31:25.903;1:03.169;0:50.594;0:55.484;117.0;Guy GRANT;0:00:56.786;F;;;;GF;63.169;50.594;55.484;
53;1;8;2:41.295;0;;54.436;0;50.422;0;56.437;0;117.1;24:07.198;18:34:07.198;0:54.436;0:50.422;0:56.437;192.9;Guy GRANT;;F;;;;GF;54.436;50.422;56.437;
53;1;9;2:41.373;0;;55.826;0;50.885;0;54.662;2;117.0;26:48.571;18:36:48.571;0:55.826;0:50.885;0:54.662;188.8;Guy GRANT;;F;;;;GF;55.826;50.885;54.662;
53;1;10;2:37.399;2;;51.341;2;49.586;2;56.472;0;120.0;29:25.970;18:39:25.970;0:51.341;0:49.586;0:56.472;194.6;Guy GRANT;;F;;;;GF;51.341;49.586;56.472;
53;1;11;2:45.648;0;;56.309;0;50.925;0;58.414;0;114.0;32:11.618;18:42:11.618;0:56.309;0:50.925;0:58.414;194.2;Guy GRANT;;F;;;;GF;56.309;50.925;58.414;
56;2;1;4:06.026;0;;2:16.546;0;51.862;0;57.618;0;76.7;4:06.026;18:14:06.026;2:16.546;0:51.862;0:57.618;115.8;Conrad C. ULRICH;0:01:14.580;E;;;;GF;136.546;51.862;57.618;
56;2;2;2:56.372;0;;59.543;0;1:00.221;0;56.608;0;107.1;7:02.398;18:17:02.398;0:59.543;1:00.221;0:56.608;174.8;Conrad C. ULRICH;;E;;;;GF;59.543;60.221;56.608;
56;2;3;2:38.263;0;;53.507;1;49.676;1;55.080;1;119.3;9:40.661;18:19:40.661;0:53.507;0:49.676;0:55.080;187.8;Conrad C. ULRICH;;E;;;;GF;53.507;49.676;55.080;
56;2;4;2:45.579;0;;56.812;0;51.386;0;57.381;0;114.0;12:26.240;18:22:26.240;0:56.812;0:51.386;0:57.381;158.4;Conrad C. ULRICH;;E;;;;GF;56.812;51.386;57.381;
56;2;5;2:40.612;0;;55.394;0;49.793;0;55.425;0;117.6;15:06.852;18:25:06.852;0:55.394;0:49.793;0:55.425;184.6;Conrad C. ULRICH;;E;;;;GF;55.394;49.793;55.425;
56;2;6;4:25.660;0;B;59.573;0;;0;;0;71.1;19:32.512;18:29:32.512;0:59.573;;;186.5;Conrad C. ULRICH;;E;;;;GF;59.573;;;
56;1;7;2:51.450;0;;1:04.483;0;50.671;0;56.296;0;110.1;22:23.962;18:32:23.962;1:04.483;0:50.671;0:56.296;115.9;Conrad M. ULRICH;0:02:48.556;E;;;;GF;64.483;50.671;56.296;
