﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
153;1;16;2:44.796;0;;34.016;0;1:20.311;0;50.469;0;91.4;43:03.578;19:14:09.453;0:34.016;1:20.311;0:50.469;140.4;Manuel DE LA TORRE;;H71;1991;;;SF;
153;1;17;2:34.798;0;;39.378;0;1:12.036;0;43.384;0;97.3;45:38.376;19:16:44.251;0:39.378;1:12.036;0:43.384;91.0;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;18;2:13.421;2;;27.658;0;1:05.488;2;40.275;2;112.8;47:51.797;19:18:57.672;0:27.658;1:05.488;0:40.275;167.7;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;19;2:15.400;0;;28.090;0;1:06.091;0;41.219;0;111.2;50:07.197;19:21:13.072;0:28.090;1:06.091;0:41.219;184.5;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;20;2:15.174;0;;28.218;0;1:05.509;0;41.447;0;111.4;52:22.371;19:23:28.246;0:28.218;1:05.509;0:41.447;183.9;Manuel DE LA TORRE;;H71;1991;;;FF;
157;1;1;2:26.660;0;;39.198;0;1:05.719;0;41.743;0;102.7;2:26.660;18:33:32.535;0:39.198;1:05.719;0:41.743;;Alfonso GARCIA;;H71;2492;;;GF;
157;1;2;2:11.512;0;;27.174;0;1:04.225;0;40.113;0;114.5;4:38.172;18:35:44.047;0:27.174;1:04.225;0:40.113;171.9;Alfonso GARCIA;;H71;2492;;;GF;
157;1;3;2:10.804;0;;26.195;0;1:04.432;0;40.177;0;115.1;6:48.976;18:37:54.851;0:26.195;1:04.432;0:40.177;177.7;Alfonso GARCIA;;H71;2492;;;GF;
157;1;4;2:09.730;2;;26.172;0;1:03.730;0;39.828;2;116.1;8:58.706;18:40:04.581;0:26.172;1:03.730;0:39.828;178.3;Alfonso GARCIA;;H71;2492;;;GF;
157;1;5;2:10.763;0;;26.672;0;1:04.196;0;39.895;0;115.1;11:09.469;18:42:15.344;0:26.672;1:04.196;0:39.895;182.4;Alfonso GARCIA;;H71;2492;;;GF;
157;1;6;2:10.553;0;;26.364;0;1:04.115;0;40.074;0;115.3;13:20.022;18:44:25.897;0:26.364;1:04.115;0:40.074;171.9;Alfonso GARCIA;;H71;2492;;;GF;
157;1;7;2:10.055;0;;26.022;0;1:04.173;0;39.860;0;115.8;15:30.077;18:46:35.952;0:26.022;1:04.173;0:39.860;178.8;Alfonso GARCIA;;H71;2492;;;GF;
157;1;8;2:09.737;0;;25.966;0;1:03.777;0;39.994;0;116.0;17:39.814;18:48:45.689;0:25.966;1:03.777;0:39.994;178.8;Alfonso GARCIA;;H71;2492;;;GF;
157;1;9;2:10.717;0;;26.191;0;1:04.190;0;40.336;0;115.2;19:50.531;18:50:56.406;0:26.191;1:04.190;0:40.336;169.8;Alfonso GARCIA;;H71;2492;;;GF;
157;1;10;2:10.045;0;;26.298;0;1:03.786;0;39.961;0;115.8;22:00.576;18:53:06.451;0:26.298;1:03.786;0:39.961;177.7;Alfonso GARCIA;;H71;2492;;;GF;
157;1;11;2:09.908;0;;26.599;0;1:03.286;2;40.023;0;115.9;24:10.484;18:55:16.359;0:26.599;1:03.286;0:40.023;178.8;Alfonso GARCIA;;H71;2492;;;GF;
157;1;12;2:18.628;0;B;25.942;2;1:03.512;0;49.174;0;108.6;26:29.112;18:57:34.987;0:25.942;1:03.512;0:49.174;170.6;Alfonso GARCIA;;H71;2492;;;GF;
157;1;13;3:45.258;0;;1:49.801;0;1:12.665;0;42.792;0;66.8;30:14.370;19:01:20.245;1:49.801;1:12.665;0:42.792;;Alfonso GARCIA;0:01:40.949;H71;2492;;;SF;
157;1;14;3:59.669;0;;27.647;0;1:34.931;0;1:57.091;0;62.8;34:14.039;19:05:19.914;0:27.647;1:34.931;1:57.091;163.0;Alfonso GARCIA;;H71;2492;;;SF;
157;1;15;3:59.242;0;;1:01.016;0;1:57.421;0;1:00.805;0;62.9;38:13.281;19:09:19.156;1:01.016;1:57.421;1:00.805;38.8;Alfonso GARCIA;;H71;2492;;;SF;
157;1;16;2:39.401;0;;36.418;0;1:18.818;0;44.165;0;94.4;40:52.682;19:11:58.557;0:36.418;1:18.818;0:44.165;125.9;Alfonso GARCIA;;H71;2492;;;SF;
157;1;17;2:23.335;0;;27.034;0;1:10.628;0;45.673;0;105.0;43:16.017;19:14:21.892;0:27.034;1:10.628;0:45.673;166.9;Alfonso GARCIA;;H71;2492;;;SF;
157;1;18;2:33.491;0;;39.412;0;1:13.253;0;40.826;0;98.1;45:49.508;19:16:55.383;0:39.412;1:13.253;0:40.826;89.1;Alfonso GARCIA;;H71;2492;;;GF;
157;1;19;2:13.049;0;;26.968;0;1:05.158;0;40.923;0;113.2;48:02.557;19:19:08.432;0:26.968;1:05.158;0:40.923;184.8;Alfonso GARCIA;;H71;2492;;;GF;
157;1;20;2:10.233;0;;26.385;0;1:03.765;0;40.083;0;115.6;50:12.790;19:21:18.665;0:26.385;1:03.765;0:40.083;176.5;Alfonso GARCIA;;H71;2492;;;GF;
157;1;21;2:12.994;0;;27.218;0;1:05.915;0;39.861;0;113.2;52:25.784;19:23:31.659;0:27.218;1:05.915;0:39.861;150.4;Alfonso GARCIA;;H71;2492;;;FF;
159;1;1;2:30.255;0;;41.872;0;1:06.102;0;42.281;0;100.2;2:30.255;18:33:36.130;0:41.872;1:06.102;0:42.281;;Alexandre LEAL;;H71;1600;;;GF;
159;1;2;2:16.623;0;;28.184;0;1:05.826;0;42.613;0;110.2;4:46.878;18:35:52.753;0:28.184;1:05.826;0:42.613;176.3;Alexandre LEAL;;H71;1600;;;GF;
159;1;3;2:12.487;0;;26.819;0;1:04.787;0;40.881;0;113.6;6:59.365;18:38:05.240;0:26.819;1:04.787;0:40.881;174.0;Alexandre LEAL;;H71;1600;;;GF;
159;1;4;2:10.840;0;;26.213;0;1:03.863;0;40.764;0;115.1;9:10.205;18:40:16.080;0:26.213;1:03.863;0:40.764;184.5;Alexandre LEAL;;H71;1600;;;GF;
159;1;5;2:10.419;2;;26.121;2;1:03.203;2;41.095;0;115.4;11:20.624;18:42:26.499;0:26.121;1:03.203;0:41.095;183.6;Alexandre LEAL;;H71;1600;;;GF;
159;1;6;2:11.918;0;;26.385;0;1:04.147;0;41.386;0;114.1;13:32.542;18:44:38.417;0:26.385;1:04.147;0:41.386;180.3;Alexandre LEAL;;H71;1600;;;GF;
159;1;7;2:10.750;0;;26.545;0;1:03.673;0;40.532;2;115.1;15:43.292;18:46:49.167;0:26.545;1:03.673;0:40.532;178.5;Alexandre LEAL;;H71;1600;;;GF;
159;1;8;2:12.466;0;;26.741;0;1:04.218;0;41.507;0;113.7;17:55.758;18:49:01.633;0:26.741;1:04.218;0:41.507;179.4;Alexandre LEAL;;H71;1600;;;GF;
159;1;9;2:13.118;0;;26.552;0;1:04.473;0;42.093;0;113.1;20:08.876;18:51:14.751;0:26.552;1:04.473;0:42.093;174.6;Alexandre LEAL;;H71;1600;;;GF;
159;1;10;2:14.849;0;;27.037;0;1:05.953;0;41.859;0;111.6;22:23.725;18:53:29.600;0:27.037;1:05.953;0:41.859;175.7;Alexandre LEAL;;H71;1600;;;GF;
159;1;11;2:11.891;0;;26.184;0;1:03.762;0;41.945;0;114.1;24:35.616;18:55:41.491;0:26.184;1:03.762;0:41.945;184.2;Alexandre LEAL;;H71;1600;;;GF;
159;1;12;2:12.511;0;;26.514;0;1:03.782;0;42.215;0;113.6;26:48.127;18:57:54.002;0:26.514;1:03.782;0:42.215;176.5;Alexandre LEAL;;H71;1600;;;SF;
159;1;13;2:36.438;0;B;28.522;0;1:12.063;0;55.853;0;96.2;29:24.565;19:00:30.440;0:28.522;1:12.063;0:55.853;179.4;Alexandre LEAL;;H71;1600;;;SF;
159;2;14;5:00.928;0;;1:58.330;0;1:17.664;0;1:44.934;0;50.0;34:25.493;19:05:31.368;1:58.330;1:17.664;1:44.934;;Nelson REGO;0:01:48.434;H71;1600;;;SF;
159;2;15;3:55.589;0;;1:00.049;0;2:01.695;0;53.845;0;63.9;38:21.082;19:09:26.957;1:00.049;2:01.695;0:53.845;27.8;Nelson REGO;;H71;1600;;;SF;
159;2;16;4:24.720;0;;55.215;0;2:10.377;0;1:19.128;0;56.9;42:45.802;19:13:51.677;0:55.215;2:10.377;1:19.128;70.8;Nelson REGO;;H71;1600;;;SF;
159;2;17;2:27.210;0;;34.989;0;1:08.636;0;43.585;0;102.3;45:13.012;19:16:18.887;0:34.989;1:08.636;0:43.585;109.3;Nelson REGO;;H71;1600;;;GF;
159;2;18;2:18.585;0;;28.930;0;1:07.572;0;42.083;0;108.6;47:31.597;19:18:37.472;0:28.930;1:07.572;0:42.083;172.1;Nelson REGO;;H71;1600;;;GF;
159;2;19;2:18.353;0;;27.338;0;1:08.730;0;42.285;0;108.8;49:49.950;19:20:55.825;0:27.338;1:08.730;0:42.285;168.0;Nelson REGO;;H71;1600;;;GF;
159;2;20;2:15.346;0;;26.688;1;1:07.152;1;41.506;1;111.2;52:05.296;19:23:11.171;0:26.688;1:07.152;0:41.506;178.3;Nelson REGO;;H71;1600;;;FF;
167;1;1;2:43.803;0;;47.501;0;1:09.505;0;46.797;1;91.9;2:43.803;18:33:49.678;0:47.501;1:09.505;0:46.797;;João NEVES;;GDS;1300;;;GF;
167;1;2;2:33.445;0;;30.581;0;1:14.639;0;48.225;0;98.1;5:17.248;18:36:23.123;0:30.581;1:14.639;0:48.225;141.7;João NEVES;;GDS;1300;;;GF;
167;1;3;2:29.927;0;;30.939;0;1:11.568;0;47.420;0;100.4;7:47.175;18:38:53.050;0:30.939;1:11.568;0:47.420;130.8;João NEVES;;GDS;1300;;;GF;
167;1;4;2:29.176;0;;31.019;0;1:11.032;0;47.125;0;100.9;10:16.351;18:41:22.226;0:31.019;1:11.032;0:47.125;132.7;João NEVES;;GDS;1300;;;GF;
167;1;5;2:32.826;0;;30.857;0;1:11.716;0;50.253;0;98.5;12:49.177;18:43:55.052;0:30.857;1:11.716;0:50.253;131.9;João NEVES;;GDS;1300;;;GF;
167;1;6;2:33.856;0;;32.517;0;1:13.045;0;48.294;0;97.9;15:23.033;18:46:28.908;0:32.517;1:13.045;0:48.294;134.6;João NEVES;;GDS;1300;;;GF;
167;1;7;2:32.682;0;;30.507;1;1:13.119;0;49.056;0;98.6;17:55.715;18:49:01.590;0:30.507;1:13.119;0:49.056;136.4;João NEVES;;GDS;1300;;;GF;
167;1;8;2:38.505;0;B;32.050;0;1:09.345;2;57.110;0;95.0;20:34.220;18:51:40.095;0:32.050;1:09.345;0:57.110;123.8;João NEVES;;GDS;1300;;;GF;
167;2;9;4:06.015;0;;1:54.582;0;1:21.426;0;50.007;0;61.2;24:40.235;18:55:46.110;1:54.582;1:21.426;0:50.007;;Paulo SANTOS;0:01:43.657;GDS;1300;;;GF;
167;2;10;2:47.123;0;;36.300;0;1:15.171;0;55.652;0;90.1;27:27.358;18:58:33.233;0:36.300;1:15.171;0:55.652;123.6;Paulo SANTOS;;GDS;1300;;;SF;
167;2;11;2:29.600;0;;31.298;0;1:10.754;0;47.548;0;100.6;29:56.958;19:01:02.833;0:31.298;1:10.754;0:47.548;136.3;Paulo SANTOS;;GDS;1300;;;SF;
167;2;12;4:07.731;0;;30.269;2;1:40.571;0;1:56.891;0;60.8;34:04.689;19:05:10.564;0:30.269;1:40.571;1:56.891;139.0;Paulo SANTOS;;GDS;1300;;;SF;
167;2;13;3:53.630;0;;1:03.292;0;1:58.608;0;51.730;0;64.4;37:58.319;19:09:04.194;1:03.292;1:58.608;0:51.730;46.5;Paulo SANTOS;;GDS;1300;;;SF;
167;2;14;2:27.150;0;;32.667;0;1:09.426;1;45.057;0;102.3;40:25.469;19:11:31.344;0:32.667;1:09.426;0:45.057;137.0;Paulo SANTOS;;GDS;1300;;;SF;
167;2;15;2:43.457;0;;32.500;0;1:21.231;0;49.726;0;92.1;43:08.926;19:14:14.801;0:32.500;1:21.231;0:49.726;116.1;Paulo SANTOS;;GDS;1300;;;SF;
167;2;16;2:34.836;0;;39.907;0;1:10.997;0;43.932;2;97.2;45:43.762;19:16:49.637;0:39.907;1:10.997;0:43.932;98.5;Paulo SANTOS;;GDS;1300;;;GF;
167;2;17;2:43.136;0;;30.949;0;1:22.507;0;49.680;0;92.3;48:26.898;19:19:32.773;0:30.949;1:22.507;0:49.680;139.0;Paulo SANTOS;;GDS;1300;;;GF;
167;2;18;2:33.962;0;;31.198;0;1:13.644;0;49.120;0;97.8;51:00.860;19:22:06.735;0:31.198;1:13.644;0:49.120;141.1;Paulo SANTOS;;GDS;1300;;;GF;
167;2;19;2:26.708;2;;32.037;0;1:10.438;0;44.233;0;102.6;53:27.568;19:24:33.443;0:32.037;1:10.438;0:44.233;133.8;Paulo SANTOS;;GDS;1300;;;FF;
168;1;1;2:26.730;0;;39.561;0;1:04.858;0;42.311;0;102.6;2:26.730;18:33:32.605;0:39.561;1:04.858;0:42.311;;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;2;2:10.464;0;;26.665;0;1:03.798;0;40.001;0;115.4;4:37.194;18:35:43.069;0:26.665;1:03.798;0:40.001;180.6;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;3;2:08.883;0;;25.770;0;1:03.569;0;39.544;0;116.8;6:46.077;18:37:51.952;0:25.770;1:03.569;0:39.544;190.2;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;4;2:09.853;0;;26.460;0;1:03.252;2;40.141;0;115.9;8:55.930;18:40:01.805;0:26.460;1:03.252;0:40.141;195.3;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;5;2:10.213;0;;26.324;0;1:04.179;0;39.710;0;115.6;11:06.143;18:42:12.018;0:26.324;1:04.179;0:39.710;195.3;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;6;2:09.107;0;;26.096;0;1:03.633;0;39.378;2;116.6;13:15.250;18:44:21.125;0:26.096;1:03.633;0:39.378;191.9;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;7;2:09.074;0;;25.784;0;1:03.569;0;39.721;0;116.6;15:24.324;18:46:30.199;0:25.784;1:03.569;0:39.721;189.2;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;8;2:08.661;2;;25.753;0;1:03.303;0;39.605;0;117.0;17:32.985;18:48:38.860;0:25.753;1:03.303;0:39.605;197.0;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;9;2:08.819;0;;25.614;2;1:03.784;0;39.421;0;116.9;19:41.804;18:50:47.679;0:25.614;1:03.784;0:39.421;195.6;Christian OLDENDORFF;;H71;1968;;;GF;
168;1;10;2:17.821;0;B;26.015;0;1:03.515;0;48.291;0;109.2;21:59.625;18:53:05.500;0:26.015;1:03.515;0:48.291;185.1;Christian OLDENDORFF;;H71;1968;;;GF;
168;2;11;3:34.965;0;;1:51.508;0;1:03.522;1;39.935;1;70.0;25:34.590;18:56:40.465;1:51.508;1:03.522;0:39.935;;Max WERNER;0:01:44.502;H71;1968;;;GF;
168;2;12;2:16.393;0;;26.550;0;1:05.334;0;44.509;0;110.4;27:50.983;18:58:56.858;0:26.550;1:05.334;0:44.509;197.7;Max WERNER;;H71;1968;;;SF;
168;2;13;2:24.090;0;;28.765;0;1:12.995;0;42.330;0;104.5;30:15.073;19:01:20.948;0:28.765;1:12.995;0:42.330;167.5;Max WERNER;;H71;1968;;;SF;
168;2;14;4:00.365;0;;27.513;0;1:35.384;0;1:57.468;0;62.6;34:15.438;19:05:21.313;0:27.513;1:35.384;1:57.468;162.8;Max WERNER;;H71;1968;;;SF;
168;2;15;3:58.362;0;;1:00.375;0;1:57.796;0;1:00.191;0;63.2;38:13.800;19:09:19.675;1:00.375;1:57.796;1:00.191;46.4;Max WERNER;;H71;1968;;;SF;
168;2;16;2:36.026;0;;35.189;0;1:19.106;0;41.731;0;96.5;40:49.826;19:11:55.701;0:35.189;1:19.106;0:41.731;136.3;Max WERNER;;H71;1968;;;SF;
168;2;17;2:23.179;0;;27.802;0;1:11.346;0;44.031;0;105.1;43:13.005;19:14:18.880;0:27.802;1:11.346;0:44.031;186.7;Max WERNER;;H71;1968;;;SF;
168;2;18;2:36.015;0;;41.131;0;1:11.903;0;42.981;0;96.5;45:49.020;19:16:54.895;0:41.131;1:11.903;0:42.981;93.8;Max WERNER;;H71;1968;;;GF;
168;2;19;2:12.701;0;;26.472;0;1:05.883;0;40.346;0;113.5;48:01.721;19:19:07.596;0:26.472;1:05.883;0:40.346;198.4;Max WERNER;;H71;1968;;;GF;
168;2;20;2:10.402;0;;26.196;1;1:04.221;0;39.985;0;115.5;50:12.123;19:21:17.998;0:26.196;1:04.221;0:39.985;191.2;Max WERNER;;H71;1968;;;GF;
168;2;21;2:11.597;0;;26.324;0;1:04.485;0;40.788;0;114.4;52:23.720;19:23:29.595;0:26.324;1:04.485;0:40.788;199.9;Max WERNER;;H71;1968;;;FF;
170;1;1;2:28.536;0;;40.434;0;1:05.186;0;42.916;0;101.4;2:28.536;18:33:34.411;0:40.434;1:05.186;0:42.916;;Paulo SOUSA;;H76;1700;;;GF;
170;1;2;2:12.279;0;;26.941;0;1:03.736;2;41.602;0;113.8;4:40.815;18:35:46.690;0:26.941;1:03.736;0:41.602;178.5;Paulo SOUSA;;H76;1700;;;GF;
170;1;3;2:11.913;2;;26.291;0;1:03.742;0;41.880;0;114.1;6:52.728;18:37:58.603;0:26.291;1:03.742;0:41.880;192.5;Paulo SOUSA;;H76;1700;;;GF;
170;1;4;2:11.991;0;;26.342;0;1:04.159;0;41.490;2;114.1;9:04.719;18:40:10.594;0:26.342;1:04.159;0:41.490;184.2;Paulo SOUSA;;H76;1700;;;GF;
170;1;5;2:21.715;0;B;26.248;2;1:04.526;0;50.941;0;106.2;11:26.434;18:42:32.309;0:26.248;1:04.526;0:50.941;193.2;Paulo SOUSA;;H76;1700;;;GF;
170;1;6;5:38.566;0;B;1:10.980;0;3:15.490;0;1:12.096;0;44.5;17:05.000;18:48:10.875;1:10.980;3:15.490;1:12.096;;Paulo SOUSA;0:00:57.968;H76;1700;;;GF;
174;1;1;2:35.090;0;;43.347;0;1:08.601;0;43.142;0;97.1;2:35.090;18:33:40.965;0:43.347;1:08.601;0:43.142;;Antonio CASTRO;;H71;2500;;;GF;
174;1;2;2:17.931;0;;27.509;0;1:06.990;0;43.432;0;109.2;4:53.021;18:35:58.896;0:27.509;1:06.990;0:43.432;171.6;Antonio CASTRO;;H71;2500;;;GF;
174;1;3;2:15.822;2;;27.308;2;1:05.459;2;43.055;2;110.8;7:08.843;18:38:14.718;0:27.308;1:05.459;0:43.055;177.1;Antonio CASTRO;;H71;2500;;;GF;
174;1;4;2:43.724;0;B;28.522;0;1:14.227;0;1:00.975;0;92.0;9:52.567;18:40:58.442;0:28.522;1:14.227;1:00.975;170.6;Antonio CASTRO;;H71;2500;;;GF;
174;1;5;12:06.953;0;B;;0;;0;;0;20.7;21:59.520;18:53:05.395;;;;;Antonio CASTRO;;H71;2500;;;GF;
176;1;1;2:18.710;0;;37.034;0;1:02.880;0;38.796;0;108.5;2:18.710;18:33:24.585;0:37.034;1:02.880;0:38.796;;Eduardo DAVILA;;H76;3000;;;GF;
176;1;2;2:06.366;2;;25.430;0;1:01.820;2;39.116;0;119.1;4:25.076;18:35:30.951;0:25.430;1:01.820;0:39.116;185.7;Eduardo DAVILA;;H76;3000;;;GF;
176;1;3;2:06.402;0;;25.354;0;1:02.035;0;39.013;0;119.1;6:31.478;18:37:37.353;0:25.354;1:02.035;0:39.013;192.5;Eduardo DAVILA;;H76;3000;;;GF;
176;1;4;2:08.055;0;;25.767;0;1:03.563;0;38.725;0;117.6;8:39.533;18:39:45.408;0:25.767;1:03.563;0:38.725;194.6;Eduardo DAVILA;;H76;3000;;;GF;
176;1;5;2:08.367;0;;25.444;0;1:03.921;0;39.002;0;117.3;10:47.900;18:41:53.775;0:25.444;1:03.921;0:39.002;170.0;Eduardo DAVILA;;H76;3000;;;GF;
176;1;6;2:06.673;0;;25.239;0;1:02.139;0;39.295;0;118.9;12:54.573;18:44:00.448;0:25.239;1:02.139;0:39.295;199.1;Eduardo DAVILA;;H76;3000;;;GF;
176;1;7;2:06.611;0;;25.399;0;1:02.322;0;38.890;0;118.9;15:01.184;18:46:07.059;0:25.399;1:02.322;0:38.890;194.6;Eduardo DAVILA;;H76;3000;;;GF;
176;1;8;2:09.249;0;;26.457;0;1:03.982;0;38.810;0;116.5;17:10.433;18:48:16.308;0:26.457;1:03.982;0:38.810;164.7;Eduardo DAVILA;;H76;3000;;;GF;
176;1;9;2:07.549;0;;25.856;0;1:02.395;0;39.298;0;118.0;19:17.982;18:50:23.857;0:25.856;1:02.395;0:39.298;183.0;Eduardo DAVILA;;H76;3000;;;GF;
176;1;10;2:07.642;0;;25.930;0;1:02.370;0;39.342;0;117.9;21:25.624;18:52:31.499;0:25.930;1:02.370;0:39.342;183.6;Eduardo DAVILA;;H76;3000;;;GF;
176;1;11;2:19.992;0;B;25.651;0;1:02.763;0;51.578;0;107.5;23:45.616;18:54:51.491;0:25.651;1:02.763;0:51.578;187.3;Eduardo DAVILA;;H76;3000;;;GF;
176;1;12;3:55.362;0;;1:55.509;0;1:19.592;0;40.261;0;64.0;27:40.978;18:58:46.853;1:55.509;1:19.592;0:40.261;;Eduardo DAVILA;0:01:49.891;H76;3000;;;SF;
176;1;13;2:18.416;0;;26.222;0;1:06.501;0;45.693;0;108.8;29:59.394;19:01:05.269;0:26.222;1:06.501;0:45.693;170.0;Eduardo DAVILA;;H76;3000;;;SF;
176;1;14;4:08.879;0;;31.246;0;1:41.815;0;1:55.818;0;60.5;34:08.273;19:05:14.148;0:31.246;1:41.815;1:55.818;136.8;Eduardo DAVILA;;H76;3000;;;SF;
176;1;15;3:51.079;0;;1:03.618;0;1:58.024;0;49.437;0;65.2;37:59.352;19:09:05.227;1:03.618;1:58.024;0:49.437;38.5;Eduardo DAVILA;;H76;3000;;;SF;
176;1;16;2:27.807;0;;34.437;0;1:10.152;0;43.218;0;101.9;40:27.159;19:11:33.034;0:34.437;1:10.152;0:43.218;131.6;Eduardo DAVILA;;H76;3000;;;SF;
176;1;17;2:44.057;0;;33.497;0;1:21.645;0;48.915;0;91.8;43:11.216;19:14:17.091;0:33.497;1:21.645;0:48.915;120.4;Eduardo DAVILA;;H76;3000;;;SF;
176;1;18;2:33.743;0;;40.419;0;1:11.528;0;41.796;0;97.9;45:44.959;19:16:50.834;0:40.419;1:11.528;0:41.796;97.1;Eduardo DAVILA;;H76;3000;;;GF;
176;1;19;2:09.477;0;;26.017;0;1:03.741;0;39.719;0;116.3;47:54.436;19:19:00.311;0:26.017;1:03.741;0:39.719;198.1;Eduardo DAVILA;;H76;3000;;;GF;
176;1;20;2:09.406;0;;26.055;0;1:04.675;0;38.676;2;116.3;50:03.842;19:21:09.717;0:26.055;1:04.675;0:38.676;182.1;Eduardo DAVILA;;H76;3000;;;GF;
176;1;21;2:08.552;0;;25.233;2;1:03.232;0;40.087;0;117.1;52:12.394;19:23:18.269;0:25.233;1:03.232;0:40.087;184.8;Eduardo DAVILA;;H76;3000;;;FF;
196;1;1;2:51.460;0;;50.000;0;1:13.379;0;48.081;0;87.8;2:51.460;18:33:57.335;0:50.000;1:13.379;0:48.081;;Pedro MORIYON;;H65;1600;;;GF;
196;1;2;2:24.971;0;;30.037;0;1:10.518;0;44.416;0;103.8;5:16.431;18:36:22.306;0:30.037;1:10.518;0:44.416;148.3;Pedro MORIYON;;H65;1600;;;GF;
196;1;3;2:25.302;0;;29.491;0;1:11.183;0;44.628;0;103.6;7:41.733;18:38:47.608;0:29.491;1:11.183;0:44.628;149.6;Pedro MORIYON;;H65;1600;;;GF;
196;1;4;2:23.624;0;;29.274;0;1:09.972;0;44.378;0;104.8;10:05.357;18:41:11.232;0:29.274;1:09.972;0:44.378;152.0;Pedro MORIYON;;H65;1600;;;GF;
196;1;5;2:23.045;2;;29.149;0;1:10.179;0;43.717;2;105.2;12:28.402;18:43:34.277;0:29.149;1:10.179;0:43.717;154.1;Pedro MORIYON;;H65;1600;;;GF;
196;1;6;2:29.622;0;;30.892;0;1:13.192;0;45.538;0;100.6;14:58.024;18:46:03.899;0:30.892;1:13.192;0:45.538;156.3;Pedro MORIYON;;H65;1600;;;GF;
196;1;7;2:24.461;0;;30.694;0;1:09.425;2;44.342;0;104.2;17:22.485;18:48:28.360;0:30.694;1:09.425;0:44.342;155.7;Pedro MORIYON;;H65;1600;;;GF;
196;1;8;2:25.191;0;;29.808;0;1:10.971;0;44.412;0;103.7;19:47.676;18:50:53.551;0:29.808;1:10.971;0:44.412;163.2;Pedro MORIYON;;H65;1600;;;GF;
196;1;9;2:23.416;0;;29.016;1;1:10.673;0;43.727;0;105.0;22:11.092;18:53:16.967;0:29.016;1:10.673;0:43.727;160.4;Pedro MORIYON;;H65;1600;;;GF;
196;1;10;2:44.556;0;B;29.446;0;1:11.376;0;1:03.734;0;91.5;24:55.648;18:56:01.523;0:29.446;1:11.376;1:03.734;156.1;Pedro MORIYON;;H65;1600;;;GF;
196;2;11;4:13.252;0;;2:12.763;0;1:16.160;0;44.329;0;59.4;29:08.900;19:00:14.775;2:12.763;1:16.160;0:44.329;;José CARVALHOSA;0:02:02.644;H65;1600;;;SF;
196;2;12;4:36.631;0;;30.107;0;2:09.428;0;1:57.096;0;54.4;33:45.531;19:04:51.406;0:30.107;2:09.428;1:57.096;153.1;José CARVALHOSA;;H65;1600;;;SF;
196;2;13;3:49.832;0;;1:06.762;0;1:58.293;0;44.777;0;65.5;37:35.363;19:08:41.238;1:06.762;1:58.293;0:44.777;47.1;José CARVALHOSA;;H65;1600;;;SF;
196;2;14;2:29.774;0;;32.537;0;1:13.149;0;44.088;0;100.5;40:05.137;19:11:11.012;0:32.537;1:13.149;0:44.088;154.8;José CARVALHOSA;;H65;1600;;;SF;
196;2;15;2:47.753;0;;29.633;0;1:17.402;0;1:00.718;0;89.7;42:52.890;19:13:58.765;0:29.633;1:17.402;1:00.718;152.7;José CARVALHOSA;;H65;1600;;;SF;
196;2;16;2:38.143;0;;37.326;0;1:15.849;0;44.968;0;95.2;45:31.033;19:16:36.908;0:37.326;1:15.849;0:44.968;104.8;José CARVALHOSA;;H65;1600;;;GF;
196;2;17;2:33.054;0;;30.781;0;1:12.015;0;50.258;0;98.4;48:04.087;19:19:09.962;0:30.781;1:12.015;0:50.258;140.8;José CARVALHOSA;;H65;1600;;;GF;
196;2;18;2:26.987;0;;28.745;2;1:13.213;0;45.029;0;102.4;50:31.074;19:21:36.949;0:28.745;1:13.213;0:45.029;166.2;José CARVALHOSA;;H65;1600;;;GF;
196;2;19;2:25.581;0;;29.876;0;1:11.882;1;43.823;1;103.4;52:56.655;19:24:02.530;0:29.876;1:11.882;0:43.823;146.4;José CARVALHOSA;;H65;1600;;;FF;
211;1;1;2:36.375;0;;43.813;0;1:08.593;0;43.969;0;96.3;2:36.375;18:33:42.250;0:43.813;1:08.593;0:43.969;;Manuel MELO;;GDS;1598;;;GF;
211;1;2;2:15.198;0;;26.728;0;1:05.957;0;42.513;0;111.4;4:51.573;18:35:57.448;0:26.728;1:05.957;0:42.513;188.0;Manuel MELO;;GDS;1598;;;GF;
211;1;3;2:13.875;0;;27.383;0;1:04.991;0;41.501;2;112.5;7:05.448;18:38:11.323;0:27.383;1:04.991;0:41.501;185.1;Manuel MELO;;GDS;1598;;;GF;
