﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;2;16;1:37.729;0;;27.252;0;35.030;1;35.447;0;140.0;40:54.927;10:30:54.927;0:27.252;0:35.030;0:35.447;190.8;Edward MORRIS;;GT2;GTS10;;;GF;27.252;35.030;35.447;
14;2;1;2:56.990;0;;1:35.245;0;41.089;0;40.656;0;77.3;2:56.990;09:52:56.990;1:35.245;0:41.089;0:40.656;121.9;Christian MOLITOR;0:00:56.594;GT2;GTS10;;;GF;95.245;41.089;40.656;
14;2;2;1:48.937;0;;31.722;0;39.140;0;38.075;0;125.6;4:45.927;09:54:45.927;0:31.722;0:39.140;0:38.075;154.5;Christian MOLITOR;;GT2;GTS10;;;GF;31.722;39.140;38.075;
14;2;3;1:48.481;0;;32.054;0;38.921;0;37.506;0;126.1;6:34.408;09:56:34.408;0:32.054;0:38.921;0:37.506;165.9;Christian MOLITOR;;GT2;GTS10;;;GF;32.054;38.921;37.506;
14;2;4;13:05.378;0;B;30.715;0;37.845;0;11:56.818;0;17.4;19:39.786;10:09:39.786;0:30.715;0:37.845;11:56.818;168.2;Christian MOLITOR;;GT2;GTS10;;;GF;30.715;37.845;716.818;
14;2;5;2:01.225;0;;39.426;0;41.868;0;39.931;0;112.9;21:41.011;10:11:41.011;0:39.426;0:41.868;0:39.931;130.6;Christian MOLITOR;0:11:15.740;GT2;GTS10;;;GF;39.426;41.868;39.931;
14;2;6;1:45.939;0;;30.743;0;38.187;0;37.009;2;129.2;23:26.950;10:13:26.950;0:30.743;0:38.187;0:37.009;167.7;Christian MOLITOR;;GT2;GTS10;;;GF;30.743;38.187;37.009;
14;2;7;4:26.119;0;B;29.547;1;37.077;1;3:19.495;0;51.4;27:53.069;10:17:53.069;0:29.547;0:37.077;3:19.495;184.3;Christian MOLITOR;;GT2;GTS10;;;GF;29.547;37.077;199.495;
14;1;8;1:54.929;0;;39.477;0;37.832;0;37.620;0;119.1;29:47.998;10:19:47.998;0:39.477;0:37.832;0:37.620;117.6;Wolfgang MOLITOR;0:02:42.693;GT2;GTS10;;;GF;39.477;37.832;37.620;
14;1;9;1:44.565;0;;29.491;0;37.801;0;37.273;0;130.9;31:32.563;10:21:32.563;0:29.491;0:37.801;0:37.273;174.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.491;37.801;37.273;
14;1;10;1:46.788;0;;31.385;0;37.866;0;37.537;0;128.1;33:19.351;10:23:19.351;0:31.385;0:37.866;0:37.537;178.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;31.385;37.866;37.537;
14;1;11;1:46.965;0;;29.506;0;39.848;0;37.611;0;127.9;35:06.316;10:25:06.316;0:29.506;0:39.848;0:37.611;181.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.506;39.848;37.611;
14;1;12;1:44.589;0;;29.366;0;37.937;0;37.286;0;130.8;36:50.905;10:26:50.905;0:29.366;0:37.937;0:37.286;190.1;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.366;37.937;37.286;
14;1;13;1:44.149;0;;29.882;0;37.038;2;37.229;0;131.4;38:35.054;10:28:35.054;0:29.882;0:37.038;0:37.229;181.5;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.882;37.038;37.229;
14;1;14;1:43.766;2;;29.081;2;37.517;0;37.168;0;131.9;40:18.820;10:30:18.820;0:29.081;0:37.517;0:37.168;192.5;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.081;37.517;37.168;
14;1;15;1:43.981;0;;29.242;0;37.674;0;37.065;1;131.6;42:02.801;10:32:02.801;0:29.242;0:37.674;0:37.065;188.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.242;37.674;37.065;
14;1;16;1:44.493;0;;29.381;0;37.508;0;37.604;0;131.0;43:47.294;10:33:47.294;0:29.381;0:37.508;0:37.604;178.8;Wolfgang MOLITOR;;GT2;GTS10;;;GF;29.381;37.508;37.604;
156;1;1;3:21.129;0;;1:56.165;0;45.042;0;39.922;0;68.0;3:21.129;09:53:21.129;1:56.165;0:45.042;0:39.922;99.7;Frédéric ROUFFET;0:01:12.319;GT2;GTS10;;;GF;116.165;45.042;39.922;
156;1;2;1:50.894;0;;31.849;0;41.132;0;37.913;0;123.4;5:12.023;09:55:12.023;0:31.849;0:41.132;0:37.913;156.7;Frédéric ROUFFET;;GT2;GTS10;;;GF;31.849;41.132;37.913;
156;1;3;1:46.057;0;;28.906;0;39.309;0;37.842;0;129.0;6:58.080;09:56:58.080;0:28.906;0:39.309;0:37.842;205.3;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.906;39.309;37.842;
156;1;4;14:03.413;0;B;29.983;0;40.421;0;12:53.009;0;16.2;21:01.493;10:11:01.493;0:29.983;0:40.421;12:53.009;167.7;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.983;40.421;773.009;
156;1;5;1:57.055;0;;40.283;0;39.654;0;37.118;2;116.9;22:58.548;10:12:58.548;0:40.283;0:39.654;0:37.118;107.7;Frédéric ROUFFET;0:11:52.365;GT2;GTS10;;;GF;40.283;39.654;37.118;
156;1;6;1:46.332;0;;29.938;0;38.420;0;37.974;0;128.7;24:44.880;10:14:44.880;0:29.938;0:38.420;0:37.974;164.4;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.938;38.420;37.974;
156;1;7;1:45.470;0;;30.203;0;37.628;0;37.639;0;129.7;26:30.350;10:16:30.350;0:30.203;0:37.628;0:37.639;164.9;Frédéric ROUFFET;;GT2;GTS10;;;GF;30.203;37.628;37.639;
156;1;8;1:44.025;0;;29.451;0;37.382;0;37.192;0;131.5;28:14.375;10:18:14.375;0:29.451;0:37.382;0:37.192;182.1;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.451;37.382;37.192;
156;1;9;1:43.652;0;;28.523;2;37.353;0;37.776;0;132.0;29:58.027;10:19:58.027;0:28.523;0:37.353;0:37.776;200.0;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.523;37.353;37.776;
156;1;10;1:44.639;0;;29.314;0;37.321;0;38.004;0;130.8;31:42.666;10:21:42.666;0:29.314;0:37.321;0:38.004;189.1;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.314;37.321;38.004;
156;1;11;1:46.864;0;;29.752;0;39.724;0;37.388;0;128.0;33:29.530;10:23:29.530;0:29.752;0:39.724;0:37.388;184.3;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.752;39.724;37.388;
156;1;12;2:21.424;0;;28.721;0;1:14.566;0;38.137;0;96.8;35:50.954;10:25:50.954;0:28.721;1:14.566;0:38.137;203.4;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.721;74.566;38.137;
156;1;13;1:44.592;0;;29.100;0;38.211;0;37.281;0;130.8;37:35.546;10:27:35.546;0:29.100;0:38.211;0:37.281;192.9;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.100;38.211;37.281;
156;1;14;1:44.516;0;;29.897;0;37.218;0;37.401;0;130.9;39:20.062;10:29:20.062;0:29.897;0:37.218;0:37.401;174.5;Frédéric ROUFFET;;GT2;GTS10;;;GF;29.897;37.218;37.401;
156;1;15;1:44.014;0;;28.888;0;37.745;0;37.381;0;131.6;41:04.076;10:31:04.076;0:28.888;0:37.745;0:37.381;197.1;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.888;37.745;37.381;
156;1;16;1:43.507;2;;28.812;0;36.878;2;37.817;0;132.2;42:47.583;10:32:47.583;0:28.812;0:36.878;0:37.817;186.9;Frédéric ROUFFET;;GT2;GTS10;;;GF;28.812;36.878;37.817;
168;1;1;3:19.271;0;;1:58.308;0;42.297;0;38.666;0;68.7;3:19.271;09:53:19.271;1:58.308;0:42.297;0:38.666;116.3;Stan NOVAKOVIC;0:01:22.317;GT5;GTS12C;;;GF;118.308;42.297;38.666;
168;1;2;1:45.191;0;;32.470;0;36.815;0;35.906;0;130.1;5:04.462;09:55:04.462;0:32.470;0:36.815;0:35.906;146.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;32.470;36.815;35.906;
168;1;3;1:39.530;0;;28.154;0;36.666;0;34.710;0;137.5;6:43.992;09:56:43.992;0:28.154;0:36.666;0:34.710;183.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.154;36.666;34.710;
168;1;4;12:52.524;0;B;27.752;0;37.064;0;11:47.708;0;17.7;19:36.516;10:09:36.516;0:27.752;0:37.064;11:47.708;188.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.752;37.064;707.708;
168;1;5;1:53.801;0;;40.952;0;37.269;0;35.580;0;120.2;21:30.317;10:11:30.317;0:40.952;0:37.269;0:35.580;107.2;Stan NOVAKOVIC;0:11:03.701;GT5;GTS12C;;;GF;40.952;37.269;35.580;
168;1;6;1:37.779;0;;27.290;2;35.823;0;34.666;0;139.9;23:08.096;10:13:08.096;0:27.290;0:35.823;0:34.666;205.3;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.290;35.823;34.666;
168;1;7;1:37.452;0;;27.590;0;35.461;0;34.401;0;140.4;24:45.548;10:14:45.548;0:27.590;0:35.461;0:34.401;195.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.590;35.461;34.401;
168;1;8;1:38.392;0;;28.717;0;35.022;0;34.653;0;139.1;26:23.940;10:16:23.940;0:28.717;0:35.022;0:34.653;168.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;28.717;35.022;34.653;
168;1;9;1:37.454;0;;27.466;0;35.546;0;34.442;0;140.4;28:01.394;10:18:01.394;0:27.466;0:35.546;0:34.442;196.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.466;35.546;34.442;
168;1;10;1:39.220;0;;27.933;0;36.240;0;35.047;0;137.9;29:40.614;10:19:40.614;0:27.933;0:36.240;0:35.047;188.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.933;36.240;35.047;
168;1;11;1:38.395;0;;27.393;0;35.337;0;35.665;0;139.1;31:19.009;10:21:19.009;0:27.393;0:35.337;0:35.665;196.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.393;35.337;35.665;
168;1;12;1:38.756;0;;27.676;0;34.901;2;36.179;0;138.6;32:57.765;10:22:57.765;0:27.676;0:34.901;0:36.179;196.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.676;34.901;36.179;
168;1;13;1:38.448;0;;27.625;0;35.168;0;35.655;0;139.0;34:36.213;10:24:36.213;0:27.625;0:35.168;0:35.655;192.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.625;35.168;35.655;
168;1;14;1:37.460;0;;27.681;0;35.264;0;34.515;0;140.4;36:13.673;10:26:13.673;0:27.681;0:35.264;0:34.515;197.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.681;35.264;34.515;
168;1;15;1:38.413;0;;27.543;0;35.666;0;35.204;0;139.0;37:52.086;10:27:52.086;0:27.543;0:35.666;0:35.204;202.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.543;35.666;35.204;
168;1;16;1:37.886;0;;27.788;0;35.703;0;34.395;2;139.8;39:29.972;10:29:29.972;0:27.788;0:35.703;0:34.395;192.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.788;35.703;34.395;
168;1;17;1:37.059;2;;27.384;0;35.091;0;34.584;0;141.0;41:07.031;10:31:07.031;0:27.384;0:35.091;0:34.584;216.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.384;35.091;34.584;
168;1;18;1:38.065;0;;27.668;0;35.738;0;34.659;0;139.5;42:45.096;10:32:45.096;0:27.668;0:35.738;0:34.659;198.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;27.668;35.738;34.659;
17;1;1;2:58.403;0;;1:42.250;0;39.246;0;36.907;0;76.7;2:58.403;09:52:58.403;1:42.250;0:39.246;0:36.907;127.8;Luc-Pierre VERQUIN;0:01:05.552;GT5;GTS12C;;;GF;102.250;39.246;36.907;
17;1;2;1:46.921;0;;32.426;0;37.999;0;36.496;0;128.0;4:45.324;09:54:45.324;0:32.426;0:37.999;0:36.496;144.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;32.426;37.999;36.496;
17;1;3;1:41.043;0;;28.765;0;36.563;0;35.715;0;135.4;6:26.367;09:56:26.367;0:28.765;0:36.563;0:35.715;179.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.765;36.563;35.715;
17;1;4;13:11.756;0;B;28.621;0;39.563;0;12:03.572;0;17.3;19:38.123;10:09:38.123;0:28.621;0:39.563;12:03.572;192.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.621;39.563;723.572;
17;1;5;1:51.794;0;;38.902;0;37.376;0;35.516;0;122.4;21:29.917;10:11:29.917;0:38.902;0:37.376;0:35.516;111.5;Luc-Pierre VERQUIN;0:11:27.104;GT5;GTS12C;;;GF;38.902;37.376;35.516;
17;1;6;1:40.011;0;;28.881;0;36.350;0;34.780;0;136.8;23:09.928;10:13:09.928;0:28.881;0:36.350;0:34.780;197.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.881;36.350;34.780;
17;1;7;1:39.683;0;;28.460;0;36.413;0;34.810;0;137.3;24:49.611;10:14:49.611;0:28.460;0:36.413;0:34.810;186.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.460;36.413;34.810;
17;1;8;1:40.586;0;;29.374;0;36.300;0;34.912;0;136.0;26:30.197;10:16:30.197;0:29.374;0:36.300;0:34.912;200.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;29.374;36.300;34.912;
17;1;9;1:39.408;0;;28.883;0;35.752;0;34.773;0;137.7;28:09.605;10:18:09.605;0:28.883;0:35.752;0:34.773;198.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.883;35.752;34.773;
17;1;10;1:38.297;0;;28.267;0;35.483;0;34.547;0;139.2;29:47.902;10:19:47.902;0:28.267;0:35.483;0:34.547;202.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.267;35.483;34.547;
17;1;11;1:38.071;0;;27.911;0;35.478;0;34.682;0;139.5;31:25.973;10:21:25.973;0:27.911;0:35.478;0:34.682;209.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.911;35.478;34.682;
17;1;12;1:39.246;0;;27.695;0;36.901;0;34.650;0;137.9;33:05.219;10:23:05.219;0:27.695;0:36.901;0:34.650;205.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.695;36.901;34.650;
17;1;13;1:37.756;0;;27.749;0;35.484;0;34.523;0;140.0;34:42.975;10:24:42.975;0:27.749;0:35.484;0:34.523;213.0;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.749;35.484;34.523;
17;1;14;1:38.427;0;;27.953;0;35.759;0;34.715;0;139.0;36:21.402;10:26:21.402;0:27.953;0:35.759;0:34.715;198.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.953;35.759;34.715;
17;1;15;1:38.766;0;;28.307;0;35.574;0;34.885;0;138.5;38:00.168;10:28:00.168;0:28.307;0:35.574;0:34.885;201.1;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.307;35.574;34.885;
17;1;16;1:37.406;2;;27.671;2;35.486;0;34.249;2;140.5;39:37.574;10:29:37.574;0:27.671;0:35.486;0:34.249;225.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.671;35.486;34.249;
17;1;17;1:37.739;0;;27.822;0;35.513;0;34.404;0;140.0;41:15.313;10:31:15.313;0:27.822;0:35.513;0:34.404;204.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;27.822;35.513;34.404;
17;1;18;1:39.265;0;;28.482;0;36.059;0;34.724;0;137.8;42:54.578;10:32:54.578;0:28.482;0:36.059;0:34.724;200.4;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;28.482;36.059;34.724;
184;2;1;2:59.760;0;;1:37.624;0;40.867;0;41.269;0;76.1;2:59.760;09:52:59.760;1:37.624;0:40.867;0:41.269;116.4;Christopher ATKINSON;0:00:58.965;GT2;GTS10;;;GF;97.624;40.867;41.269;
184;2;2;1:53.348;0;;33.121;0;40.230;0;39.997;0;120.7;4:53.108;09:54:53.108;0:33.121;0:40.230;0:39.997;140.4;Christopher ATKINSON;;GT2;GTS10;;;GF;33.121;40.230;39.997;
184;2;3;1:41.970;0;;28.795;0;36.448;0;36.727;0;134.2;6:35.078;09:56:35.078;0:28.795;0:36.448;0:36.727;170.6;Christopher ATKINSON;;GT2;GTS10;;;GF;28.795;36.448;36.727;
184;2;4;13:23.484;0;B;28.834;0;37.536;0;12:17.114;0;17.0;19:58.562;10:09:58.562;0:28.834;0:37.536;12:17.114;172.5;Christopher ATKINSON;;GT2;GTS10;;;GF;28.834;37.536;737.114;
184;2;5;1:56.362;0;;39.841;0;40.138;0;36.383;0;117.6;21:54.924;10:11:54.924;0:39.841;0:40.138;0:36.383;100.3;Christopher ATKINSON;0:11:35.193;GT2;GTS10;;;GF;39.841;40.138;36.383;
184;2;6;1:40.714;0;;28.593;0;36.255;0;35.866;0;135.9;23:35.638;10:13:35.638;0:28.593;0:36.255;0:35.866;180.3;Christopher ATKINSON;;GT2;GTS10;;;GF;28.593;36.255;35.866;
184;2;7;1:40.752;0;;27.984;1;37.004;0;35.764;2;135.8;25:16.390;10:15:16.390;0:27.984;0:37.004;0:35.764;195.3;Christopher ATKINSON;;GT2;GTS10;;;GF;27.984;37.004;35.764;
184;2;8;1:39.830;0;;28.124;0;35.601;1;36.105;0;137.1;26:56.220;10:16:56.220;0:28.124;0:35.601;0:36.105;186.9;Christopher ATKINSON;;GT2;GTS10;;;GF;28.124;35.601;36.105;
184;2;9;3:47.502;0;B;28.234;0;38.467;0;2:40.801;0;60.1;30:43.722;10:20:43.722;0:28.234;0:38.467;2:40.801;183.4;Christopher ATKINSON;;GT2;GTS10;;;GF;28.234;38.467;160.801;
184;1;10;1:49.365;0;;35.848;0;36.863;0;36.654;0;125.1;32:33.087;10:22:33.087;0:35.848;0:36.863;0:36.654;120.9;Steve JONES;0:02:03.813;GT2;GTS10;;;GF;35.848;36.863;36.654;
184;1;11;1:42.082;0;;29.012;0;36.541;0;36.529;0;134.0;34:15.169;10:24:15.169;0:29.012;0:36.541;0:36.529;160.7;Steve JONES;;GT2;GTS10;;;GF;29.012;36.541;36.529;
184;1;12;1:40.848;0;;28.822;0;35.701;0;36.325;0;135.7;35:56.017;10:25:56.017;0:28.822;0:35.701;0:36.325;171.2;Steve JONES;;GT2;GTS10;;;GF;28.822;35.701;36.325;
184;1;13;1:39.566;2;;27.866;2;35.462;2;36.238;1;137.4;37:35.583;10:27:35.583;0:27.866;0:35.462;0:36.238;190.8;Steve JONES;;GT2;GTS10;;;GF;27.866;35.462;36.238;
184;1;14;1:40.885;0;;28.439;0;36.189;0;36.257;0;135.6;39:16.468;10:29:16.468;0:28.439;0:36.189;0:36.257;173.1;Steve JONES;;GT2;GTS10;;;GF;28.439;36.189;36.257;
184;1;15;1:40.688;0;;28.476;0;35.967;0;36.245;0;135.9;40:57.156;10:30:57.156;0:28.476;0:35.967;0:36.245;194.6;Steve JONES;;GT2;GTS10;;;GF;28.476;35.967;36.245;
184;1;16;1:40.206;0;;27.909;0;36.037;0;36.260;0;136.6;42:37.362;10:32:37.362;0:27.909;0:36.037;0:36.260;194.2;Steve JONES;;GT2;GTS10;;;GF;27.909;36.037;36.260;
187;1;1;20:07.299;0;B;5:09.799;0;;0;;0;11.3;20:07.299;10:10:07.299;5:09.799;;;120.0;Philippe VERMAST;0:04:32.915;GT2;GTS10;;;GF;309.799;;;
187;1;2;1:52.354;0;;38.322;0;37.518;0;36.514;0;121.8;21:59.653;10:11:59.653;0:38.322;0:37.518;0:36.514;121.3;Philippe VERMAST;;GT2;GTS10;;;GF;38.322;37.518;36.514;
187;1;3;1:39.977;0;;27.588;0;36.608;0;35.781;0;136.9;23:39.630;10:13:39.630;0:27.588;0:36.608;0:35.781;195.7;Philippe VERMAST;;GT2;GTS10;;;GF;27.588;36.608;35.781;
187;1;4;1:38.913;0;;27.619;0;35.654;0;35.640;0;138.3;25:18.543;10:15:18.543;0:27.619;0:35.654;0:35.640;192.5;Philippe VERMAST;;GT2;GTS10;;;GF;27.619;35.654;35.640;
187;1;5;1:39.048;0;;27.846;0;35.588;0;35.614;0;138.2;26:57.591;10:16:57.591;0:27.846;0:35.588;0:35.614;188.8;Philippe VERMAST;;GT2;GTS10;;;GF;27.846;35.588;35.614;
187;1;6;4:09.014;0;B;28.015;0;36.079;0;3:04.920;0;55.0;31:06.605;10:21:06.605;0:28.015;0:36.079;3:04.920;178.5;Philippe VERMAST;;GT2;GTS10;;;GF;28.015;36.079;184.920;
187;1;7;1:47.464;0;;35.211;0;36.410;0;35.843;0;127.3;32:54.069;10:22:54.069;0:35.211;0:36.410;0:35.843;137.8;Philippe VERMAST;0:02:28.949;GT2;GTS10;;;GF;35.211;36.410;35.843;
187;1;8;1:38.721;0;;27.608;0;35.574;0;35.539;0;138.6;34:32.790;10:24:32.790;0:27.608;0:35.574;0:35.539;193.2;Philippe VERMAST;;GT2;GTS10;;;GF;27.608;35.574;35.539;
187;1;9;1:38.599;0;;27.603;0;35.552;0;35.444;0;138.8;36:11.389;10:26:11.389;0:27.603;0:35.552;0:35.444;196.0;Philippe VERMAST;;GT2;GTS10;;;GF;27.603;35.552;35.444;
187;1;10;1:39.404;0;;28.345;0;35.546;0;35.513;0;137.7;37:50.793;10:27:50.793;0:28.345;0:35.546;0:35.513;174.2;Philippe VERMAST;;GT2;GTS10;;;GF;28.345;35.546;35.513;
187;1;11;1:38.515;2;;27.604;0;35.537;0;35.374;2;138.9;39:29.308;10:29:29.308;0:27.604;0:35.537;0:35.374;200.4;Philippe VERMAST;;GT2;GTS10;;;GF;27.604;35.537;35.374;
187;1;12;1:38.719;0;;27.488;0;35.273;2;35.958;0;138.6;41:08.027;10:31:08.027;0:27.488;0:35.273;0:35.958;200.4;Philippe VERMAST;;GT2;GTS10;;;GF;27.488;35.273;35.958;
188;1;1;4:06.294;0;;2:41.460;0;43.770;0;41.064;0;55.6;4:06.294;09:54:06.294;2:41.460;0:43.770;0:41.064;108.9;Steven OSBORNE;0:01:59.608;GT4;GTS12B;;;GF;161.460;43.770;41.064;
188;1;2;1:51.210;0;;31.500;0;42.124;0;37.586;0;123.0;5:57.504;09:55:57.504;0:31.500;0:42.124;0:37.586;152.5;Steven OSBORNE;;GT4;GTS12B;;;GF;31.500;42.124;37.586;
188;1;3;1:49.175;0;;30.227;0;40.170;0;38.778;0;125.3;7:46.679;09:57:46.679;0:30.227;0:40.170;0:38.778;168.2;Steven OSBORNE;;GT4;GTS12B;;;GF;30.227;40.170;38.778;
188;1;4;12:50.705;0;B;33.098;0;50.081;0;11:27.526;0;17.8;20:37.384;10:10:37.384;0:33.098;0:50.081;11:27.526;190.1;Steven OSBORNE;;GT4;GTS12B;;;GF;33.098;50.081;687.526;
188;1;5;1:49.136;0;;36.126;0;38.437;0;34.573;0;125.4;22:26.520;10:12:26.520;0:36.126;0:38.437;0:34.573;132.0;Steven OSBORNE;0:10:22.685;GT4;GTS12B;;;GF;36.126;38.437;34.573;
188;1;6;1:35.476;2;;26.768;2;34.422;2;34.286;2;143.3;24:01.996;10:14:01.996;0:26.768;0:34.422;0:34.286;188.8;Steven OSBORNE;;GT4;GTS12B;;;GF;26.768;34.422;34.286;
188;1;7;4:30.034;0;B;26.785;0;35.105;0;3:28.144;0;50.7;28:32.030;10:18:32.030;0:26.785;0:35.105;3:28.144;197.1;Steven OSBORNE;;GT4;GTS12B;;;GF;26.785;35.105;208.144;
188;1;8;1:48.413;0;;36.115;0;36.877;0;35.421;0;126.2;30:20.443;10:20:20.443;0:36.115;0:36.877;0:35.421;123.4;Steven OSBORNE;0:02:49.031;GT4;GTS12B;;;GF;36.115;36.877;35.421;
188;1;9;1:38.751;0;;28.193;0;35.770;0;34.788;0;138.6;31:59.194;10:21:59.194;0:28.193;0:35.770;0:34.788;185.6;Steven OSBORNE;;GT4;GTS12B;;;GF;28.193;35.770;34.788;
19;1;1;2:24.051;0;;1:14.253;0;35.568;0;34.230;0;95.0;2:24.051;09:52:24.051;1:14.253;0:35.568;0:34.230;113.0;David HART;0:00:37.290;GT5;TSRC12;;;GF;74.253;35.568;34.230;
19;1;2;1:38.097;0;;28.175;0;35.586;0;34.336;0;139.5;4:02.148;09:54:02.148;0:28.175;0:35.586;0:34.336;190.8;David HART;;GT5;TSRC12;;;GF;28.175;35.586;34.336;
19;1;3;1:37.258;0;;28.401;0;34.597;0;34.260;0;140.7;5:39.406;09:55:39.406;0:28.401;0:34.597;0:34.260;175.0;David HART;;GT5;TSRC12;;;GF;28.401;34.597;34.260;
19;1;4;14:12.850;0;B;27.667;0;34.969;0;13:10.214;0;16.0;19:52.256;10:09:52.256;0:27.667;0:34.969;13:10.214;196.0;David HART;;GT5;TSRC12;;;GF;27.667;34.969;790.214;
19;1;5;1:51.398;0;;41.361;0;36.949;0;33.088;3;122.8;21:43.654;10:11:43.654;0:41.361;0:36.949;0:33.088;73.8;David HART;0:12:36.053;GT5;TSRC12;;;GF;41.361;36.949;33.088;
19;1;6;1:38.780;0;;28.194;0;35.479;0;35.107;0;138.5;23:22.434;10:13:22.434;0:28.194;0:35.479;0:35.107;189.1;David HART;;GT5;TSRC12;;;GF;28.194;35.479;35.107;
19;1;7;5:31.842;0;B;27.658;1;34.146;1;4:30.038;0;41.2;28:54.276;10:18:54.276;0:27.658;0:34.146;4:30.038;201.5;David HART;;GT5;TSRC12;;;GF;27.658;34.146;270.038;
19;2;8;1:40.790;0;;32.614;0;34.701;0;33.475;0;135.8;30:35.066;10:20:35.066;0:32.614;0:34.701;0:33.475;150.2;Olivier HART;0:03:55.296;GT5;TSRC12;;;GF;32.614;34.701;33.475;
19;2;9;1:34.980;0;;27.707;0;34.010;0;33.263;0;144.1;32:10.046;10:22:10.046;0:27.707;0:34.010;0:33.263;194.6;Olivier HART;;GT5;TSRC12;;;GF;27.707;34.010;33.263;
19;2;10;1:33.350;2;;26.337;2;33.884;2;33.129;1;146.6;33:43.396;10:23:43.396;0:26.337;0:33.884;0:33.129;208.1;Olivier HART;;GT5;TSRC12;;;GF;26.337;33.884;33.129;
2;1;1;2:16.088;0;;1:06.216;0;35.998;0;33.874;0;100.5;2:16.088;09:52:16.088;1:06.216;0:35.998;0:33.874;135.2;Jeremy COTTINGHAM;0:00:32.495;GT5;GTS12C;;;GF;66.216;35.998;33.874;
2;1;2;1:38.702;0;;27.491;0;36.015;0;35.196;0;138.6;3:54.790;09:53:54.790;0:27.491;0:36.015;0:35.196;190.5;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.491;36.015;35.196;
2;1;3;1:36.828;0;;28.208;0;35.212;0;33.408;0;141.3;5:31.618;09:55:31.618;0:28.208;0:35.212;0:33.408;192.5;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;28.208;35.212;33.408;
2;1;4;1:35.657;0;;27.353;0;34.630;0;33.674;0;143.0;7:07.275;09:57:07.275;0:27.353;0:34.630;0:33.674;203.0;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.353;34.630;33.674;
