﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;8;1:35.380;3;;18.765;0;46.578;0;30.037;2;157.8;17:00.036;16:27:00.036;0:18.765;0:46.578;0:30.037;272.2;Nick PADMORE;;B;;;;GF;18.765;46.578;30.037;
7;1;9;1:36.684;0;;18.882;0;46.652;0;31.150;0;155.7;18:36.720;16:28:36.720;0:18.882;0:46.652;0:31.150;272.2;Nick PADMORE;;B;;;;GF;18.882;46.652;31.150;
7;1;10;1:36.452;0;;18.912;0;46.832;0;30.708;0;156.1;20:13.172;16:30:13.172;0:18.912;0:46.832;0:30.708;268.9;Nick PADMORE;;B;;;;FF;18.912;46.832;30.708;
71;1;1;3:05.172;0;;1:33.674;0;57.863;0;33.635;0;81.3;3:05.172;16:13:05.172;1:33.674;0:57.863;0:33.635;;Vicent RIVET;0:01:08.810;B;;;;GF;93.674;57.863;33.635;
71;1;2;1:44.473;0;;21.711;0;50.756;0;32.006;0;144.1;4:49.645;16:14:49.645;0:21.711;0:50.756;0:32.006;231.7;Vicent RIVET;;B;;;;GF;21.711;50.756;32.006;
71;1;3;1:42.695;2;;20.014;2;50.483;2;32.198;0;146.6;6:32.340;16:16:32.340;0:20.014;0:50.483;0:32.198;258.2;Vicent RIVET;;B;;;;GF;20.014;50.483;32.198;
71;1;4;1:45.005;0;;20.590;0;51.983;0;32.432;0;143.4;8:17.345;16:18:17.345;0:20.590;0:51.983;0:32.432;263.8;Vicent RIVET;;B;;;;GF;20.590;51.983;32.432;
71;1;5;1:44.248;0;;20.948;0;51.565;0;31.735;2;144.4;10:01.593;16:20:01.593;0:20.948;0:51.565;0:31.735;257.0;Vicent RIVET;;B;;;;GF;20.948;51.565;31.735;
71;1;6;1:43.865;0;;20.471;0;50.807;0;32.587;0;144.9;11:45.458;16:21:45.458;0:20.471;0:50.807;0:32.587;255.2;Vicent RIVET;;B;;;;GF;20.471;50.807;32.587;
99;1;1;2:45.920;0;;1:21.855;0;51.196;0;32.869;0;90.7;2:45.920;16:12:45.920;1:21.855;0:51.196;0:32.869;;Jamie CONSTABLE;0:00:53.684;A;;;;GF;81.855;51.196;32.869;
99;1;2;1:43.386;0;;21.221;0;50.911;0;31.254;0;145.6;4:29.306;16:14:29.306;0:21.221;0:50.911;0:31.254;252.9;Jamie CONSTABLE;;A;;;;GF;21.221;50.911;31.254;
99;1;3;1:40.156;0;;19.722;0;49.072;0;31.362;0;150.3;6:09.462;16:16:09.462;0:19.722;0:49.072;0:31.362;261.3;Jamie CONSTABLE;;A;;;;GF;19.722;49.072;31.362;
99;1;4;1:39.648;0;;19.713;0;48.942;0;30.993;0;151.1;7:49.110;16:17:49.110;0:19.713;0:48.942;0:30.993;260.0;Jamie CONSTABLE;;A;;;;GF;19.713;48.942;30.993;
99;1;5;1:39.026;2;;19.530;2;48.679;2;30.817;2;152.0;9:28.136;16:19:28.136;0:19.530;0:48.679;0:30.817;261.3;Jamie CONSTABLE;;A;;;;GF;19.530;48.679;30.817;
99;1;6;2:10.323;0;B;22.179;0;58.379;0;49.765;0;115.5;11:38.459;16:21:38.459;0:22.179;0:58.379;0:49.765;262.5;Jamie CONSTABLE;;A;;;;GF;22.179;58.379;49.765;
99;1;7;3:47.755;0;;2:25.236;0;51.209;0;31.310;0;66.1;15:26.214;16:25:26.214;2:25.236;0:51.209;0:31.310;;Jamie CONSTABLE;0:02:03.442;A;;;;GF;145.236;51.209;31.310;
99;1;8;1:49.366;0;;20.054;0;54.931;0;34.381;0;137.7;17:15.580;16:27:15.580;0:20.054;0:54.931;0:34.381;267.0;Jamie CONSTABLE;;A;;;;GF;20.054;54.931;34.381;
99;1;9;1:39.266;0;;19.561;0;48.695;0;31.010;0;151.7;18:54.846;16:28:54.846;0:19.561;0:48.695;0:31.010;264.4;Jamie CONSTABLE;;A;;;;GF;19.561;48.695;31.010;
99;1;10;1:39.734;0;;19.756;0;49.058;0;30.920;0;151.0;20:34.580;16:30:34.580;0:19.756;0:49.058;0:30.920;263.1;Jamie CONSTABLE;;A;;;;FF;19.756;49.058;30.920;
