﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;15;1:33.753;0;;26.156;0;33.479;0;34.118;0;146.0;24:28.852;10:33:45.441;0:26.156;0:33.479;0:34.118;210.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.156;33.479;34.118;
19;1;16;1:36.096;0;;28.040;0;34.205;0;33.851;0;142.4;26:04.948;10:35:21.537;0:28.040;0:34.205;0:33.851;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;28.040;34.205;33.851;
19;1;17;3:55.686;0;B;26.187;0;33.700;0;2:55.799;0;58.1;30:00.634;10:39:17.223;0:26.187;0:33.700;2:55.799;213.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.187;33.700;175.799;
19;1;18;1:46.013;0;;34.048;0;37.723;0;34.242;0;129.1;31:46.647;10:41:03.236;0:34.048;0:37.723;0:34.242;137.1;Jean-Luc BLANCHEMAIN;0:02:23.447;TC2;1972-1984;;;GF;34.048;37.723;34.242;
19;1;19;1:34.598;0;;26.288;0;33.804;0;34.506;0;144.6;33:21.245;10:42:37.834;0:26.288;0:33.804;0:34.506;210.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.288;33.804;34.506;
19;1;20;1:34.231;0;;26.354;0;33.661;0;34.216;0;145.2;34:55.476;10:44:12.065;0:26.354;0:33.661;0:34.216;211.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.354;33.661;34.216;
19;1;21;1:33.368;0;;26.335;0;33.136;0;33.897;0;146.6;36:28.844;10:45:45.433;0:26.335;0:33.136;0:33.897;214.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.335;33.136;33.897;
19;1;22;1:34.217;0;;26.133;0;33.686;0;34.398;0;145.2;38:03.061;10:47:19.650;0:26.133;0:33.686;0:34.398;220.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.133;33.686;34.398;
19;1;23;1:34.398;0;;26.553;0;33.695;0;34.150;0;145.0;39:37.459;10:48:54.048;0:26.553;0:33.695;0:34.150;212.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.553;33.695;34.150;
19;1;24;1:34.888;0;;26.117;0;34.083;0;34.688;0;144.2;41:12.347;10:50:28.936;0:26.117;0:34.083;0:34.688;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.117;34.083;34.688;
19;1;25;1:34.756;0;;26.320;0;34.130;0;34.306;0;144.4;42:47.103;10:52:03.692;0:26.320;0:34.130;0:34.306;212.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.320;34.130;34.306;
19;1;26;1:34.315;0;;26.300;0;33.937;0;34.078;0;145.1;44:21.418;10:53:38.007;0:26.300;0:33.937;0:34.078;209.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.300;33.937;34.078;
19;1;27;1:35.223;0;;27.038;0;34.158;0;34.027;0;143.7;45:56.641;10:55:13.230;0:27.038;0:34.158;0:34.027;203.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.038;34.158;34.027;
19;1;28;1:37.080;0;;27.523;0;34.730;0;34.827;0;141.0;47:33.721;10:56:50.310;0:27.523;0:34.730;0:34.827;208.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.523;34.730;34.827;
19;1;29;1:34.992;0;;26.480;0;33.897;0;34.615;0;144.1;49:08.713;10:58:25.302;0:26.480;0:33.897;0:34.615;203.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.480;33.897;34.615;
19;1;30;1:35.839;0;;27.077;0;34.269;0;34.493;0;142.8;50:44.552;11:00:01.141;0:27.077;0:34.269;0:34.493;216.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.077;34.269;34.493;
19;1;31;1:36.222;0;;27.427;0;34.040;0;34.755;0;142.2;52:20.774;11:01:37.363;0:27.427;0:34.040;0:34.755;202.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.427;34.040;34.755;
19;1;32;1:34.727;0;;26.401;0;33.768;0;34.558;0;144.5;53:55.501;11:03:12.090;0:26.401;0:33.768;0:34.558;212.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.401;33.768;34.558;
19;1;33;1:36.254;0;;26.778;0;34.497;0;34.979;0;142.2;55:31.755;11:04:48.344;0:26.778;0:34.497;0:34.979;207.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.778;34.497;34.979;
19;1;34;1:36.066;0;;27.245;0;33.786;0;35.035;0;142.4;57:07.821;11:06:24.410;0:27.245;0:33.786;0:35.035;195.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.245;33.786;35.035;
19;1;35;1:36.506;0;;27.305;0;34.496;0;34.705;0;141.8;58:44.327;11:08:00.916;0:27.305;0:34.496;0:34.705;210.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.305;34.496;34.705;
19;1;36;1:37.863;0;;27.253;0;35.305;0;35.305;0;139.8;1:00:22.190;11:09:38.779;0:27.253;0:35.305;0:35.305;214.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.253;35.305;35.305;
19;1;37;1:37.053;0;;27.536;0;34.553;0;34.964;0;141.0;1:01:59.243;11:11:15.832;0:27.536;0:34.553;0:34.964;180.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;27.536;34.553;34.964;
2;1;1;1:53.297;0;;39.206;0;36.665;0;37.426;0;120.8;1:53.297;10:11:09.886;0:39.206;0:36.665;0:37.426;;Michel WELTER;;TC2;1966-1971;;;GF;39.206;36.665;37.426;
2;1;2;2:13.552;0;;28.165;0;38.104;0;1:07.283;0;102.5;4:06.849;10:13:23.438;0:28.165;0:38.104;1:07.283;187.2;Michel WELTER;;TC2;1966-1971;;;FCY;28.165;38.104;67.283;
2;1;3;2:08.520;0;;48.190;0;42.225;0;38.105;0;106.5;6:15.369;10:15:31.958;0:48.190;0:42.225;0:38.105;82.3;Michel WELTER;;TC2;1966-1971;;;GF;48.190;42.225;38.105;
2;1;4;1:43.160;0;;28.733;0;36.645;0;37.782;0;132.6;7:58.529;10:17:15.118;0:28.733;0:36.645;0:37.782;185.9;Michel WELTER;;TC2;1966-1971;;;GF;28.733;36.645;37.782;
2;1;5;1:42.289;0;;28.236;0;36.637;0;37.416;0;133.8;9:40.818;10:18:57.407;0:28.236;0:36.637;0:37.416;189.8;Michel WELTER;;TC2;1966-1971;;;GF;28.236;36.637;37.416;
2;1;6;1:41.266;0;;27.631;0;35.867;0;37.768;0;135.1;11:22.084;10:20:38.673;0:27.631;0:35.867;0:37.768;189.1;Michel WELTER;;TC2;1966-1971;;;GF;27.631;35.867;37.768;
2;1;7;1:40.418;0;;27.414;2;35.507;0;37.497;0;136.3;13:02.502;10:22:19.091;0:27.414;0:35.507;0:37.497;195.3;Michel WELTER;;TC2;1966-1971;;;GF;27.414;35.507;37.497;
2;1;8;1:40.653;0;;27.699;0;35.340;2;37.614;0;135.9;14:43.155;10:23:59.744;0:27.699;0:35.340;0:37.614;189.8;Michel WELTER;;TC2;1966-1971;;;GF;27.699;35.340;37.614;
2;1;9;1:40.950;0;;27.664;0;36.222;0;37.064;0;135.5;16:24.105;10:25:40.694;0:27.664;0:36.222;0:37.064;191.2;Michel WELTER;;TC2;1966-1971;;;GF;27.664;36.222;37.064;
2;1;10;1:39.803;2;;27.495;0;35.396;0;36.912;0;137.1;18:03.908;10:27:20.497;0:27.495;0:35.396;0:36.912;191.2;Michel WELTER;;TC2;1966-1971;;;GF;27.495;35.396;36.912;
2;1;11;1:42.715;0;;28.559;0;36.337;0;37.819;0;133.2;19:46.623;10:29:03.212;0:28.559;0:36.337;0:37.819;190.5;Michel WELTER;;TC2;1966-1971;;;GF;28.559;36.337;37.819;
2;1;12;1:42.960;0;;28.629;0;37.137;0;37.194;0;132.9;21:29.583;10:30:46.172;0:28.629;0:37.137;0:37.194;192.2;Michel WELTER;;TC2;1966-1971;;;GF;28.629;37.137;37.194;
2;1;13;1:40.706;0;;27.727;0;35.390;0;37.589;0;135.9;23:10.289;10:32:26.878;0:27.727;0:35.390;0:37.589;191.2;Michel WELTER;;TC2;1966-1971;;;GF;27.727;35.390;37.589;
2;1;14;1:40.186;0;;27.868;0;35.535;0;36.783;2;136.6;24:50.475;10:34:07.064;0:27.868;0:35.535;0:36.783;193.2;Michel WELTER;;TC2;1966-1971;;;GF;27.868;35.535;36.783;
2;1;15;1:42.098;0;;27.543;0;37.409;0;37.146;0;134.0;26:32.573;10:35:49.162;0:27.543;0:37.409;0:37.146;192.2;Michel WELTER;;TC2;1966-1971;;;GF;27.543;37.409;37.146;
2;1;16;1:40.195;0;;27.715;0;35.477;0;37.003;0;136.6;28:12.768;10:37:29.357;0:27.715;0:35.477;0:37.003;191.5;Michel WELTER;;TC2;1966-1971;;;GF;27.715;35.477;37.003;
2;1;17;1:41.184;0;;28.422;0;35.761;0;37.001;0;135.2;29:53.952;10:39:10.541;0:28.422;0:35.761;0:37.001;190.1;Michel WELTER;;TC2;1966-1971;;;GF;28.422;35.761;37.001;
2;1;18;4:01.223;0;B;28.051;0;37.206;0;2:55.966;0;56.7;33:55.175;10:43:11.764;0:28.051;0:37.206;2:55.966;191.8;Michel WELTER;;TC2;1966-1971;;;GF;28.051;37.206;175.966;
2;1;19;1:48.048;0;;34.204;0;36.437;0;37.407;0;126.6;35:43.223;10:44:59.812;0:34.204;0:36.437;0:37.407;125.4;Michel WELTER;0:02:23.217;TC2;1966-1971;;;GF;34.204;36.437;37.407;
2;1;20;1:41.596;0;;28.221;0;35.948;0;37.427;0;134.7;37:24.819;10:46:41.408;0:28.221;0:35.948;0:37.427;190.8;Michel WELTER;;TC2;1966-1971;;;GF;28.221;35.948;37.427;
2;1;21;1:41.550;0;;27.717;0;36.282;0;37.551;0;134.7;39:06.369;10:48:22.958;0:27.717;0:36.282;0:37.551;192.2;Michel WELTER;;TC2;1966-1971;;;GF;27.717;36.282;37.551;
2;1;22;1:40.810;0;;27.839;0;35.493;0;37.478;0;135.7;40:47.179;10:50:03.768;0:27.839;0:35.493;0:37.478;190.1;Michel WELTER;;TC2;1966-1971;;;GF;27.839;35.493;37.478;
2;1;23;1:43.115;0;;27.733;0;38.122;0;37.260;0;132.7;42:30.294;10:51:46.883;0:27.733;0:38.122;0:37.260;191.8;Michel WELTER;;TC2;1966-1971;;;GF;27.733;38.122;37.260;
2;1;24;1:41.845;0;;28.007;0;36.220;0;37.618;0;134.4;44:12.139;10:53:28.728;0:28.007;0:36.220;0:37.618;190.1;Michel WELTER;;TC2;1966-1971;;;GF;28.007;36.220;37.618;
2;1;25;1:42.387;0;;28.170;0;37.060;0;37.157;0;133.6;45:54.526;10:55:11.115;0:28.170;0:37.060;0:37.157;192.2;Michel WELTER;;TC2;1966-1971;;;GF;28.170;37.060;37.157;
2;1;26;1:44.018;0;;29.406;0;37.327;0;37.285;0;131.6;47:38.544;10:56:55.133;0:29.406;0:37.327;0:37.285;191.8;Michel WELTER;;TC2;1966-1971;;;GF;29.406;37.327;37.285;
2;1;27;1:40.689;0;;28.094;0;35.580;0;37.015;0;135.9;49:19.233;10:58:35.822;0:28.094;0:35.580;0:37.015;191.5;Michel WELTER;;TC2;1966-1971;;;GF;28.094;35.580;37.015;
2;1;28;1:42.235;0;;28.764;0;36.345;0;37.126;0;133.8;51:01.468;11:00:18.057;0:28.764;0:36.345;0:37.126;176.2;Michel WELTER;;TC2;1966-1971;;;GF;28.764;36.345;37.126;
2;1;29;1:40.232;0;;27.716;0;35.418;0;37.098;0;136.5;52:41.700;11:01:58.289;0:27.716;0:35.418;0:37.098;193.2;Michel WELTER;;TC2;1966-1971;;;GF;27.716;35.418;37.098;
2;1;30;1:41.031;0;;27.840;0;35.620;0;37.571;0;135.4;54:22.731;11:03:39.320;0:27.840;0:35.620;0:37.571;190.5;Michel WELTER;;TC2;1966-1971;;;GF;27.840;35.620;37.571;
2;1;31;1:40.973;0;;27.646;0;36.139;0;37.188;0;135.5;56:03.704;11:05:20.293;0:27.646;0:36.139;0:37.188;194.6;Michel WELTER;;TC2;1966-1971;;;GF;27.646;36.139;37.188;
2;1;32;1:40.999;0;;28.258;0;35.614;0;37.127;0;135.5;57:44.703;11:07:01.292;0:28.258;0:35.614;0:37.127;188.5;Michel WELTER;;TC2;1966-1971;;;GF;28.258;35.614;37.127;
2;1;33;1:40.582;0;;27.989;0;35.709;0;36.884;0;136.0;59:25.285;11:08:41.874;0:27.989;0:35.709;0:36.884;190.1;Michel WELTER;;TC2;1966-1971;;;GF;27.989;35.709;36.884;
2;1;34;1:41.272;0;;27.934;0;35.544;0;37.794;0;135.1;1:01:06.557;11:10:23.146;0:27.934;0:35.544;0:37.794;193.9;Michel WELTER;;TC2;1966-1971;;;FF;27.934;35.544;37.794;
22;1;1;1:34.844;0;;30.524;0;32.942;0;31.378;0;144.3;1:34.844;10:10:51.433;0:30.524;0:32.942;0:31.378;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;30.524;32.942;31.378;
22;1;2;1:33.349;0;;24.493;0;31.475;0;37.381;0;146.6;3:08.193;10:12:24.782;0:24.493;0:31.475;0:37.381;221.3;Emile BREITTMAYER;;TC2;1972-1984;;;FCY;24.493;31.475;37.381;
22;1;3;2:22.266;0;;48.929;0;46.074;0;47.263;0;96.2;5:30.459;10:14:47.048;0:48.929;0:46.074;0:47.263;74.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;48.929;46.074;47.263;
22;1;4;1:27.596;0;;24.716;0;31.810;0;31.070;0;156.2;6:58.055;10:16:14.644;0:24.716;0:31.810;0:31.070;221.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.716;31.810;31.070;
22;1;5;1:26.501;2;;24.272;0;31.274;2;30.955;2;158.2;8:24.556;10:17:41.145;0:24.272;0:31.274;0:30.955;220.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.272;31.274;30.955;
22;1;6;1:27.479;0;;24.523;0;31.502;0;31.454;0;156.4;9:52.035;10:19:08.624;0:24.523;0:31.502;0:31.454;228.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.523;31.502;31.454;
22;1;7;1:27.114;0;;24.563;0;31.373;0;31.178;0;157.1;11:19.149;10:20:35.738;0:24.563;0:31.373;0:31.178;223.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.563;31.373;31.178;
22;1;8;1:26.948;0;;24.334;0;31.352;0;31.262;0;157.4;12:46.097;10:22:02.686;0:24.334;0:31.352;0:31.262;230.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.334;31.352;31.262;
22;1;9;1:26.797;0;;24.180;2;31.559;0;31.058;0;157.7;14:12.894;10:23:29.483;0:24.180;0:31.559;0:31.058;224.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.180;31.559;31.058;
22;1;10;1:27.294;0;;24.429;0;31.541;0;31.324;0;156.8;15:40.188;10:24:56.777;0:24.429;0:31.541;0:31.324;220.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.429;31.541;31.324;
22;1;11;1:27.041;0;;24.447;0;31.309;0;31.285;0;157.2;17:07.229;10:26:23.818;0:24.447;0:31.309;0:31.285;221.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.447;31.309;31.285;
228;1;1;2:08.037;0;;47.413;0;39.253;0;41.371;2;106.9;2:08.037;10:11:24.626;0:47.413;0:39.253;0:41.371;;Christophe BARTHE;;TC2;1966-1971;;;GF;47.413;39.253;41.371;
228;1;2;2:10.908;0;;33.290;0;39.856;0;57.762;0;104.5;4:18.945;10:13:35.534;0:33.290;0:39.856;0:57.762;133.5;Christophe BARTHE;;TC2;1966-1971;;;FCY;33.290;39.856;57.762;
228;1;3;2:10.686;0;;46.199;0;42.568;0;41.919;0;104.7;6:29.631;10:15:46.220;0:46.199;0:42.568;0:41.919;76.2;Christophe BARTHE;;TC2;1966-1971;;;GF;46.199;42.568;41.919;
228;1;4;1:53.203;2;;32.373;2;38.816;2;42.014;0;120.9;8:22.834;10:17:39.423;0:32.373;0:38.816;0:42.014;144.2;Christophe BARTHE;;TC2;1966-1971;;;GF;32.373;38.816;42.014;
228;1;5;1:54.643;0;;32.470;0;39.418;0;42.755;0;119.4;10:17.477;10:19:34.066;0:32.470;0:39.418;0:42.755;150.2;Christophe BARTHE;;TC2;1966-1971;;;GF;32.470;39.418;42.755;
228;1;6;1:54.639;0;;33.069;0;39.767;0;41.803;0;119.4;12:12.116;10:21:28.705;0:33.069;0:39.767;0:41.803;151.3;Christophe BARTHE;;TC2;1966-1971;;;GF;33.069;39.767;41.803;
228;1;7;1:56.186;0;;34.456;0;39.443;0;42.287;0;117.8;14:08.302;10:23:24.891;0:34.456;0:39.443;0:42.287;146.5;Christophe BARTHE;;TC2;1966-1971;;;GF;34.456;39.443;42.287;
228;1;8;1:54.084;0;;32.473;0;39.047;0;42.564;0;119.9;16:02.386;10:25:18.975;0:32.473;0:39.047;0:42.564;152.1;Christophe BARTHE;;TC2;1966-1971;;;GF;32.473;39.047;42.564;
228;1;9;1:55.310;0;;33.153;0;39.805;0;42.352;0;118.7;17:57.696;10:27:14.285;0:33.153;0:39.805;0:42.352;150.4;Christophe BARTHE;;TC2;1966-1971;;;GF;33.153;39.805;42.352;
228;1;10;1:59.787;0;;34.527;0;41.334;0;43.926;0;114.2;19:57.483;10:29:14.072;0:34.527;0:41.334;0:43.926;148.4;Christophe BARTHE;;TC2;1966-1971;;;GF;34.527;41.334;43.926;
23;1;1;1:38.032;0;;31.708;0;33.546;0;32.778;2;139.6;1:38.032;10:10:54.621;0:31.708;0:33.546;0:32.778;;Davide RODA;;TC2;1972-1984;;;GF;31.708;33.546;32.778;
23;1;2;1:34.817;0;;25.088;0;32.637;0;37.092;0;144.3;3:12.849;10:12:29.438;0:25.088;0:32.637;0:37.092;212.2;Davide RODA;;TC2;1972-1984;;;FCY;25.088;32.637;37.092;
23;1;3;2:23.125;0;;47.875;0;46.529;0;48.721;0;95.6;5:35.974;10:14:52.563;0:47.875;0:46.529;0:48.721;72.8;Davide RODA;;TC2;1972-1984;;;GF;47.875;46.529;48.721;
23;1;4;1:31.515;0;;25.431;0;32.845;0;33.239;0;149.5;7:07.489;10:16:24.078;0:25.431;0:32.845;0:33.239;204.2;Davide RODA;;TC2;1972-1984;;;GF;25.431;32.845;33.239;
23;1;5;1:30.855;2;;25.141;0;32.519;2;33.195;0;150.6;8:38.344;10:17:54.933;0:25.141;0:32.519;0:33.195;215.6;Davide RODA;;TC2;1972-1984;;;GF;25.141;32.519;33.195;
23;1;6;1:31.496;0;;24.912;2;32.753;0;33.831;0;149.6;10:09.840;10:19:26.429;0:24.912;0:32.753;0:33.831;223.1;Davide RODA;;TC2;1972-1984;;;GF;24.912;32.753;33.831;
23;1;7;1:31.637;0;;25.236;0;33.243;0;33.158;0;149.3;11:41.477;10:20:58.066;0:25.236;0:33.243;0:33.158;210.5;Davide RODA;;TC2;1972-1984;;;GF;25.236;33.243;33.158;
23;1;8;1:32.049;0;;25.629;0;32.942;0;33.478;0;148.7;13:13.526;10:22:30.115;0:25.629;0:32.942;0:33.478;216.4;Davide RODA;;TC2;1972-1984;;;GF;25.629;32.942;33.478;
23;1;9;1:33.882;0;;25.705;0;34.966;0;33.211;0;145.8;14:47.408;10:24:03.997;0:25.705;0:34.966;0:33.211;218.2;Davide RODA;;TC2;1972-1984;;;GF;25.705;34.966;33.211;
23;1;10;1:32.312;0;;25.430;0;33.554;0;33.328;0;148.2;16:19.720;10:25:36.309;0:25.430;0:33.554;0:33.328;221.3;Davide RODA;;TC2;1972-1984;;;GF;25.430;33.554;33.328;
23;1;11;1:32.907;0;;25.311;0;33.456;0;34.140;0;147.3;17:52.627;10:27:09.216;0:25.311;0:33.456;0:34.140;217.3;Davide RODA;;TC2;1972-1984;;;GF;25.311;33.456;34.140;
23;1;12;1:32.410;0;;26.135;0;32.797;0;33.478;0;148.1;19:25.037;10:28:41.626;0:26.135;0:32.797;0:33.478;220.0;Davide RODA;;TC2;1972-1984;;;GF;26.135;32.797;33.478;
23;1;13;1:32.253;0;;25.519;0;33.152;0;33.582;0;148.3;20:57.290;10:30:13.879;0:25.519;0:33.152;0:33.582;216.9;Davide RODA;;TC2;1972-1984;;;GF;25.519;33.152;33.582;
23;1;14;1:31.928;0;;25.201;0;33.426;0;33.301;0;148.9;22:29.218;10:31:45.807;0:25.201;0:33.426;0:33.301;222.2;Davide RODA;;TC2;1972-1984;;;GF;25.201;33.426;33.301;
23;1;15;1:32.342;0;;25.594;0;32.864;0;33.884;0;148.2;24:01.560;10:33:18.149;0:25.594;0:32.864;0:33.884;220.0;Davide RODA;;TC2;1972-1984;;;GF;25.594;32.864;33.884;
23;1;16;1:32.856;0;;25.547;0;33.612;0;33.697;0;147.4;25:34.416;10:34:51.005;0:25.547;0:33.612;0:33.697;217.3;Davide RODA;;TC2;1972-1984;;;GF;25.547;33.612;33.697;
23;1;17;3:57.488;0;B;25.421;0;33.465;0;2:58.602;0;57.6;29:31.904;10:38:48.493;0:25.421;0:33.465;2:58.602;218.2;Davide RODA;;TC2;1972-1984;;;GF;25.421;33.465;178.602;
23;1;18;1:42.407;0;;32.546;0;36.491;0;33.370;0;133.6;31:14.311;10:40:30.900;0:32.546;0:36.491;0:33.370;141.0;Davide RODA;0:02:28.445;TC2;1972-1984;;;GF;32.546;36.491;33.370;
23;1;19;1:31.317;0;;25.165;0;32.985;0;33.167;0;149.8;32:45.628;10:42:02.217;0:25.165;0:32.985;0:33.167;218.2;Davide RODA;;TC2;1972-1984;;;GF;25.165;32.985;33.167;
23;1;20;1:31.622;0;;24.961;0;33.454;0;33.207;0;149.3;34:17.250;10:43:33.839;0:24.961;0:33.454;0:33.207;219.5;Davide RODA;;TC2;1972-1984;;;GF;24.961;33.454;33.207;
23;1;21;1:33.875;0;;25.475;0;35.140;0;33.260;0;145.8;35:51.125;10:45:07.714;0:25.475;0:35.140;0:33.260;218.2;Davide RODA;;TC2;1972-1984;;;GF;25.475;35.140;33.260;
23;1;22;1:31.923;0;;25.164;0;33.021;0;33.738;0;148.9;37:23.048;10:46:39.637;0:25.164;0:33.021;0:33.738;220.4;Davide RODA;;TC2;1972-1984;;;GF;25.164;33.021;33.738;
23;1;23;1:55.400;0;;25.206;0;56.809;0;33.385;0;118.6;39:18.448;10:48:35.037;0:25.206;0:56.809;0:33.385;222.2;Davide RODA;;TC2;1972-1984;;;GF;25.206;56.809;33.385;
23;1;24;1:31.810;0;;25.218;0;33.412;0;33.180;0;149.0;40:50.258;10:50:06.847;0:25.218;0:33.412;0:33.180;225.5;Davide RODA;;TC2;1972-1984;;;GF;25.218;33.412;33.180;
23;1;25;2:01.807;0;;25.152;0;1:01.508;0;35.147;0;112.3;42:52.065;10:52:08.654;0:25.152;1:01.508;0:35.147;223.1;Davide RODA;;TC2;1972-1984;;;GF;25.152;61.508;35.147;
31;1;1;2:03.398;0;;45.413;0;39.642;0;38.343;0;110.9;2:03.398;10:11:19.987;0:45.413;0:39.642;0:38.343;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;45.413;39.642;38.343;
31;1;2;2:12.597;0;;;0;;0;1:01.656;0;103.2;4:15.995;10:13:32.584;;;1:01.656;156.1;Wolf ZWEIFLER;;TC2;1972-1984;;;FCY;;;61.656;
31;1;3;2:07.818;0;;47.036;0;42.879;0;37.903;0;107.1;6:23.813;10:15:40.402;0:47.036;0:42.879;0:37.903;74.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;47.036;42.879;37.903;
31;1;4;1:46.056;0;;30.019;0;38.453;0;37.584;0;129.0;8:09.869;10:17:26.458;0:30.019;0:38.453;0:37.584;183.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.019;38.453;37.584;
31;1;5;1:46.630;0;;30.766;0;37.991;0;37.873;0;128.3;9:56.499;10:19:13.088;0:30.766;0:37.991;0:37.873;165.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.766;37.991;37.873;
31;1;6;1:46.912;0;;30.300;0;37.847;0;38.765;0;128.0;11:43.411;10:21:00.000;0:30.300;0:37.847;0:38.765;177.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.300;37.847;38.765;
31;1;7;1:45.012;0;;28.650;0;39.309;0;37.053;0;130.3;13:28.423;10:22:45.012;0:28.650;0:39.309;0:37.053;188.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;28.650;39.309;37.053;
31;1;8;1:44.026;0;;30.243;0;37.091;0;36.692;0;131.5;15:12.449;10:24:29.038;0:30.243;0:37.091;0:36.692;180.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.243;37.091;36.692;
31;1;9;1:44.234;0;;30.153;0;37.272;0;36.809;0;131.3;16:56.683;10:26:13.272;0:30.153;0:37.272;0:36.809;187.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.153;37.272;36.809;
31;1;10;1:46.140;0;;30.235;0;39.207;0;36.698;0;128.9;18:42.823;10:27:59.412;0:30.235;0:39.207;0:36.698;175.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.235;39.207;36.698;
31;1;11;1:44.025;0;;;0;;0;36.984;0;131.5;20:26.848;10:29:43.437;;;0:36.984;186.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;;;36.984;
31;1;12;1:44.779;0;;29.627;0;36.807;0;38.345;0;130.6;22:11.627;10:31:28.216;0:29.627;0:36.807;0:38.345;194.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;29.627;36.807;38.345;
31;1;13;1:44.523;0;;30.193;0;37.144;0;37.186;0;130.9;23:56.150;10:33:12.739;0:30.193;0:37.144;0:37.186;176.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.193;37.144;37.186;
31;1;14;1:47.026;0;;30.222;0;38.980;0;37.824;0;127.9;25:43.176;10:34:59.765;0:30.222;0:38.980;0:37.824;181.8;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.222;38.980;37.824;
31;1;15;4:11.851;0;B;30.099;0;36.994;0;3:04.758;0;54.3;29:55.027;10:39:11.616;0:30.099;0:36.994;3:04.758;180.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.099;36.994;184.758;
31;1;16;1:55.336;0;;;0;;0;36.751;0;118.6;31:50.363;10:41:06.952;;;0:36.751;;Wolf ZWEIFLER;0:02:28.170;TC2;1972-1984;;;GF;;;36.751;
31;1;17;1:46.979;0;;30.653;0;38.662;0;37.664;0;127.9;33:37.342;10:42:53.931;0:30.653;0:38.662;0:37.664;181.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.653;38.662;37.664;
31;1;18;1:46.421;0;;;0;;0;37.519;0;128.6;35:23.763;10:44:40.352;;;0:37.519;166.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;;;37.519;
31;1;19;1:47.386;0;;29.181;0;39.825;0;38.380;0;127.4;37:11.149;10:46:27.738;0:29.181;0:39.825;0:38.380;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;29.181;39.825;38.380;
