﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;9;1:43.139;0;;34.858;0;33.808;0;34.473;0;132.7;22:27.023;15:57:27.023;0:34.858;0:33.808;0:34.473;134.8;Philippe COLANCON;0:01:38.073;GT2;GT2;;;GF;34.858;33.808;34.473;
17;1;10;1:32.919;0;;26.288;0;33.513;0;33.118;0;147.3;23:59.942;15:58:59.942;0:26.288;0:33.513;0:33.118;208.5;Philippe COLANCON;;GT2;GT2;;;GF;26.288;33.513;33.118;
17;1;11;1:34.961;0;;27.643;0;33.384;0;33.934;0;144.1;25:34.903;16:00:34.903;0:27.643;0:33.384;0:33.934;182.4;Philippe COLANCON;;GT2;GT2;;;GF;27.643;33.384;33.934;
17;1;12;1:33.569;0;;26.800;0;33.180;0;33.589;0;146.2;27:08.472;16:02:08.472;0:26.800;0:33.180;0:33.589;185.6;Philippe COLANCON;;GT2;GT2;;;GF;26.800;33.180;33.589;
17;1;13;1:37.631;0;;28.178;0;35.935;0;33.518;0;140.2;28:46.103;16:03:46.103;0:28.178;0:35.935;0:33.518;179.7;Philippe COLANCON;;GT2;GT2;;;GF;28.178;35.935;33.518;
17;1;14;1:33.280;0;;26.626;0;32.978;0;33.676;0;146.7;30:19.383;16:05:19.383;0:26.626;0:32.978;0:33.676;201.9;Philippe COLANCON;;GT2;GT2;;;GF;26.626;32.978;33.676;
17;1;15;1:40.625;0;;29.851;0;36.342;0;34.432;0;136.0;32:00.008;16:07:00.008;0:29.851;0:36.342;0:34.432;157.7;Philippe COLANCON;;GT2;GT2;;;GF;29.851;36.342;34.432;
17;1;16;5:12.137;0;B;28.001;0;34.937;0;4:09.199;0;43.8;37:12.145;16:12:12.145;0:28.001;0:34.937;4:09.199;208.5;Philippe COLANCON;;GT2;GT2;;;GF;28.001;34.937;249.199;
17;1;17;1:42.045;0;;34.786;0;34.122;0;33.137;0;134.1;38:54.190;16:13:54.190;0:34.786;0:34.122;0:33.137;144.4;Philippe COLANCON;0:03:36.488;GT2;GT2;;;GF;34.786;34.122;33.137;
17;1;18;1:32.160;0;;26.303;0;33.222;0;32.635;2;148.5;40:26.350;16:15:26.350;0:26.303;0:33.222;0:32.635;194.6;Philippe COLANCON;;GT2;GT2;;;GF;26.303;33.222;32.635;
17;1;19;1:31.314;2;;25.998;2;32.378;2;32.938;0;149.9;41:57.664;16:16:57.664;0:25.998;0:32.378;0:32.938;206.1;Philippe COLANCON;;GT2;GT2;;;GF;25.998;32.378;32.938;
188;1;1;2:35.361;0;;1:19.599;0;39.355;0;36.407;0;88.1;2:35.361;15:37:35.361;1:19.599;0:39.355;0:36.407;114.2;Kevin COOKE;0:00:41.166;P-2L;PROTO 2 -2L;;;GF;79.599;39.355;36.407;
188;1;2;1:41.830;0;;28.611;0;36.435;0;36.784;0;134.4;4:17.191;15:39:17.191;0:28.611;0:36.435;0:36.784;180.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;28.611;36.435;36.784;
188;1;3;1:41.345;0;;29.583;0;35.785;0;35.977;0;135.0;5:58.536;15:40:58.536;0:29.583;0:35.785;0:35.977;188.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;29.583;35.785;35.977;
188;1;4;1:36.940;0;;27.613;0;34.306;0;35.021;0;141.2;7:35.476;15:42:35.476;0:27.613;0:34.306;0:35.021;174.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;27.613;34.306;35.021;
188;1;5;1:34.674;0;;27.627;0;33.945;0;33.102;0;144.5;9:10.150;15:44:10.150;0:27.627;0:33.945;0:33.102;182.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;27.627;33.945;33.102;
188;1;6;4:45.856;0;B;27.550;0;34.063;0;3:44.243;0;47.9;13:56.006;15:48:56.006;0:27.550;0:34.063;3:44.243;166.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;27.550;34.063;224.243;
188;1;7;1:43.769;0;;36.803;0;34.043;0;32.923;0;131.9;15:39.775;15:50:39.775;0:36.803;0:34.043;0:32.923;116.5;Kevin COOKE;0:03:11.171;P-2L;PROTO 2 -2L;;;GF;36.803;34.043;32.923;
188;1;8;1:32.698;0;;26.941;0;33.875;0;31.882;0;147.6;17:12.473;15:52:12.473;0:26.941;0:33.875;0:31.882;187.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;26.941;33.875;31.882;
188;1;9;1:34.930;0;;25.907;0;34.583;0;34.440;0;144.1;18:47.403;15:53:47.403;0:25.907;0:34.583;0:34.440;210.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;FCY;25.907;34.583;34.440;
188;1;10;1:57.464;0;;40.821;0;44.222;0;32.421;0;116.5;20:44.867;15:55:44.867;0:40.821;0:44.222;0:32.421;117.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;40.821;44.222;32.421;
188;1;11;1:34.444;0;;27.369;0;34.772;0;32.303;0;144.9;22:19.311;15:57:19.311;0:27.369;0:34.772;0:32.303;185.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;27.369;34.772;32.303;
188;1;12;1:30.672;0;;24.992;0;33.133;0;32.547;0;150.9;23:49.983;15:58:49.983;0:24.992;0:33.133;0:32.547;218.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.992;33.133;32.547;
188;1;13;1:27.333;2;;25.358;0;31.034;2;30.941;2;156.7;25:17.316;16:00:17.316;0:25.358;0:31.034;0:30.941;207.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.358;31.034;30.941;
188;1;14;1:27.524;0;;24.876;2;31.238;0;31.410;0;156.3;26:44.840;16:01:44.840;0:24.876;0:31.238;0:31.410;208.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.876;31.238;31.410;
188;1;15;5:14.404;0;B;25.950;0;32.667;0;4:15.787;0;43.5;31:59.244;16:06:59.244;0:25.950;0:32.667;4:15.787;205.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.950;32.667;255.787;
188;1;16;1:41.232;0;;34.719;0;32.716;0;33.797;0;135.2;33:40.476;16:08:40.476;0:34.719;0:32.716;0:33.797;130.1;Kevin COOKE;0:03:40.477;P-2L;PROTO 2 -2L;;;GF;34.719;32.716;33.797;
188;1;17;1:33.228;0;;29.496;0;32.113;0;31.619;0;146.8;35:13.704;16:10:13.704;0:29.496;0:32.113;0:31.619;147.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;29.496;32.113;31.619;
21;1;1;13:46.423;0;B;59.054;0;41.909;0;12:05.460;0;16.6;13:46.423;15:48:46.423;0:59.054;0:41.909;12:05.460;96.3;John EMBERSON;0:00:13.164;P-2L;PROTO 2 -2L;;;GF;59.054;41.909;725.460;
21;1;2;1:37.665;0;;33.052;0;33.168;0;31.445;0;140.1;15:24.088;15:50:24.088;0:33.052;0:33.168;0:31.445;118.7;John EMBERSON;0:11:24.132;P-2L;PROTO 2 -2L;;;GF;33.052;33.168;31.445;
21;1;3;1:27.200;0;;24.139;0;32.593;0;30.468;0;156.9;16:51.288;15:51:51.288;0:24.139;0:32.593;0:30.468;220.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.139;32.593;30.468;
21;1;4;2:05.174;0;B;23.620;0;31.423;0;1:10.131;0;109.3;18:56.462;15:53:56.462;0:23.620;0:31.423;1:10.131;220.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;FCY;23.620;31.423;70.131;
21;1;5;2:01.639;0;;51.957;0;39.016;0;30.666;0;112.5;20:58.101;15:55:58.101;0:51.957;0:39.016;0:30.666;81.8;John EMBERSON;0:00:41.714;P-2L;PROTO 2 -2L;;;GF;51.957;39.016;30.666;
21;1;6;1:25.587;0;;24.062;0;30.817;0;30.708;0;159.9;22:23.688;15:57:23.688;0:24.062;0:30.817;0:30.708;201.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.062;30.817;30.708;
21;1;7;1:26.290;0;;24.757;0;30.337;0;31.196;0;158.6;23:49.978;15:58:49.978;0:24.757;0:30.337;0:31.196;213.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.757;30.337;31.196;
21;1;8;1:25.200;0;;24.532;0;30.502;0;30.166;0;160.6;25:15.178;16:00:15.178;0:24.532;0:30.502;0:30.166;214.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.532;30.502;30.166;
21;1;9;1:24.710;0;;24.194;0;30.254;0;30.262;0;161.5;26:39.888;16:01:39.888;0:24.194;0:30.254;0:30.262;224.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.194;30.254;30.262;
21;1;10;4:52.118;0;B;23.880;0;30.540;0;3:57.698;0;46.8;31:32.006;16:06:32.006;0:23.880;0:30.540;3:57.698;228.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.880;30.540;237.698;
21;1;11;1:34.223;0;;33.441;0;31.385;0;29.397;0;145.2;33:06.229;16:08:06.229;0:33.441;0:31.385;0:29.397;108.8;John EMBERSON;0:03:30.336;P-2L;PROTO 2 -2L;;;GF;33.441;31.385;29.397;
21;1;12;1:22.299;0;;22.726;0;29.664;0;29.909;0;166.3;34:28.528;16:09:28.528;0:22.726;0:29.664;0:29.909;240.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.726;29.664;29.909;
21;1;13;1:21.651;0;;22.271;2;29.922;0;29.458;0;167.6;35:50.179;16:10:50.179;0:22.271;0:29.922;0:29.458;250.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.271;29.922;29.458;
21;1;14;1:21.303;0;;22.789;0;29.372;3;29.142;0;168.3;37:11.482;16:12:11.482;0:22.789;0:29.372;0:29.142;248.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.789;29.372;29.142;
21;1;15;1:21.185;2;;22.307;0;29.869;0;29.009;2;168.5;38:32.667;16:13:32.667;0:22.307;0:29.869;0:29.009;251.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;22.307;29.869;29.009;
223;1;1;2:37.107;0;;1:17.721;0;39.957;0;39.429;0;87.1;2:37.107;15:37:37.107;1:17.721;0:39.957;0:39.429;111.1;Floris FICK;0:00:38.059;P-2L;PROTO 2 -2L;;;GF;77.721;39.957;39.429;
223;1;2;1:40.280;0;;31.757;0;35.481;0;33.042;0;136.5;4:17.387;15:39:17.387;0:31.757;0:35.481;0:33.042;178.2;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;31.757;35.481;33.042;
223;1;3;1:34.662;0;;27.436;0;34.260;0;32.966;0;144.6;5:52.049;15:40:52.049;0:27.436;0:34.260;0:32.966;180.0;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;27.436;34.260;32.966;
223;1;4;1:29.783;0;;25.503;0;32.826;0;31.454;0;152.4;7:21.832;15:42:21.832;0:25.503;0:32.826;0:31.454;195.7;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.503;32.826;31.454;
223;1;5;1:30.632;0;;25.049;0;32.304;0;33.279;0;151.0;8:52.464;15:43:52.464;0:25.049;0:32.304;0:33.279;225.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.049;32.304;33.279;
223;1;6;3:51.864;0;B;25.725;0;33.293;0;2:52.846;0;59.0;12:44.328;15:47:44.328;0:25.725;0:33.293;2:52.846;210.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.725;33.293;172.846;
223;1;7;1:41.265;0;;34.157;0;33.984;0;33.124;0;135.1;14:25.593;15:49:25.593;0:34.157;0:33.984;0:33.124;144.8;Floris FICK;0:02:21.690;P-2L;PROTO 2 -2L;;;GF;34.157;33.984;33.124;
223;1;8;1:29.209;0;;25.797;0;32.257;0;31.155;0;153.4;15:54.802;15:50:54.802;0:25.797;0:32.257;0:31.155;210.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.797;32.257;31.155;
223;1;9;1:28.854;0;;25.064;0;32.279;0;31.511;0;154.0;17:23.656;15:52:23.656;0:25.064;0:32.279;0:31.511;236.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.064;32.279;31.511;
223;1;10;1:39.716;0;;25.320;0;31.915;0;42.481;0;137.2;19:03.372;15:54:03.372;0:25.320;0:31.915;0:42.481;221.3;Floris FICK;;P-2L;PROTO 2 -2L;;;FCY;25.320;31.915;42.481;
223;1;11;2:00.704;0;;48.505;0;40.540;0;31.659;0;113.4;21:04.076;15:56:04.076;0:48.505;0:40.540;0:31.659;90.1;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;48.505;40.540;31.659;
223;1;12;1:28.416;0;;25.225;0;32.293;0;30.898;0;154.8;22:32.492;15:57:32.492;0:25.225;0:32.293;0:30.898;214.7;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.225;32.293;30.898;
223;1;13;1:28.166;0;;25.654;0;31.740;0;30.772;0;155.2;24:00.658;15:59:00.658;0:25.654;0:31.740;0:30.772;213.4;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.654;31.740;30.772;
223;1;14;1:27.563;0;;25.444;0;31.393;0;30.726;2;156.3;25:28.221;16:00:28.221;0:25.444;0:31.393;0:30.726;210.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.444;31.393;30.726;
223;1;15;1:28.987;0;;25.280;0;32.601;0;31.106;0;153.8;26:57.208;16:01:57.208;0:25.280;0:32.601;0:31.106;225.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.280;32.601;31.106;
223;1;16;1:28.683;0;;24.539;2;31.668;0;32.476;0;154.3;28:25.891;16:03:25.891;0:24.539;0:31.668;0:32.476;245.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.539;31.668;32.476;
223;1;17;4:04.030;0;B;30.081;0;38.324;0;2:55.625;0;56.1;32:29.921;16:07:29.921;0:30.081;0:38.324;2:55.625;184.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;30.081;38.324;175.625;
223;1;18;1:39.684;0;;33.034;0;33.981;0;32.669;0;137.3;34:09.605;16:09:09.605;0:33.034;0:33.981;0:32.669;142.3;Floris FICK;0:02:22.588;P-2L;PROTO 2 -2L;;;GF;33.034;33.981;32.669;
223;1;19;1:27.888;0;;24.774;0;31.547;0;31.567;0;155.7;35:37.493;16:10:37.493;0:24.774;0:31.547;0:31.567;232.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.774;31.547;31.567;
223;1;20;1:27.339;2;;24.850;0;31.485;0;31.004;0;156.7;37:04.832;16:12:04.832;0:24.850;0:31.485;0:31.004;243.2;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.850;31.485;31.004;
223;1;21;1:32.763;0;;24.709;0;35.386;0;32.668;0;147.5;38:37.595;16:13:37.595;0:24.709;0:35.386;0:32.668;243.2;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.709;35.386;32.668;
223;1;22;1:36.157;0;;28.311;0;33.094;0;34.752;0;142.3;40:13.752;16:15:13.752;0:28.311;0:33.094;0:34.752;240.0;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;28.311;33.094;34.752;
223;1;23;1:32.832;0;;27.882;0;32.870;0;32.080;0;147.4;41:46.584;16:16:46.584;0:27.882;0:32.870;0:32.080;184.0;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;27.882;32.870;32.080;
223;1;24;1:32.721;0;;25.497;0;31.220;2;36.004;0;147.6;43:19.305;16:18:19.305;0:25.497;0:31.220;0:36.004;241.6;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.497;31.220;36.004;
25;1;1;2:20.526;0;;1:06.153;0;38.667;0;35.706;0;97.4;2:20.526;15:37:20.526;1:06.153;0:38.667;0:35.706;116.5;Emmanuel BRIGAND;0:00:27.586;GT2;GT2;;;GF;66.153;38.667;35.706;
25;1;2;1:31.668;0;;27.486;0;33.640;0;30.542;0;149.3;3:52.194;15:38:52.194;0:27.486;0:33.640;0:30.542;184.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;27.486;33.640;30.542;
25;1;3;1:27.156;0;;24.349;0;32.106;0;30.701;0;157.0;5:19.350;15:40:19.350;0:24.349;0:32.106;0:30.701;222.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.349;32.106;30.701;
25;1;4;3:44.098;0;B;29.738;0;39.562;0;2:34.798;0;61.1;9:03.448;15:44:03.448;0:29.738;0:39.562;2:34.798;200.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;29.738;39.562;154.798;
25;1;5;1:38.231;0;;33.656;0;33.461;0;31.114;0;139.3;10:41.679;15:45:41.679;0:33.656;0:33.461;0:31.114;149.4;Emmanuel BRIGAND;0:01:57.652;GT2;GT2;;;GF;33.656;33.461;31.114;
25;1;6;1:25.289;0;;24.090;0;31.272;0;29.927;0;160.4;12:06.968;15:47:06.968;0:24.090;0:31.272;0:29.927;236.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.090;31.272;29.927;
25;1;7;1:25.135;0;;24.125;0;31.081;0;29.929;0;160.7;13:32.103;15:48:32.103;0:24.125;0:31.081;0:29.929;241.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.125;31.081;29.929;
25;1;8;1:25.340;0;;24.062;0;31.407;0;29.871;0;160.3;14:57.443;15:49:57.443;0:24.062;0:31.407;0:29.871;239.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.062;31.407;29.871;
25;1;9;1:25.597;0;;24.070;0;31.539;0;29.988;0;159.9;16:23.040;15:51:23.040;0:24.070;0:31.539;0:29.988;242.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.070;31.539;29.988;
25;1;10;1:24.255;0;;23.764;0;30.776;0;29.715;2;162.4;17:47.295;15:52:47.295;0:23.764;0:30.776;0:29.715;252.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.764;30.776;29.715;
25;1;11;6:07.971;0;B;31.534;0;43.748;0;4:52.689;0;37.2;23:55.266;15:58:55.266;0:31.534;0:43.748;4:52.689;224.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;31.534;43.748;292.689;
25;1;12;1:39.299;0;;36.206;0;32.538;0;30.555;0;137.8;25:34.565;16:00:34.565;0:36.206;0:32.538;0:30.555;125.3;Emmanuel BRIGAND;0:04:02.334;GT2;GT2;;;GF;36.206;32.538;30.555;
25;1;13;1:25.352;0;;23.564;0;31.378;0;30.410;0;160.3;26:59.917;16:01:59.917;0:23.564;0:31.378;0:30.410;244.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.564;31.378;30.410;
25;1;14;1:24.105;2;;23.560;2;30.621;2;29.924;0;162.7;28:24.022;16:03:24.022;0:23.560;0:30.621;0:29.924;255.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.560;30.621;29.924;
26;2;1;2:11.564;0;;59.173;0;38.183;0;34.208;0;104.0;2:11.564;15:37:11.564;0:59.173;0:38.183;0:34.208;89.7;Lucien ROSSIAUD;0:00:17.986;P-2L;PROTO 2 -2L;;;GF;59.173;38.183;34.208;
26;2;2;1:34.315;0;;28.430;0;33.382;0;32.503;0;145.1;3:45.879;15:38:45.879;0:28.430;0:33.382;0:32.503;213.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;28.430;33.382;32.503;
26;2;3;1:31.955;0;;26.152;0;33.083;0;32.720;0;148.8;5:17.834;15:40:17.834;0:26.152;0:33.083;0:32.720;241.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.152;33.083;32.720;
26;2;4;3:12.545;0;B;25.450;0;34.075;0;2:13.020;0;71.1;8:30.379;15:43:30.379;0:25.450;0:34.075;2:13.020;231.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.450;34.075;133.020;
26;2;5;1:40.543;0;;35.260;0;33.339;0;31.944;2;136.1;10:10.922;15:45:10.922;0:35.260;0:33.339;0:31.944;141.0;Lucien ROSSIAUD;0:01:37.770;P-2L;PROTO 2 -2L;;;GF;35.260;33.339;31.944;
26;2;6;1:32.183;0;;25.975;0;33.570;0;32.638;0;148.4;11:43.105;15:46:43.105;0:25.975;0:33.570;0:32.638;220.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.975;33.570;32.638;
26;2;7;1:30.103;2;;25.285;2;32.579;2;32.239;0;151.9;13:13.208;15:48:13.208;0:25.285;0:32.579;0:32.239;237.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.285;32.579;32.239;
26;2;8;4:11.985;0;B;25.553;0;33.612;0;3:12.820;0;54.3;17:25.193;15:52:25.193;0:25.553;0:33.612;3:12.820;234.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.553;33.612;192.820;
26;1;9;2:20.275;0;;37.309;0;36.087;0;1:06.879;0;97.5;19:45.468;15:54:45.468;0:37.309;0:36.087;1:06.879;126.2;Claude LE JEAN;0:02:31.388;P-2L;PROTO 2 -2L;;;FCY;37.309;36.087;66.879;
26;1;10;1:51.271;0;;40.773;0;35.650;0;34.848;0;123.0;21:36.739;15:56:36.739;0:40.773;0:35.650;0:34.848;82.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.773;35.650;34.848;
26;1;11;1:36.379;0;;26.757;0;33.770;0;35.852;0;142.0;23:13.118;15:58:13.118;0:26.757;0:33.770;0:35.852;226.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.757;33.770;35.852;
26;1;12;1:34.028;0;;26.660;0;33.752;0;33.616;0;145.5;24:47.146;15:59:47.146;0:26.660;0:33.752;0:33.616;213.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.660;33.752;33.616;
26;1;13;1:36.101;0;;26.556;1;35.181;0;34.364;0;142.4;26:23.247;16:01:23.247;0:26.556;0:35.181;0:34.364;229.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.556;35.181;34.364;
26;1;14;1:36.098;0;;27.556;0;34.493;0;34.049;0;142.4;27:59.345;16:02:59.345;0:27.556;0:34.493;0:34.049;214.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.556;34.493;34.049;
26;1;15;1:34.741;0;;27.182;0;33.523;1;34.036;0;144.4;29:34.086;16:04:34.086;0:27.182;0:33.523;0:34.036;187.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.182;33.523;34.036;
26;1;16;1:41.482;0;;29.042;0;37.994;0;34.446;0;134.8;31:15.568;16:06:15.568;0:29.042;0:37.994;0:34.446;172.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;29.042;37.994;34.446;
26;1;17;4:30.132;0;B;29.973;0;37.308;0;3:22.851;0;50.7;35:45.700;16:10:45.700;0:29.973;0:37.308;3:22.851;183.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;29.973;37.308;202.851;
26;1;18;1:47.895;0;;39.096;0;34.890;0;33.909;0;126.8;37:33.595;16:12:33.595;0:39.096;0:34.890;0:33.909;112.0;Claude LE JEAN;0:02:43.527;P-2L;PROTO 2 -2L;;;GF;39.096;34.890;33.909;
26;1;19;1:34.699;0;;26.760;0;34.409;0;33.530;0;144.5;39:08.294;16:14:08.294;0:26.760;0:34.409;0:33.530;206.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.760;34.409;33.530;
26;1;20;1:33.933;0;;27.462;0;33.694;0;32.777;1;145.7;40:42.227;16:15:42.227;0:27.462;0:33.694;0:32.777;204.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.462;33.694;32.777;
28;1;1;2:38.967;0;;1:25.724;0;38.034;0;35.209;0;86.1;2:38.967;15:37:38.967;1:25.724;0:38.034;0:35.209;106.3;Fabio SPIRGI;0:00:47.562;GT2;GT2;;;GF;85.724;38.034;35.209;
28;1;2;1:38.194;0;;28.116;0;35.053;0;35.025;0;139.4;4:17.161;15:39:17.161;0:28.116;0:35.053;0:35.025;173.1;Fabio SPIRGI;;GT2;GT2;;;GF;28.116;35.053;35.025;
28;1;3;1:36.608;0;;26.750;0;34.082;0;35.776;0;141.6;5:53.769;15:40:53.769;0:26.750;0:34.082;0:35.776;183.1;Fabio SPIRGI;;GT2;GT2;;;GF;26.750;34.082;35.776;
28;1;4;3:53.293;0;B;28.046;0;34.468;0;2:50.779;0;58.7;9:47.062;15:44:47.062;0:28.046;0:34.468;2:50.779;200.4;Fabio SPIRGI;;GT2;GT2;;;GF;28.046;34.468;170.779;
28;1;5;1:43.349;0;;35.881;0;34.041;0;33.427;0;132.4;11:30.411;15:46:30.411;0:35.881;0:34.041;0:33.427;117.6;Fabio SPIRGI;0:02:12.888;GT2;GT2;;;GF;35.881;34.041;33.427;
28;1;6;1:33.150;0;;26.466;0;33.510;0;33.174;0;146.9;13:03.561;15:48:03.561;0:26.466;0:33.510;0:33.174;194.2;Fabio SPIRGI;;GT2;GT2;;;GF;26.466;33.510;33.174;
28;1;7;1:31.932;2;;25.843;0;33.206;0;32.883;2;148.8;14:35.493;15:49:35.493;0:25.843;0:33.206;0:32.883;205.7;Fabio SPIRGI;;GT2;GT2;;;GF;25.843;33.206;32.883;
28;1;8;4:02.410;0;B;25.741;2;33.450;0;3:03.219;0;56.4;18:37.903;15:53:37.903;0:25.741;0:33.450;3:03.219;210.9;Fabio SPIRGI;;GT2;GT2;;;FCY;25.741;33.450;183.219;
28;1;9;2:06.411;0;;49.416;0;43.562;0;33.433;0;108.2;20:44.314;15:55:44.314;0:49.416;0:43.562;0:33.433;75.3;Fabio SPIRGI;0:02:24.662;GT2;GT2;;;GF;49.416;43.562;33.433;
28;1;10;1:32.543;0;;26.500;0;32.932;2;33.111;0;147.9;22:16.857;15:57:16.857;0:26.500;0:32.932;0:33.111;205.7;Fabio SPIRGI;;GT2;GT2;;;GF;26.500;32.932;33.111;
28;1;11;1:35.451;0;;26.536;0;33.604;0;35.311;0;143.4;23:52.308;15:58:52.308;0:26.536;0:33.604;0:35.311;208.9;Fabio SPIRGI;;GT2;GT2;;;GF;26.536;33.604;35.311;
28;1;12;1:33.144;0;;25.936;0;33.493;0;33.715;0;146.9;25:25.452;16:00:25.452;0:25.936;0:33.493;0:33.715;210.9;Fabio SPIRGI;;GT2;GT2;;;GF;25.936;33.493;33.715;
28;1;13;3:38.814;0;B;29.161;0;34.540;0;2:35.113;0;62.5;29:04.266;16:04:04.266;0:29.161;0:34.540;2:35.113;178.2;Fabio SPIRGI;;GT2;GT2;;;GF;29.161;34.540;155.113;
28;1;14;1:44.629;0;;34.724;0;34.483;0;35.422;0;130.8;30:48.895;16:05:48.895;0:34.724;0:34.483;0:35.422;120.8;Fabio SPIRGI;0:01:57.177;GT2;GT2;;;GF;34.724;34.483;35.422;
28;1;15;1:41.231;0;;33.749;0;34.099;0;33.383;0;135.2;32:30.126;16:07:30.126;0:33.749;0:34.099;0:33.383;124.7;Fabio SPIRGI;;GT2;GT2;;;GF;33.749;34.099;33.383;
30;1;1;2:31.753;0;;1:13.450;0;41.029;0;37.274;0;90.2;2:31.753;15:37:31.753;1:13.450;0:41.029;0:37.274;102.1;Eric ZUCCATTI;0:00:34.495;GT2;GT2;;;GF;73.450;41.029;37.274;
