﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
5;1;9;2:24.527;0;B;26.521;0;1:04.178;0;53.828;0;104.2;19:57.931;13:20:44.108;0:26.521;1:04.178;0:53.828;174.9;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;10;3:23.970;0;;1:40.467;0;1:03.316;0;40.187;0;73.8;23:21.901;13:24:08.078;1:40.467;1:03.316;0:40.187;;Carlo VÖGELE;0:01:18.805;GTS7B;Disc;;;GF;
5;1;11;2:09.056;2;;25.853;2;1:03.247;2;39.956;0;116.7;25:30.957;13:26:17.134;0:25.853;1:03.247;0:39.956;182.7;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;12;2:09.383;0;;25.900;0;1:03.553;0;39.930;0;116.4;27:40.340;13:28:26.517;0:25.900;1:03.553;0:39.930;182.1;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;13;2:09.628;0;;26.087;0;1:03.345;0;40.196;0;116.1;29:49.968;13:30:36.145;0:26.087;1:03.345;0:40.196;180.3;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;14;2:09.907;0;;26.277;0;1:03.351;0;40.279;0;115.9;31:59.875;13:32:46.052;0:26.277;1:03.351;0:40.279;176.8;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;15;2:10.781;0;;26.040;0;1:04.097;0;40.644;0;115.1;34:10.656;13:34:56.833;0:26.040;1:04.097;0:40.644;189.2;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;16;2:10.998;0;;26.463;0;1:04.142;0;40.393;0;114.9;36:21.654;13:37:07.831;0:26.463;1:04.142;0:40.393;169.8;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;17;2:11.911;0;;26.476;0;1:04.773;0;40.662;0;114.1;38:33.565;13:39:19.742;0:26.476;1:04.773;0:40.662;168.2;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;18;2:10.070;0;;26.213;0;1:03.568;0;40.289;0;115.7;40:43.635;13:41:29.812;0:26.213;1:03.568;0:40.289;176.3;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;19;2:51.075;0;B;30.691;0;1:15.658;0;1:04.726;0;88.0;43:34.710;13:44:20.887;0:30.691;1:15.658;1:04.726;134.8;Carlo VÖGELE;;GTS7B;Disc;;;FF;
56;1;1;2:27.588;0;;34.950;0;1:09.040;0;43.598;0;102.0;2:27.588;13:03:13.765;0:34.950;1:09.040;0:43.598;;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;2;2:19.395;0;;27.770;0;1:09.014;0;42.611;0;108.0;4:46.983;13:05:33.160;0:27.770;1:09.014;0:42.611;162.3;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;3;2:18.647;0;;28.136;0;1:08.430;0;42.081;0;108.6;7:05.630;13:07:51.807;0:28.136;1:08.430;0:42.081;156.5;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;4;2:17.319;0;;27.473;0;1:07.459;0;42.387;0;109.6;9:22.949;13:10:09.126;0:27.473;1:07.459;0:42.387;156.8;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;5;2:17.218;0;;27.161;0;1:07.082;0;42.975;0;109.7;11:40.167;13:12:26.344;0:27.161;1:07.082;0:42.975;165.0;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;6;2:15.980;0;;26.928;2;1:07.219;0;41.833;0;110.7;13:56.147;13:14:42.324;0:26.928;1:07.219;0:41.833;160.2;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;7;2:16.212;0;;27.071;0;1:07.220;0;41.921;0;110.5;16:12.359;13:16:58.536;0:27.071;1:07.220;0:41.921;171.6;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;8;2:16.730;0;;27.486;0;1:07.323;0;41.921;0;110.1;18:29.089;13:19:15.266;0:27.486;1:07.323;0:41.921;169.2;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;9;2:26.150;0;B;27.524;0;1:06.840;0;51.786;0;103.0;20:55.239;13:21:41.416;0:27.524;1:06.840;0:51.786;153.9;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;10;3:47.903;0;;1:57.986;0;1:07.508;0;42.409;0;66.1;24:43.142;13:25:29.319;1:57.986;1:07.508;0:42.409;;Conrad C. ULRICH;0:01:32.583;GTS7B;Disc;;;GF;
56;1;11;2:15.448;0;;27.063;0;1:06.455;2;41.930;0;111.2;26:58.590;13:27:44.767;0:27.063;1:06.455;0:41.930;166.7;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;12;2:15.615;0;;27.120;0;1:07.102;0;41.393;0;111.0;29:14.205;13:30:00.382;0:27.120;1:07.102;0:41.393;173.8;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;13;2:17.487;0;;27.559;0;1:07.321;0;42.607;0;109.5;31:31.692;13:32:17.869;0:27.559;1:07.321;0:42.607;155.4;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;14;2:16.471;0;;27.106;0;1:07.653;0;41.712;0;110.3;33:48.163;13:34:34.340;0:27.106;1:07.653;0:41.712;152.7;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;15;2:15.244;0;;26.976;0;1:06.469;0;41.799;0;111.3;36:03.407;13:36:49.584;0:26.976;1:06.469;0:41.799;169.2;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;16;2:15.198;2;;27.209;0;1:07.439;0;40.550;2;111.4;38:18.605;13:39:04.782;0:27.209;1:07.439;0:40.550;174.6;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;17;2:18.898;0;;27.658;0;1:08.655;0;42.585;0;108.4;40:37.503;13:41:23.680;0:27.658;1:08.655;0:42.585;161.1;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;18;2:22.841;0;;27.484;0;1:10.853;0;44.504;0;105.4;43:00.344;13:43:46.521;0:27.484;1:10.853;0:44.504;156.8;Conrad C. ULRICH;;GTS7B;Disc;;;FF;
60;1;1;2:15.698;0;;31.961;0;1:03.559;0;40.178;0;110.9;2:15.698;13:03:01.875;0:31.961;1:03.559;0:40.178;;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;2;2:10.618;0;;26.643;0;1:03.698;0;40.277;0;115.3;4:26.316;13:05:12.493;0:26.643;1:03.698;0:40.277;174.6;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;3;2:09.809;0;;25.973;0;1:03.594;0;40.242;0;116.0;6:36.125;13:07:22.302;0:25.973;1:03.594;0:40.242;180.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;4;2:10.641;0;;26.090;0;1:03.912;0;40.639;0;115.2;8:46.766;13:09:32.943;0:26.090;1:03.912;0:40.639;188.6;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;5;2:12.444;0;;26.341;0;1:05.607;0;40.496;0;113.7;10:59.210;13:11:45.387;0:26.341;1:05.607;0:40.496;178.0;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;6;2:11.439;0;;26.628;0;1:03.948;0;40.863;0;114.5;13:10.649;13:13:56.826;0:26.628;1:03.948;0:40.863;168.7;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;7;2:09.547;0;;26.482;0;1:02.685;0;40.380;0;116.2;15:20.196;13:16:06.373;0:26.482;1:02.685;0:40.380;173.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;8;2:10.026;0;;26.752;0;1:02.798;0;40.476;0;115.8;17:30.222;13:18:16.399;0:26.752;1:02.798;0:40.476;180.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;9;2:20.951;0;B;26.481;0;1:03.605;0;50.865;0;106.8;19:51.173;13:20:37.350;0:26.481;1:03.605;0:50.865;192.9;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;10;3:26.449;0;;1:42.719;0;1:03.599;0;40.131;0;72.9;23:17.622;13:24:03.799;1:42.719;1:03.599;0:40.131;;Peter VÖGELE;0:01:19.464;TSRC4B;Drum;;;GF;
60;1;11;2:10.534;0;;26.172;0;1:03.796;0;40.566;0;115.3;25:28.156;13:26:14.333;0:26.172;1:03.796;0:40.566;179.7;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;12;2:08.851;0;;25.731;2;1:02.785;0;40.335;0;116.8;27:37.007;13:28:23.184;0:25.731;1:02.785;0:40.335;183.0;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;13;2:08.989;0;;25.839;0;1:03.297;0;39.853;2;116.7;29:45.996;13:30:32.173;0:25.839;1:03.297;0:39.853;177.7;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;14;2:09.669;0;;25.982;0;1:03.281;0;40.406;0;116.1;31:55.665;13:32:41.842;0:25.982;1:03.281;0:40.406;176.5;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;15;2:08.333;2;;25.773;0;1:02.479;0;40.081;0;117.3;34:03.998;13:34:50.175;0:25.773;1:02.479;0:40.081;181.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;16;2:08.386;0;;26.018;0;1:02.390;2;39.978;0;117.3;36:12.384;13:36:58.561;0:26.018;1:02.390;0:39.978;184.8;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;17;2:08.884;0;;26.009;0;1:02.848;0;40.027;0;116.8;38:21.268;13:39:07.445;0:26.009;1:02.848;0:40.027;182.7;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;18;2:10.886;0;;26.105;0;1:04.189;0;40.592;0;115.0;40:32.154;13:41:18.331;0:26.105;1:04.189;0:40.592;169.2;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;19;2:10.510;0;;26.268;0;1:03.278;0;40.964;0;115.4;42:42.664;13:43:28.841;0:26.268;1:03.278;0:40.964;170.6;Peter VÖGELE;;TSRC4B;Drum;;;FF;
68;2;1;2:03.338;0;;26.190;0;59.407;0;37.741;0;122.1;2:03.338;13:02:49.515;0:26.190;0:59.407;0:37.741;;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;2;2:02.694;0;;25.145;0;59.787;0;37.762;0;122.7;4:06.032;13:04:52.209;0:25.145;0:59.787;0:37.762;169.5;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;3;2:02.313;0;;24.776;0;59.662;0;37.875;0;123.1;6:08.345;13:06:54.522;0:24.776;0:59.662;0:37.875;181.5;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;4;2:01.388;0;;24.387;0;59.311;0;37.690;0;124.0;8:09.733;13:08:55.910;0:24.387;0:59.311;0:37.690;186.7;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;5;2:00.991;3;;24.195;0;59.112;3;37.684;0;124.4;10:10.724;13:10:56.901;0:24.195;0:59.112;0:37.684;196.7;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;6;2:01.792;0;;24.340;0;59.878;0;37.574;3;123.6;12:12.516;13:12:58.693;0:24.340;0:59.878;0:37.574;193.6;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;7;2:01.980;0;;24.651;0;59.692;0;37.637;0;123.4;14:14.496;13:15:00.673;0:24.651;0:59.692;0:37.637;186.7;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;8;2:01.729;0;;24.085;3;59.424;0;38.220;0;123.7;16:16.225;13:17:02.402;0:24.085;0:59.424;0:38.220;190.6;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;9;2:02.384;0;;24.474;0;1:00.167;0;37.743;0;123.0;18:18.609;13:19:04.786;0:24.474;1:00.167;0:37.743;190.6;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;10;2:03.282;0;;24.375;0;1:00.065;0;38.842;0;122.1;20:21.891;13:21:08.068;0:24.375;1:00.065;0:38.842;194.9;Leon EBELING;;TSRC12;Disc;;;GF;
68;2;11;2:10.763;0;B;25.142;0;59.913;0;45.708;0;115.1;22:32.654;13:23:18.831;0:25.142;0:59.913;0:45.708;168.5;Leon EBELING;;TSRC12;Disc;;;GF;
68;1;12;3:27.940;0;;1:47.884;0;1:01.477;0;38.579;1;72.4;26:00.594;13:26:46.771;1:47.884;1:01.477;0:38.579;;Dirk EBELING;0:01:25.356;TSRC12;Disc;;;GF;
68;1;13;2:06.424;0;;25.977;0;1:01.687;0;38.760;0;119.1;28:07.018;13:28:53.195;0:25.977;1:01.687;0:38.760;188.6;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;14;2:05.418;0;;25.502;0;1:01.221;1;38.695;0;120.0;30:12.436;13:30:58.613;0:25.502;1:01.221;0:38.695;182.4;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;15;2:06.227;0;;25.438;0;1:01.917;0;38.872;0;119.3;32:18.663;13:33:04.840;0:25.438;1:01.917;0:38.872;179.4;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;16;2:06.858;0;;26.094;0;1:01.610;0;39.154;0;118.7;34:25.521;13:35:11.698;0:26.094;1:01.610;0:39.154;171.9;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;17;2:06.108;0;;25.489;0;1:01.893;0;38.726;0;119.4;36:31.629;13:37:17.806;0:25.489;1:01.893;0:38.726;180.0;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;18;2:06.275;0;;25.410;0;1:01.994;0;38.871;0;119.2;38:37.904;13:39:24.081;0:25.410;1:01.994;0:38.871;182.1;Dirk EBELING;;TSRC12;Disc;;;GF;
68;1;19;2:05.762;0;;25.232;1;1:01.367;0;39.163;0;119.7;40:43.666;13:41:29.843;0:25.232;1:01.367;0:39.163;180.0;Dirk EBELING;;TSRC12;Disc;;;FF;
88;1;1;2:11.094;0;;28.793;0;1:02.475;0;39.826;0;114.8;2:11.094;13:02:57.271;0:28.793;1:02.475;0:39.826;;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;2;2:07.025;0;;25.125;0;1:02.064;0;39.836;0;118.5;4:18.119;13:05:04.296;0:25.125;1:02.064;0:39.836;196.0;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;3;2:07.193;0;;25.103;2;1:02.875;0;39.215;0;118.4;6:25.312;13:07:11.489;0:25.103;1:02.875;0:39.215;199.5;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;4;2:07.220;0;;25.185;0;1:02.492;0;39.543;0;118.3;8:32.532;13:09:18.709;0:25.185;1:02.492;0:39.543;200.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;5;2:08.169;0;;25.766;0;1:02.862;0;39.541;0;117.5;10:40.701;13:11:26.878;0:25.766;1:02.862;0:39.541;177.7;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;6;2:07.536;0;;25.745;0;1:02.265;0;39.526;0;118.0;12:48.237;13:13:34.414;0:25.745;1:02.265;0:39.526;195.3;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;7;2:09.478;0;;25.784;0;1:02.865;0;40.829;0;116.3;14:57.715;13:15:43.892;0:25.784;1:02.865;0:40.829;184.5;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;8;2:07.464;0;;25.150;0;1:02.493;0;39.821;0;118.1;17:05.179;13:17:51.356;0:25.150;1:02.493;0:39.821;213.4;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;9;2:20.671;0;B;26.156;0;1:02.744;0;51.771;0;107.0;19:25.850;13:20:12.027;0:26.156;1:02.744;0:51.771;187.6;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;10;3:31.848;0;;1:48.829;0;1:03.432;0;39.587;0;71.1;22:57.698;13:23:43.875;1:48.829;1:03.432;0:39.587;;Malte FROMM;0:01:24.188;TSRC12;Disc;;;GF;
88;1;11;2:06.343;2;;25.390;0;1:01.964;2;38.989;2;119.2;25:04.041;13:25:50.218;0:25.390;1:01.964;0:38.989;189.6;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;12;2:08.099;0;;25.894;0;1:01.972;0;40.233;0;117.5;27:12.140;13:27:58.317;0:25.894;1:01.972;0:40.233;205.0;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;13;2:10.005;0;;25.993;0;1:02.604;0;41.408;0;115.8;29:22.145;13:30:08.322;0:25.993;1:02.604;0:41.408;181.5;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;14;2:08.324;0;;25.750;0;1:02.972;0;39.602;0;117.3;31:30.469;13:32:16.646;0:25.750;1:02.972;0:39.602;197.7;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;15;2:09.226;0;;25.889;0;1:03.297;0;40.040;0;116.5;33:39.695;13:34:25.872;0:25.889;1:03.297;0:40.040;194.9;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;16;2:08.325;0;;25.807;0;1:03.087;0;39.431;0;117.3;35:48.020;13:36:34.197;0:25.807;1:03.087;0:39.431;197.4;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;17;2:10.342;0;;25.486;0;1:03.784;0;41.072;0;115.5;37:58.362;13:38:44.539;0:25.486;1:03.784;0:41.072;193.6;Malte FROMM;;TSRC12;Disc;;;GF;
88;1;18;2:39.581;0;B;30.581;0;1:11.372;0;57.628;0;94.3;40:37.943;13:41:24.120;0:30.581;1:11.372;0:57.628;154.1;Malte FROMM;;TSRC12;Disc;;;GF;
9;1;1;2:21.766;0;;34.270;0;1:05.710;0;41.786;0;106.2;2:21.766;13:03:07.943;0:34.270;1:05.710;0:41.786;;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;2;2:14.006;0;;26.903;0;1:05.951;0;41.152;0;112.3;4:35.772;13:05:21.949;0:26.903;1:05.951;0:41.152;183.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;3;2:13.732;0;;27.070;0;1:05.499;0;41.163;0;112.6;6:49.504;13:07:35.681;0:27.070;1:05.499;0:41.163;168.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;4;2:13.575;0;;27.619;0;1:05.160;0;40.796;0;112.7;9:03.079;13:09:49.256;0:27.619;1:05.160;0:40.796;168.5;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;5;2:13.605;0;;26.870;0;1:05.459;0;41.276;0;112.7;11:16.684;13:12:02.861;0:26.870;1:05.459;0:41.276;174.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;6;2:12.239;0;;26.576;0;1:04.527;0;41.136;0;113.8;13:28.923;13:14:15.100;0:26.576;1:04.527;0:41.136;186.4;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;7;2:12.421;0;;26.540;0;1:04.721;0;41.160;0;113.7;15:41.344;13:16:27.521;0:26.540;1:04.721;0:41.160;184.2;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;8;2:12.637;0;;26.873;0;1:05.050;0;40.714;0;113.5;17:53.981;13:18:40.158;0:26.873;1:05.050;0:40.714;178.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;9;2:24.063;0;B;26.730;0;1:04.956;0;52.377;0;104.5;20:18.044;13:21:04.221;0:26.730;1:04.956;0:52.377;174.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;10;3:35.247;0;;1:47.695;0;1:04.609;0;42.943;0;69.9;23:53.291;13:24:39.468;1:47.695;1:04.609;0:42.943;;Alain VÖGELE;0:01:24.609;GTS10;Disc;;;GF;
9;1;11;2:12.057;0;;26.604;0;1:04.850;0;40.603;0;114.0;26:05.348;13:26:51.525;0:26.604;1:04.850;0:40.603;184.5;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;12;2:10.662;2;;26.259;0;1:04.480;0;39.923;2;115.2;28:16.010;13:29:02.187;0:26.259;1:04.480;0:39.923;190.6;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;13;2:12.782;0;;26.408;0;1:04.934;0;41.440;0;113.4;30:28.792;13:31:14.969;0:26.408;1:04.934;0:41.440;184.8;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;14;2:13.795;0;;26.744;0;1:05.635;0;41.416;0;112.5;32:42.587;13:33:28.764;0:26.744;1:05.635;0:41.416;174.6;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;15;2:13.357;0;;26.775;0;1:05.413;0;41.169;0;112.9;34:55.944;13:35:42.121;0:26.775;1:05.413;0:41.169;176.3;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;16;2:11.002;0;;26.014;2;1:03.859;2;41.129;0;114.9;37:06.946;13:37:53.123;0:26.014;1:03.859;0:41.129;197.0;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;17;2:12.449;0;;26.426;0;1:05.233;0;40.790;0;113.7;39:19.395;13:40:05.572;0:26.426;1:05.233;0:40.790;179.4;Alain VÖGELE;;GTS10;Disc;;;GF;
9;1;18;2:12.611;0;;26.345;0;1:04.489;0;41.777;0;113.5;41:32.006;13:42:18.183;0:26.345;1:04.489;0:41.777;180.9;Alain VÖGELE;;GTS10;Disc;;;FF;
99;1;1;2:34.512;0;;36.612;0;1:11.689;0;46.211;0;97.4;2:34.512;13:03:20.689;0:36.612;1:11.689;0:46.211;;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;2;2:27.488;0;;29.475;0;1:12.248;0;45.765;0;102.1;5:02.000;13:05:48.177;0:29.475;1:12.248;0:45.765;159.7;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;3;2:26.885;0;;30.181;0;1:11.055;1;45.649;0;102.5;7:28.885;13:08:15.062;0:30.181;1:11.055;0:45.649;152.0;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;4;2:27.788;0;;30.115;0;1:12.280;0;45.393;0;101.9;9:56.673;13:10:42.850;0:30.115;1:12.280;0:45.393;150.2;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;5;2:27.185;0;;29.971;0;1:11.817;0;45.397;0;102.3;12:23.858;13:13:10.035;0:29.971;1:11.817;0:45.397;151.4;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;6;2:26.940;0;;29.795;0;1:11.929;0;45.216;1;102.5;14:50.798;13:15:36.975;0:29.795;1:11.929;0:45.216;150.0;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;7;2:28.513;0;;30.070;0;1:12.934;0;45.509;0;101.4;17:19.311;13:18:05.488;0:30.070;1:12.934;0:45.509;151.2;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;1;8;2:35.684;0;B;29.463;1;1:11.897;0;54.324;0;96.7;19:54.995;13:20:41.172;0:29.463;1:11.897;0:54.324;159.9;Joao MIRA-GOMES;;GTS7B;Drum;;;GF;
99;2;9;4:14.253;0;;2:18.720;0;1:11.170;0;44.363;0;59.2;24:09.248;13:24:55.425;2:18.720;1:11.170;0:44.363;;Nuno AFOITO;0:01:55.062;GTS7B;Drum;;;GF;
99;2;10;2:21.445;0;;28.725;0;1:08.827;0;43.893;0;106.4;26:30.693;13:27:16.870;0:28.725;1:08.827;0:43.893;154.1;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;11;2:21.893;0;;28.658;0;1:09.320;0;43.915;0;106.1;28:52.586;13:29:38.763;0:28.658;1:09.320;0:43.915;152.4;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;12;2:21.044;0;;28.794;0;1:09.010;0;43.240;2;106.7;31:13.630;13:31:59.807;0:28.794;1:09.010;0:43.240;152.4;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;13;2:20.909;2;;28.146;2;1:08.505;0;44.258;0;106.8;33:34.539;13:34:20.716;0:28.146;1:08.505;0:44.258;157.7;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;14;2:22.287;0;;28.518;0;1:09.818;0;43.951;0;105.8;35:56.826;13:36:43.003;0:28.518;1:09.818;0:43.951;151.2;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;15;2:21.358;0;;29.710;0;1:08.250;2;43.398;0;106.5;38:18.184;13:39:04.361;0:29.710;1:08.250;0:43.398;146.4;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;16;2:22.471;0;;29.025;0;1:08.858;0;44.588;0;105.7;40:40.655;13:41:26.832;0:29.025;1:08.858;0:44.588;146.4;Nuno AFOITO;;GTS7B;Drum;;;GF;
99;2;17;2:21.171;0;;28.391;0;1:08.806;0;43.974;0;106.6;43:01.826;13:43:48.003;0:28.391;1:08.806;0:43.974;153.3;Nuno AFOITO;;GTS7B;Drum;;;FF;
