﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;10;1:41.971;0;;20.958;0;49.613;0;31.400;0;147.6;17:15.464;13:06:48.303;0:20.958;0:49.613;0:31.400;242.4; Mr JOHN OF B;;B;;;;GF;20.958;49.613;31.400;
69;1;11;1:44.498;0;;21.123;0;50.796;0;32.579;0;144.1;18:59.962;13:08:32.801;0:21.123;0:50.796;0:32.579;242.4; Mr JOHN OF B;;B;;;;GF;21.123;50.796;32.579;
69;1;12;1:47.678;0;;21.755;0;52.639;0;33.284;0;139.8;20:47.640;13:10:20.479;0:21.755;0:52.639;0:33.284;229.8; Mr JOHN OF B;;B;;;;GF;21.755;52.639;33.284;
7;1;1;1:38.797;0;;22.417;0;46.484;3;29.896;3;152.4;1:38.797;12:51:11.636;0:22.417;0:46.484;0:29.896;;Nick PADMORE;;B;;;;GF;22.417;46.484;29.896;
7;1;2;1:36.354;3;;19.523;0;46.795;0;30.036;0;156.2;3:15.151;12:52:47.990;0:19.523;0:46.795;0:30.036;266.3;Nick PADMORE;;B;;;;GF;19.523;46.795;30.036;
7;1;3;1:36.921;0;;19.157;3;47.413;0;30.351;0;155.3;4:52.072;12:54:24.911;0:19.157;0:47.413;0:30.351;263.8;Nick PADMORE;;B;;;;GF;19.157;47.413;30.351;
7;1;4;1:38.220;0;;19.659;0;48.125;0;30.436;0;153.3;6:30.292;12:56:03.131;0:19.659;0:48.125;0:30.436;237.7;Nick PADMORE;;B;;;;GF;19.659;48.125;30.436;
7;1;5;1:37.401;0;;19.423;0;47.580;0;30.398;0;154.6;8:07.693;12:57:40.532;0:19.423;0:47.580;0:30.398;251.2;Nick PADMORE;;B;;;;GF;19.423;47.580;30.398;
7;1;6;1:37.694;0;;19.829;0;47.608;0;30.257;0;154.1;9:45.387;12:59:18.226;0:19.829;0:47.608;0:30.257;241.8;Nick PADMORE;;B;;;;GF;19.829;47.608;30.257;
7;1;7;1:38.141;0;;19.577;0;47.996;0;30.568;0;153.4;11:23.528;13:00:56.367;0:19.577;0:47.996;0:30.568;241.3;Nick PADMORE;;B;;;;GF;19.577;47.996;30.568;
7;1;8;1:40.041;0;;20.287;0;48.610;0;31.144;0;150.5;13:03.569;13:02:36.408;0:20.287;0:48.610;0:31.144;223.7;Nick PADMORE;;B;;;;GF;20.287;48.610;31.144;
7;1;9;1:37.865;0;;19.419;0;47.867;0;30.579;0;153.8;14:41.434;13:04:14.273;0:19.419;0:47.867;0:30.579;260.0;Nick PADMORE;;B;;;;GF;19.419;47.867;30.579;
7;1;10;1:37.716;0;;19.204;0;47.952;0;30.560;0;154.1;16:19.150;13:05:51.989;0:19.204;0:47.952;0:30.560;263.1;Nick PADMORE;;B;;;;GF;19.204;47.952;30.560;
7;1;11;1:39.974;0;;20.021;0;48.734;0;31.219;0;150.6;17:59.124;13:07:31.963;0:20.021;0:48.734;0:31.219;229.3;Nick PADMORE;;B;;;;GF;20.021;48.734;31.219;
7;1;12;1:38.872;0;;20.048;0;48.172;0;30.652;0;152.3;19:37.996;13:09:10.835;0:20.048;0:48.172;0:30.652;232.7;Nick PADMORE;;B;;;;GF;20.048;48.172;30.652;
7;1;13;1:41.234;0;;20.185;0;49.295;0;31.754;0;148.7;21:19.230;13:10:52.069;0:20.185;0:49.295;0:31.754;238.7;Nick PADMORE;;B;;;;FF;20.185;49.295;31.754;
71;1;1;1:51.262;0;;27.857;0;51.036;0;32.369;0;135.3;1:51.262;12:51:24.101;0:27.857;0:51.036;0:32.369;;Vicent RIVET;;B;;;;GF;27.857;51.036;32.369;
71;1;2;1:45.758;0;;21.965;0;51.565;0;32.228;0;142.4;3:37.020;12:53:09.859;0:21.965;0:51.565;0:32.228;265.7;Vicent RIVET;;B;;;;GF;21.965;51.565;32.228;
71;1;3;1:42.399;0;;20.587;0;50.422;0;31.390;0;147.0;5:19.419;12:54:52.258;0:20.587;0:50.422;0:31.390;239.2;Vicent RIVET;;B;;;;GF;20.587;50.422;31.390;
71;1;4;1:40.922;2;;20.305;0;49.424;2;31.193;2;149.2;7:00.341;12:56:33.180;0:20.305;0:49.424;0:31.193;250.6;Vicent RIVET;;B;;;;GF;20.305;49.424;31.193;
71;1;5;1:41.976;0;;20.066;0;50.212;0;31.698;0;147.6;8:42.317;12:58:15.156;0:20.066;0:50.212;0:31.698;255.2;Vicent RIVET;;B;;;;GF;20.066;50.212;31.698;
71;1;6;1:41.398;0;;19.740;2;49.755;0;31.903;0;148.5;10:23.715;12:59:56.554;0:19.740;0:49.755;0:31.903;263.8;Vicent RIVET;;B;;;;GF;19.740;49.755;31.903;
71;1;7;1:41.009;0;;19.978;0;49.590;0;31.441;0;149.0;12:04.724;13:01:37.563;0:19.978;0:49.590;0:31.441;263.8;Vicent RIVET;;B;;;;GF;19.978;49.590;31.441;
71;1;8;1:45.823;0;;20.233;0;51.482;0;34.108;0;142.3;13:50.547;13:03:23.386;0:20.233;0:51.482;0:34.108;265.0;Vicent RIVET;;B;;;;GF;20.233;51.482;34.108;
71;1;9;1:42.256;0;;20.224;0;49.881;0;32.151;0;147.2;15:32.803;13:05:05.642;0:20.224;0:49.881;0:32.151;261.9;Vicent RIVET;;B;;;;GF;20.224;49.881;32.151;
71;1;10;1:42.292;0;;19.958;0;49.588;0;32.746;0;147.2;17:15.095;13:06:47.934;0:19.958;0:49.588;0:32.746;259.4;Vicent RIVET;;B;;;;GF;19.958;49.588;32.746;
71;1;11;1:41.864;0;;20.313;0;49.821;0;31.730;0;147.8;18:56.959;13:08:29.798;0:20.313;0:49.821;0:31.730;255.2;Vicent RIVET;;B;;;;GF;20.313;49.821;31.730;
71;1;12;1:42.493;0;;20.096;0;50.518;0;31.879;0;146.9;20:39.452;13:10:12.291;0:20.096;0:50.518;0:31.879;258.2;Vicent RIVET;;B;;;;GF;20.096;50.518;31.879;
71;1;13;1:44.961;0;;21.320;0;50.937;0;32.704;0;143.4;22:24.413;13:11:57.252;0:21.320;0:50.937;0:32.704;257.0;Vicent RIVET;;B;;;;FF;21.320;50.937;32.704;
99;1;1;1:51.409;0;;30.107;0;49.582;0;31.720;0;135.1;1:51.409;12:51:24.248;0:30.107;0:49.582;0:31.720;;Jamie CONSTABLE;;A;;;;GF;30.107;49.582;31.720;
99;1;2;1:41.285;0;;21.738;0;48.892;0;30.655;2;148.6;3:32.694;12:53:05.533;0:21.738;0:48.892;0:30.655;265.7;Jamie CONSTABLE;;A;;;;GF;21.738;48.892;30.655;
99;1;3;1:40.429;0;;19.774;0;49.198;0;31.457;0;149.9;5:13.123;12:54:45.962;0:19.774;0:49.198;0:31.457;267.6;Jamie CONSTABLE;;A;;;;GF;19.774;49.198;31.457;
99;1;4;1:39.366;2;;19.713;0;48.385;2;31.268;0;151.5;6:52.489;12:56:25.328;0:19.713;0:48.385;0:31.268;267.6;Jamie CONSTABLE;;A;;;;GF;19.713;48.385;31.268;
99;1;5;1:40.249;0;;19.756;0;49.256;0;31.237;0;150.2;8:32.738;12:58:05.577;0:19.756;0:49.256;0:31.237;268.3;Jamie CONSTABLE;;A;;;;GF;19.756;49.256;31.237;
99;1;6;1:39.745;0;;19.855;0;48.671;0;31.219;0;150.9;10:12.483;12:59:45.322;0:19.855;0:48.671;0:31.219;261.9;Jamie CONSTABLE;;A;;;;GF;19.855;48.671;31.219;
99;1;7;1:41.133;0;;19.687;2;49.574;0;31.872;0;148.9;11:53.616;13:01:26.455;0:19.687;0:49.574;0:31.872;268.3;Jamie CONSTABLE;;A;;;;GF;19.687;49.574;31.872;
