﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;2;21;1:22.477;0;;22.542;0;30.132;0;29.803;0;165.9;35:41.957;14:11:11.957;0:22.542;0:30.132;0:29.803;234.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.542;30.132;29.803;
21;2;22;1:21.394;0;;22.690;0;29.721;0;28.983;2;168.1;37:03.351;14:12:33.351;0:22.690;0:29.721;0:28.983;242.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.690;29.721;28.983;
21;2;23;1:21.208;0;;22.465;0;29.432;2;29.311;0;168.5;38:24.559;14:13:54.559;0:22.465;0:29.432;0:29.311;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.465;29.432;29.311;
21;2;24;1:20.762;2;;22.230;0;29.438;0;29.094;0;169.4;39:45.321;14:15:15.321;0:22.230;0:29.438;0:29.094;240.0;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.230;29.438;29.094;
22;1;1;2:00.887;0;;50.922;0;36.616;0;33.349;0;113.2;2:00.887;13:37:30.887;0:50.922;0:36.616;0:33.349;104.5;Russell BÜSST;0:00:13.897;P-2L;PROTO 2 -2L;;;GF;50.922;36.616;33.349;
22;1;2;1:25.961;0;;24.261;0;30.633;0;31.067;0;159.2;3:26.848;13:38:56.848;0:24.261;0:30.633;0:31.067;233.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.261;30.633;31.067;
22;1;3;5:12.798;0;B;24.225;0;57.207;0;3:51.366;0;43.7;8:39.646;13:44:09.646;0:24.225;0:57.207;3:51.366;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.225;57.207;231.366;
22;1;4;1:41.510;0;;36.915;0;32.894;0;31.701;0;134.8;10:21.156;13:45:51.156;0:36.915;0:32.894;0:31.701;105.3;Russell BÜSST;0:03:16.073;P-2L;PROTO 2 -2L;;;GF;36.915;32.894;31.701;
22;1;5;1:32.254;0;;26.252;0;33.646;0;32.356;0;148.3;11:53.410;13:47:23.410;0:26.252;0:33.646;0:32.356;219.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;26.252;33.646;32.356;
22;1;6;1:26.517;0;;23.741;0;30.998;0;31.778;0;158.2;13:19.927;13:48:49.927;0:23.741;0:30.998;0:31.778;241.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.741;30.998;31.778;
22;1;7;1:25.741;0;;24.053;0;30.980;0;30.708;0;159.6;14:45.668;13:50:15.668;0:24.053;0:30.980;0:30.708;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.053;30.980;30.708;
22;1;8;1:27.011;0;;24.028;0;31.849;0;31.134;0;157.3;16:12.679;13:51:42.679;0:24.028;0:31.849;0:31.134;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.028;31.849;31.134;
22;1;9;1:24.295;0;;23.499;0;30.387;0;30.409;0;162.3;17:36.974;13:53:06.974;0:23.499;0:30.387;0:30.409;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.499;30.387;30.409;
22;1;10;8:11.413;0;B;24.596;0;34.773;0;7:12.044;0;27.8;25:48.387;14:01:18.387;0:24.596;0:34.773;7:12.044;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.596;34.773;432.044;
22;1;11;1:41.820;0;;35.425;0;33.063;0;33.332;0;134.4;27:30.207;14:03:00.207;0:35.425;0:33.063;0:33.332;103.2;Russell BÜSST;0:06:36.521;P-2L;PROTO 2 -2L;;;GF;35.425;33.063;33.332;
22;1;12;1:24.539;0;;23.150;2;31.058;0;30.331;0;161.9;28:54.746;14:04:24.746;0:23.150;0:31.058;0:30.331;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.150;31.058;30.331;
22;1;13;1:26.175;0;;23.599;0;31.645;0;30.931;0;158.8;30:20.921;14:05:50.921;0:23.599;0:31.645;0:30.931;237.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.599;31.645;30.931;
22;1;14;1:26.159;0;;23.600;0;31.228;0;31.331;0;158.8;31:47.080;14:07:17.080;0:23.600;0:31.228;0:31.331;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.600;31.228;31.331;
22;1;15;1:26.100;0;;24.213;0;31.128;0;30.759;0;158.9;33:13.180;14:08:43.180;0:24.213;0:31.128;0:30.759;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.213;31.128;30.759;
22;1;16;1:24.363;0;;23.622;0;30.365;2;30.376;0;162.2;34:37.543;14:10:07.543;0:23.622;0:30.365;0:30.376;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.622;30.365;30.376;
22;1;17;1:24.000;2;;23.530;0;30.419;0;30.051;2;162.9;36:01.543;14:11:31.543;0:23.530;0:30.419;0:30.051;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.530;30.419;30.051;
22;1;18;5:39.491;0;B;26.323;0;36.205;0;4:36.963;0;40.3;41:41.034;14:17:11.034;0:26.323;0:36.205;4:36.963;197.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;26.323;36.205;276.963;
22;1;19;1:35.954;0;;33.299;0;31.434;0;31.221;0;142.6;43:16.988;14:18:46.988;0:33.299;0:31.434;0:31.221;123.9;Russell BÜSST;0:03:59.340;P-2L;PROTO 2 -2L;;;GF;33.299;31.434;31.221;
22;1;20;1:25.105;0;;23.216;0;31.038;0;30.851;0;160.8;44:42.093;14:20:12.093;0:23.216;0:31.038;0:30.851;236.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;23.216;31.038;30.851;
23;1;1;2:44.987;0;;1:32.757;0;35.641;0;36.589;0;82.9;2:44.987;13:38:14.987;1:32.757;0:35.641;0:36.589;120.4;Greg HART;0:00:57.694;P-2L;PROTO 2 -2L;;;GF;92.757;35.641;36.589;
23;1;2;1:43.309;0;;28.990;0;37.149;0;37.170;0;132.5;4:28.296;13:39:58.296;0:28.990;0:37.149;0:37.170;191.5;Greg HART;;P-2L;PROTO 2 -2L;;;GF;28.990;37.149;37.170;
23;1;3;1:27.363;0;;24.013;0;32.008;0;31.342;0;156.6;5:55.659;13:41:25.659;0:24.013;0:32.008;0:31.342;235.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.013;32.008;31.342;
23;1;4;1:30.434;0;;24.937;0;32.943;0;32.554;0;151.3;7:26.093;13:42:56.093;0:24.937;0:32.943;0:32.554;234.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.937;32.943;32.554;
23;1;5;1:27.178;0;;23.712;0;32.078;0;31.388;0;157.0;8:53.271;13:44:23.271;0:23.712;0:32.078;0:31.388;232.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.712;32.078;31.388;
23;1;6;3:31.325;0;B;25.749;0;38.003;0;2:27.573;0;64.8;12:24.596;13:47:54.596;0:25.749;0:38.003;2:27.573;230.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;25.749;38.003;147.573;
23;1;7;1:37.324;0;;30.104;0;33.603;0;33.617;0;140.6;14:01.920;13:49:31.920;0:30.104;0:33.603;0:33.617;149.8;Greg HART;0:01:49.453;P-2L;PROTO 2 -2L;;;GF;30.104;33.603;33.617;
23;1;8;1:30.700;0;;24.551;0;33.945;0;32.204;0;150.9;15:32.620;13:51:02.620;0:24.551;0:33.945;0:32.204;220.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.551;33.945;32.204;
23;1;9;1:27.287;0;;24.144;0;31.668;0;31.475;0;156.8;16:59.907;13:52:29.907;0:24.144;0:31.668;0:31.475;227.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.144;31.668;31.475;
23;1;10;1:26.309;0;;23.645;0;31.487;0;31.177;0;158.5;18:26.216;13:53:56.216;0:23.645;0:31.487;0:31.177;237.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.645;31.487;31.177;
23;1;11;1:25.754;0;;23.418;2;31.391;0;30.945;2;159.6;19:51.970;13:55:21.970;0:23.418;0:31.391;0:30.945;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.418;31.391;30.945;
23;1;12;1:28.968;0;;23.496;0;33.356;0;32.116;0;153.8;21:20.938;13:56:50.938;0:23.496;0:33.356;0:32.116;237.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.496;33.356;32.116;
23;1;13;5:57.560;0;B;23.552;0;31.264;2;5:02.744;0;38.3;27:18.498;14:02:48.498;0:23.552;0:31.264;5:02.744;236.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.552;31.264;302.744;
23;1;14;1:35.872;0;;30.669;0;33.311;0;31.892;0;142.7;28:54.370;14:04:24.370;0:30.669;0:33.311;0:31.892;144.4;Greg HART;0:04:28.975;P-2L;PROTO 2 -2L;;;GF;30.669;33.311;31.892;
23;1;15;1:29.183;0;;23.509;0;34.245;0;31.429;0;153.4;30:23.553;14:05:53.553;0:23.509;0:34.245;0:31.429;233.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.509;34.245;31.429;
23;1;16;1:26.841;0;;23.906;0;31.706;0;31.229;0;157.6;31:50.394;14:07:20.394;0:23.906;0:31.706;0:31.229;234.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.906;31.706;31.229;
23;1;17;1:31.275;0;;26.158;0;33.694;0;31.423;0;149.9;33:21.669;14:08:51.669;0:26.158;0:33.694;0:31.423;237.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;26.158;33.694;31.423;
23;1;18;4:17.631;0;B;23.851;0;31.703;0;3:22.077;0;53.1;37:39.300;14:13:09.300;0:23.851;0:31.703;3:22.077;235.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.851;31.703;202.077;
23;1;19;1:39.689;0;;32.464;0;34.154;0;33.071;0;137.3;39:18.989;14:14:48.989;0:32.464;0:34.154;0:33.071;136.4;Greg HART;0:02:46.967;P-2L;PROTO 2 -2L;;;GF;32.464;34.154;33.071;
23;1;20;2:04.244;0;B;23.478;0;31.629;0;1:09.137;0;110.1;41:23.233;14:16:53.233;0:23.478;0:31.629;1:09.137;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.478;31.629;69.137;
26;2;1;2:15.629;0;;1:05.633;0;36.181;0;33.815;0;100.9;2:15.629;13:37:45.629;1:05.633;0:36.181;0:33.815;93.3;Lucien ROSSIAUD;0:00:26.323;P-2L;PROTO 2 -2L;;;GF;65.633;36.181;33.815;
26;2;2;1:35.318;0;;26.365;0;34.219;0;34.734;0;143.6;3:50.947;13:39:20.947;0:26.365;0:34.219;0:34.734;214.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.365;34.219;34.734;
26;2;3;1:34.582;0;;25.769;0;35.385;0;33.428;0;144.7;5:25.529;13:40:55.529;0:25.769;0:35.385;0:33.428;224.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.769;35.385;33.428;
26;2;4;3:19.745;0;B;25.748;0;33.973;0;2:20.024;0;68.5;8:45.274;13:44:15.274;0:25.748;0:33.973;2:20.024;225.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.748;33.973;140.024;
26;2;5;1:39.050;0;;32.389;0;33.661;0;33.000;0;138.1;10:24.324;13:45:54.324;0:32.389;0:33.661;0:33.000;148.4;Lucien ROSSIAUD;0:01:40.619;P-2L;PROTO 2 -2L;;;GF;32.389;33.661;33.000;
26;2;6;1:32.715;0;;25.582;0;33.293;0;33.840;0;147.6;11:57.039;13:47:27.039;0:25.582;0:33.293;0:33.840;236.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.582;33.293;33.840;
26;2;7;1:37.646;0;;26.141;0;36.178;0;35.327;0;140.1;13:34.685;13:49:04.685;0:26.141;0:36.178;0:35.327;227.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.141;36.178;35.327;
26;2;8;1:31.034;2;;25.448;2;33.249;1;32.337;2;150.3;15:05.719;13:50:35.719;0:25.448;0:33.249;0:32.337;225.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.448;33.249;32.337;
26;2;9;3:43.380;0;B;25.725;0;33.423;0;2:44.232;0;61.3;18:49.099;13:54:19.099;0:25.725;0:33.423;2:44.232;214.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.725;33.423;164.232;
26;1;10;1:47.005;0;;38.988;0;35.057;0;32.960;0;127.9;20:36.104;13:56:06.104;0:38.988;0:35.057;0:32.960;127.2;Claude LE JEAN;0:02:08.800;P-2L;PROTO 2 -2L;;;GF;38.988;35.057;32.960;
26;1;11;1:32.323;0;;25.900;1;33.783;0;32.640;1;148.2;22:08.427;13:57:38.427;0:25.900;0:33.783;0:32.640;225.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.900;33.783;32.640;
26;1;12;1:33.222;0;;26.288;0;33.389;0;33.545;0;146.8;23:41.649;13:59:11.649;0:26.288;0:33.389;0:33.545;225.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.288;33.389;33.545;
26;1;13;1:32.133;0;;26.262;0;33.014;2;32.857;0;148.5;25:13.782;14:00:43.782;0:26.262;0:33.014;0:32.857;208.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.262;33.014;32.857;
27;1;1;2:44.826;0;;1:33.564;0;36.415;0;34.847;0;83.0;2:44.826;13:38:14.826;1:33.564;0:36.415;0:34.847;117.1;Fabio SPIRGI;0:00:56.700;GT2;GT2;;;GF;93.564;36.415;34.847;
27;1;2;1:35.143;0;;26.689;0;34.478;0;33.976;0;143.8;4:19.969;13:39:49.969;0:26.689;0:34.478;0:33.976;201.1;Fabio SPIRGI;;GT2;GT2;;;GF;26.689;34.478;33.976;
27;1;3;1:33.636;2;;26.331;0;33.865;2;33.440;2;146.1;5:53.605;13:41:23.605;0:26.331;0:33.865;0:33.440;215.1;Fabio SPIRGI;;GT2;GT2;;;GF;26.331;33.865;33.440;
27;1;4;1:35.916;0;;26.570;0;35.514;0;33.832;0;142.7;7:29.521;13:42:59.521;0:26.570;0:35.514;0:33.832;206.9;Fabio SPIRGI;;GT2;GT2;;;GF;26.570;35.514;33.832;
27;1;5;1:34.648;0;;26.189;2;34.684;0;33.775;0;144.6;9:04.169;13:44:34.169;0:26.189;0:34.684;0:33.775;198.9;Fabio SPIRGI;;GT2;GT2;;;GF;26.189;34.684;33.775;
27;1;6;3:11.494;0;B;26.709;0;35.644;0;2:09.141;0;71.5;12:15.663;13:47:45.663;0:26.709;0:35.644;2:09.141;206.1;Fabio SPIRGI;;GT2;GT2;;;GF;26.709;35.644;129.141;
27;1;7;1:42.993;0;;34.299;0;34.548;0;34.146;0;132.9;13:58.656;13:49:28.656;0:34.299;0:34.548;0:34.146;129.7;Fabio SPIRGI;0:01:30.593;GT2;GT2;;;GF;34.299;34.548;34.146;
27;1;8;1:37.614;0;;26.541;0;36.829;0;34.244;0;140.2;15:36.270;13:51:06.270;0:26.541;0:36.829;0:34.244;204.5;Fabio SPIRGI;;GT2;GT2;;;GF;26.541;36.829;34.244;
27;1;9;3:52.501;0;B;26.862;0;34.664;0;2:50.975;0;58.9;19:28.771;13:54:58.771;0:26.862;0:34.664;2:50.975;203.4;Fabio SPIRGI;;GT2;GT2;;;GF;26.862;34.664;170.975;
27;1;10;1:44.643;0;;35.157;0;34.911;0;34.575;0;130.8;21:13.414;13:56:43.414;0:35.157;0:34.911;0:34.575;127.1;Fabio SPIRGI;0:02:12.856;GT2;GT2;;;GF;35.157;34.911;34.575;
27;1;11;1:35.915;0;;27.077;0;34.697;0;34.141;0;142.7;22:49.329;13:58:19.329;0:27.077;0:34.697;0:34.141;194.6;Fabio SPIRGI;;GT2;GT2;;;GF;27.077;34.697;34.141;
27;1;12;1:36.630;0;;26.555;0;35.712;0;34.363;0;141.6;24:25.959;13:59:55.959;0:26.555;0:35.712;0:34.363;204.9;Fabio SPIRGI;;GT2;GT2;;;GF;26.555;35.712;34.363;
27;1;13;1:35.946;0;;26.754;0;35.003;0;34.189;0;142.6;26:01.905;14:01:31.905;0:26.754;0:35.003;0:34.189;203.4;Fabio SPIRGI;;GT2;GT2;;;GF;26.754;35.003;34.189;
28;1;1;2:10.541;0;;59.777;0;36.645;0;34.119;0;104.8;2:10.541;13:37:40.541;0:59.777;0:36.645;0:34.119;120.5;Gianluigi CANDIANI;0:00:23.086;P-2L;PROTO 2 -2L;;;GF;59.777;36.645;34.119;
28;1;2;1:33.172;0;;26.805;0;34.230;0;32.137;0;146.9;3:43.713;13:39:13.713;0:26.805;0:34.230;0:32.137;213.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;26.805;34.230;32.137;
28;1;3;1:29.876;0;;24.596;0;32.884;0;32.396;0;152.2;5:13.589;13:40:43.589;0:24.596;0:32.884;0:32.396;225.0;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.596;32.884;32.396;
28;1;4;1:27.896;0;;24.331;0;32.192;0;31.373;1;155.7;6:41.485;13:42:11.485;0:24.331;0:32.192;0:31.373;220.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.331;32.192;31.373;
28;1;5;1:27.257;0;;24.203;0;31.664;1;31.390;0;156.8;8:08.742;13:43:38.742;0:24.203;0:31.664;0:31.390;221.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.203;31.664;31.390;
28;1;6;1:28.874;0;;24.248;0;31.751;0;32.875;0;154.0;9:37.616;13:45:07.616;0:24.248;0:31.751;0:32.875;219.5;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.248;31.751;32.875;
28;1;7;1:28.151;0;;24.235;0;32.442;0;31.474;0;155.2;11:05.767;13:46:35.767;0:24.235;0:32.442;0:31.474;214.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.235;32.442;31.474;
28;1;8;1:27.832;0;;24.117;1;32.059;0;31.656;0;155.8;12:33.599;13:48:03.599;0:24.117;0:32.059;0:31.656;223.6;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.117;32.059;31.656;
28;1;9;1:27.489;0;;24.122;0;31.834;0;31.533;0;156.4;14:01.088;13:49:31.088;0:24.122;0:31.834;0:31.533;221.8;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.122;31.834;31.533;
28;1;10;4:58.512;0;B;24.951;0;37.968;0;3:55.593;0;45.8;18:59.600;13:54:29.600;0:24.951;0:37.968;3:55.593;217.3;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;24.951;37.968;235.593;
28;2;11;1:37.660;0;;32.272;0;32.608;0;32.780;0;140.1;20:37.260;13:56:07.260;0:32.272;0:32.608;0:32.780;136.2;Frédéric ROUVIER;0:03:20.573;P-2L;PROTO 2 -2L;;;GF;32.272;32.608;32.780;
28;2;12;1:27.284;0;;24.798;0;31.094;0;31.392;0;156.8;22:04.544;13:57:34.544;0:24.798;0:31.094;0:31.392;202.2;Frédéric ROUVIER;;P-2L;PROTO 2 -2L;;;GF;24.798;31.094;31.392;
28;2;13;1:25.583;0;;23.920;0;30.567;2;31.096;0;159.9;23:30.127;13:59:00.127;0:23.920;0:30.567;0:31.096;223.1;Frédéric ROUVIER;;P-2L;PROTO 2 -2L;;;GF;23.920;30.567;31.096;
28;2;14;1:26.529;0;;23.668;0;31.102;0;31.759;0;158.1;24:56.656;14:00:26.656;0:23.668;0:31.102;0:31.759;224.5;Frédéric ROUVIER;;P-2L;PROTO 2 -2L;;;GF;23.668;31.102;31.759;
28;2;15;1:25.215;2;;23.592;2;30.805;0;30.818;0;160.6;26:21.871;14:01:51.871;0:23.592;0:30.805;0:30.818;225.0;Frédéric ROUVIER;;P-2L;PROTO 2 -2L;;;GF;23.592;30.805;30.818;
28;2;16;5:17.942;0;B;23.814;0;31.138;0;4:22.990;0;43.0;31:39.813;14:07:09.813;0:23.814;0:31.138;4:22.990;223.6;Frédéric ROUVIER;;P-2L;PROTO 2 -2L;;;GF;23.814;31.138;262.990;
28;2;17;1:34.532;0;;32.494;0;31.417;0;30.621;2;144.8;33:14.345;14:08:44.345;0:32.494;0:31.417;0:30.621;147.7;Frédéric ROUVIER;0:03:51.945;P-2L;PROTO 2 -2L;;;GF;32.494;31.417;30.621;
3;1;1;2:04.919;0;;56.768;0;35.484;0;32.667;0;109.5;2:04.919;13:37:34.919;0:56.768;0:35.484;0:32.667;111.2;Emmanuel BRIGAND;0:00:21.824;GT2;GT2;;;GF;56.768;35.484;32.667;
3;1;2;1:24.910;0;;23.529;0;31.878;0;29.503;2;161.2;3:29.829;13:38:59.829;0:23.529;0:31.878;0:29.503;235.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.529;31.878;29.503;
3;1;3;1:24.822;2;;23.120;2;31.662;2;30.040;0;161.3;4:54.651;13:40:24.651;0:23.120;0:31.662;0:30.040;252.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.120;31.662;30.040;
3;1;4;1:29.296;0;;24.165;0;34.337;0;30.794;0;153.2;6:23.947;13:41:53.947;0:24.165;0:34.337;0:30.794;221.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.165;34.337;30.794;
3;1;5;5:37.614;0;B;26.380;0;40.555;0;4:30.679;0;40.5;12:01.561;13:47:31.561;0:26.380;0:40.555;4:30.679;221.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;26.380;40.555;270.679;
32;1;1;2:23.775;0;;1:11.330;0;36.101;0;36.344;0;95.2;2:23.775;13:37:53.775;1:11.330;0:36.101;0:36.344;104.8;Bert SMEETS;0:00:33.895;P-2L;PROTO 2 -2L;;;GF;71.330;36.101;36.344;
32;1;2;1:30.398;0;;25.922;0;32.767;0;31.709;0;151.4;3:54.173;13:39:24.173;0:25.922;0:32.767;0:31.709;216.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.922;32.767;31.709;
32;1;3;1:31.760;0;;25.106;0;33.595;0;33.059;0;149.1;5:25.933;13:40:55.933;0:25.106;0:33.595;0:33.059;236.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.106;33.595;33.059;
32;1;4;3:36.510;0;B;25.863;0;34.003;0;2:36.644;0;63.2;9:02.443;13:44:32.443;0:25.863;0:34.003;2:36.644;207.7;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.863;34.003;156.644;
32;1;5;1:41.277;0;;32.292;0;35.432;0;33.553;0;135.1;10:43.720;13:46:13.720;0:32.292;0:35.432;0:33.553;146.3;Bert SMEETS;0:01:55.909;P-2L;PROTO 2 -2L;;;GF;32.292;35.432;33.553;
32;1;6;1:29.636;0;;25.366;0;32.481;0;31.789;0;152.7;12:13.356;13:47:43.356;0:25.366;0:32.481;0:31.789;237.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.366;32.481;31.789;
32;1;7;1:28.675;0;;25.545;0;31.872;2;31.258;0;154.3;13:42.031;13:49:12.031;0:25.545;0:31.872;0:31.258;234.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.545;31.872;31.258;
32;1;8;1:27.845;2;;24.793;2;31.973;0;31.079;2;155.8;15:09.876;13:50:39.876;0:24.793;0:31.973;0:31.079;241.1;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;24.793;31.973;31.079;
32;1;9;1:31.509;0;;25.072;0;33.895;0;32.542;0;149.5;16:41.385;13:52:11.385;0:25.072;0:33.895;0:32.542;235.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;25.072;33.895;32.542;
5;1;1;2:40.699;0;;1:13.191;0;43.354;0;44.154;0;85.2;2:40.699;13:38:10.699;1:13.191;0:43.354;0:44.154;105.8;Olivier BREITTMAYER;0:00:32.423;GT2;GT2;;;GF;73.191;43.354;44.154;
5;1;2;1:40.961;0;;28.541;0;35.756;0;36.664;0;135.5;4:21.660;13:39:51.660;0:28.541;0:35.756;0:36.664;188.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;28.541;35.756;36.664;
5;1;3;1:40.715;0;;29.923;0;37.254;0;33.538;0;135.9;6:02.375;13:41:32.375;0:29.923;0:37.254;0:33.538;177.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;29.923;37.254;33.538;
5;1;4;1:31.128;0;;25.462;0;32.887;0;32.779;0;150.2;7:33.503;13:43:03.503;0:25.462;0:32.887;0:32.779;225.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.462;32.887;32.779;
5;1;5;1:30.724;0;;25.894;0;32.555;0;32.275;0;150.8;9:04.227;13:44:34.227;0:25.894;0:32.555;0:32.275;231.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.894;32.555;32.275;
5;1;6;1:30.651;0;;25.011;0;33.004;0;32.636;0;150.9;10:34.878;13:46:04.878;0:25.011;0:33.004;0:32.636;236.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.011;33.004;32.636;
5;1;7;3:35.750;0;B;28.308;0;34.504;0;2:32.938;0;63.4;14:10.628;13:49:40.628;0:28.308;0:34.504;2:32.938;194.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;28.308;34.504;152.938;
5;1;8;1:37.964;0;;33.075;0;32.248;0;32.641;0;139.7;15:48.592;13:51:18.592;0:33.075;0:32.248;0:32.641;143.4;Olivier BREITTMAYER;0:01:56.063;GT2;GT2;;;GF;33.075;32.248;32.641;
5;1;9;1:29.296;0;;25.823;0;31.753;2;31.720;0;153.2;17:17.888;13:52:47.888;0:25.823;0:31.753;0:31.720;243.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.823;31.753;31.720;
5;1;10;1:29.293;0;;25.693;0;31.825;0;31.775;0;153.2;18:47.181;13:54:17.181;0:25.693;0:31.825;0:31.775;232.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.693;31.825;31.775;
5;1;11;1:28.034;2;;24.272;0;32.319;0;31.443;2;155.4;20:15.215;13:55:45.215;0:24.272;0:32.319;0:31.443;244.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.272;32.319;31.443;
5;1;12;1:36.885;0;;23.965;2;36.068;0;36.852;0;141.2;21:52.100;13:57:22.100;0:23.965;0:36.068;0:36.852;234.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.965;36.068;36.852;
5;1;13;1:30.240;0;;24.274;0;31.877;0;34.089;0;151.6;23:22.340;13:58:52.340;0:24.274;0:31.877;0:34.089;245.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.274;31.877;34.089;
5;1;14;1:28.848;0;;25.139;0;32.160;0;31.549;0;154.0;24:51.188;14:00:21.188;0:25.139;0:32.160;0:31.549;221.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.139;32.160;31.549;
5;1;15;1:28.512;0;;24.372;0;32.238;0;31.902;0;154.6;26:19.700;14:01:49.700;0:24.372;0:32.238;0:31.902;239.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.372;32.238;31.902;
