﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
114;1;29;2:26.731;0;;29.555;0;1:11.922;0;45.254;0;102.6;1:13:03.364;18:54:06.007;0:29.555;1:11.922;0:45.254;162.3;Cédric TERNOIS;;GT2;;;;GF;29.555;71.922;45.254;
114;1;30;2:38.513;0;B;30.375;0;1:12.979;0;55.159;0;95.0;1:15:41.877;18:56:44.520;0:30.375;1:12.979;0:55.159;169.0;Cédric TERNOIS;;GT2;;;;GF;30.375;72.979;55.159;
114;2;31;8:44.394;0;;6:37.524;0;1:19.173;0;47.697;0;28.7;1:24:26.271;19:05:28.914;6:37.524;1:19.173;0:47.697;;Olivier HUCHER;0:06:05.392;GT2;;;;GF;397.524;79.173;47.697;
114;2;32;2:37.177;0;;31.443;0;1:15.849;0;49.885;0;95.8;1:27:03.448;19:08:06.091;0:31.443;1:15.849;0:49.885;170.6;Olivier HUCHER;;GT2;;;;GF;31.443;75.849;49.885;
114;2;33;2:33.085;0;;32.641;0;1:13.823;0;46.621;0;98.3;1:29:36.533;19:10:39.176;0:32.641;1:13.823;0:46.621;150.2;Olivier HUCHER;;GT2;;;;GF;32.641;73.823;46.621;
114;2;34;2:27.773;0;;30.558;0;1:11.202;0;46.013;0;101.9;1:32:04.306;19:13:06.949;0:30.558;1:11.202;0:46.013;168.2;Olivier HUCHER;;GT2;;;;GF;30.558;71.202;46.013;
114;2;35;2:28.510;0;;29.970;0;1:12.936;0;45.604;0;101.4;1:34:32.816;19:15:35.459;0:29.970;1:12.936;0:45.604;164.2;Olivier HUCHER;;GT2;;;;GF;29.970;72.936;45.604;
114;2;36;2:27.936;0;;29.935;0;1:12.893;0;45.108;0;101.8;1:37:00.752;19:18:03.395;0:29.935;1:12.893;0:45.108;164.5;Olivier HUCHER;;GT2;;;;GF;29.935;72.893;45.108;
114;2;37;2:28.476;0;;30.069;0;1:11.891;0;46.516;0;101.4;1:39:29.228;19:20:31.871;0:30.069;1:11.891;0:46.516;159.9;Olivier HUCHER;;GT2;;;;GF;30.069;71.891;46.516;
114;2;38;2:42.640;0;;29.572;0;1:10.591;0;1:02.477;0;92.6;1:42:11.868;19:23:14.511;0:29.572;1:10.591;1:02.477;174.0;Olivier HUCHER;;GT2;;;;FCY;29.572;70.591;62.477;
114;2;39;2:43.633;0;;38.320;0;1:19.601;0;45.712;0;92.0;1:44:55.501;19:25:58.144;0:38.320;1:19.601;0:45.712;106.5;Olivier HUCHER;;GT2;;;;GF;38.320;79.601;45.712;
114;2;40;2:24.772;0;;29.474;0;1:10.833;0;44.465;0;104.0;1:47:20.273;19:28:22.916;0:29.474;1:10.833;0:44.465;176.3;Olivier HUCHER;;GT2;;;;GF;29.474;70.833;44.465;
114;2;41;2:30.069;0;;30.819;0;1:12.232;0;47.018;0;100.3;1:49:50.342;19:30:52.985;0:30.819;1:12.232;0:47.018;158.3;Olivier HUCHER;;GT2;;;;GF;30.819;72.232;47.018;
114;2;42;2:27.200;0;;29.335;1;1:11.193;0;46.672;0;102.3;1:52:17.542;19:33:20.185;0:29.335;1:11.193;0:46.672;168.5;Olivier HUCHER;;GT2;;;;GF;29.335;71.193;46.672;
114;2;43;2:24.331;0;;29.403;0;1:10.842;0;44.086;1;104.3;1:54:41.873;19:35:44.516;0:29.403;1:10.842;0:44.086;157.4;Olivier HUCHER;;GT2;;;;GF;29.403;70.842;44.086;
114;2;44;2:26.392;0;;30.717;0;1:11.176;0;44.499;0;102.8;1:57:08.265;19:38:10.908;0:30.717;1:11.176;0:44.499;177.4;Olivier HUCHER;;GT2;;;;GF;30.717;71.176;44.499;
114;2;45;2:25.593;0;;30.130;0;1:10.429;1;45.034;0;103.4;1:59:33.858;19:40:36.501;0:30.130;1:10.429;0:45.034;176.8;Olivier HUCHER;;GT2;;;;GF;30.130;70.429;45.034;
114;2;46;2:28.742;0;;29.734;0;1:13.109;0;45.899;0;101.2;2:02:02.600;19:43:05.243;0:29.734;1:13.109;0:45.899;171.1;Olivier HUCHER;;GT2;;;;FF;29.734;73.109;45.899;
12;1;1;2:06.045;0;;27.542;0;1:00.388;0;38.115;0;119.4;2:06.045;17:43:08.688;0:27.542;1:00.388;0:38.115;;Charles de VILLAUCOURT;;GT5;;;;GF;27.542;60.388;38.115;
12;1;2;2:01.446;2;;24.448;0;59.089;2;37.909;0;124.0;4:07.491;17:45:10.134;0:24.448;0:59.089;0:37.909;200.6;Charles de VILLAUCOURT;;GT5;;;;GF;24.448;59.089;37.909;
12;1;3;2:02.867;0;;24.929;0;59.612;0;38.326;0;122.5;6:10.358;17:47:13.001;0:24.929;0:59.612;0:38.326;190.2;Charles de VILLAUCOURT;;GT5;;;;GF;24.929;59.612;38.326;
12;1;4;2:02.006;0;;24.442;0;59.631;0;37.933;0;123.4;8:12.364;17:49:15.007;0:24.442;0:59.631;0:37.933;191.2;Charles de VILLAUCOURT;;GT5;;;;GF;24.442;59.631;37.933;
12;1;5;2:02.511;0;;24.563;0;59.766;0;38.182;0;122.9;10:14.875;17:51:17.518;0:24.563;0:59.766;0:38.182;188.6;Charles de VILLAUCOURT;;GT5;;;;GF;24.563;59.766;38.182;
12;1;6;2:22.449;0;;28.431;0;1:15.818;0;38.200;0;105.7;12:37.324;17:53:39.967;0:28.431;1:15.818;0:38.200;175.2;Charles de VILLAUCOURT;;GT5;;;;GF;28.431;75.818;38.200;
12;1;7;2:02.250;0;;24.362;2;59.849;0;38.039;0;123.2;14:39.574;17:55:42.217;0:24.362;0:59.849;0:38.039;208.5;Charles de VILLAUCOURT;;GT5;;;;GF;24.362;59.849;38.039;
12;1;8;2:03.684;0;;24.674;0;59.889;0;39.121;0;121.7;16:43.258;17:57:45.901;0:24.674;0:59.889;0:39.121;200.6;Charles de VILLAUCOURT;;GT5;;;;GF;24.674;59.889;39.121;
12;1;9;2:03.352;0;;24.662;0;1:00.247;0;38.443;0;122.1;18:46.610;17:59:49.253;0:24.662;1:00.247;0:38.443;198.1;Charles de VILLAUCOURT;;GT5;;;;GF;24.662;60.247;38.443;
12;1;10;2:04.997;0;;24.667;0;1:00.724;0;39.606;0;120.4;20:51.607;18:01:54.250;0:24.667;1:00.724;0:39.606;195.6;Charles de VILLAUCOURT;;GT5;;;;GF;24.667;60.724;39.606;
12;1;11;2:05.772;0;;25.045;0;1:01.369;0;39.358;0;119.7;22:57.379;18:04:00.022;0:25.045;1:01.369;0:39.358;183.9;Charles de VILLAUCOURT;;GT5;;;;GF;25.045;61.369;39.358;
12;1;12;2:06.270;0;;26.582;0;1:01.140;0;38.548;0;119.2;25:03.649;18:06:06.292;0:26.582;1:01.140;0:38.548;171.3;Charles de VILLAUCOURT;;GT5;;;;GF;26.582;61.140;38.548;
12;1;13;2:15.499;0;;25.992;0;1:04.937;0;44.570;0;111.1;27:19.148;18:08:21.791;0:25.992;1:04.937;0:44.570;162.5;Charles de VILLAUCOURT;;GT5;;;;SF;25.992;64.937;44.570;
12;1;14;3:27.679;0;;51.046;0;1:50.714;0;45.919;0;72.5;30:46.827;18:11:49.470;0:51.046;1:50.714;0:45.919;67.7;Charles de VILLAUCOURT;;GT5;;;;GF;51.046;110.714;45.919;
12;1;15;2:06.296;0;;27.125;0;1:01.000;0;38.171;0;119.2;32:53.123;18:13:55.766;0:27.125;1:01.000;0:38.171;180.6;Charles de VILLAUCOURT;;GT5;;;;GF;27.125;61.000;38.171;
12;1;16;2:03.407;0;;25.077;0;1:00.212;0;38.118;0;122.0;34:56.530;18:15:59.173;0:25.077;1:00.212;0:38.118;170.6;Charles de VILLAUCOURT;;GT5;;;;GF;25.077;60.212;38.118;
12;1;17;2:02.856;0;;24.914;0;59.881;0;38.061;0;122.5;36:59.386;18:18:02.029;0:24.914;0:59.881;0:38.061;192.2;Charles de VILLAUCOURT;;GT5;;;;GF;24.914;59.881;38.061;
12;1;18;2:02.708;0;;24.570;0;59.940;0;38.198;0;122.7;39:02.094;18:20:04.737;0:24.570;0:59.940;0:38.198;192.5;Charles de VILLAUCOURT;;GT5;;;;GF;24.570;59.940;38.198;
12;1;19;2:14.640;0;;24.522;0;1:00.327;0;49.791;0;111.8;41:16.734;18:22:19.377;0:24.522;1:00.327;0:49.791;188.0;Charles de VILLAUCOURT;;GT5;;;;GF;24.522;60.327;49.791;
12;1;20;2:04.847;0;;25.063;0;1:01.020;0;38.764;0;120.6;43:21.581;18:24:24.224;0:25.063;1:01.020;0:38.764;180.6;Charles de VILLAUCOURT;;GT5;;;;GF;25.063;61.020;38.764;
12;1;21;2:03.855;0;;24.838;0;1:00.669;0;38.348;0;121.6;45:25.436;18:26:28.079;0:24.838;1:00.669;0:38.348;192.5;Charles de VILLAUCOURT;;GT5;;;;GF;24.838;60.669;38.348;
12;1;22;2:04.885;0;;24.522;0;1:01.659;0;38.704;0;120.6;47:30.321;18:28:32.964;0:24.522;1:01.659;0:38.704;199.5;Charles de VILLAUCOURT;;GT5;;;;FCY;24.522;61.659;38.704;
12;1;23;2:21.957;0;;28.041;0;1:15.333;0;38.583;0;106.1;49:52.278;18:30:54.921;0:28.041;1:15.333;0:38.583;169.2;Charles de VILLAUCOURT;;GT5;;;;GF;28.041;75.333;38.583;
12;1;24;2:03.581;0;;24.760;0;1:00.314;0;38.507;0;121.8;51:55.859;18:32:58.502;0:24.760;1:00.314;0:38.507;203.5;Charles de VILLAUCOURT;;GT5;;;;GF;24.760;60.314;38.507;
12;1;25;2:03.509;0;;24.446;0;1:00.280;0;38.783;0;121.9;53:59.368;18:35:02.011;0:24.446;1:00.280;0:38.783;196.0;Charles de VILLAUCOURT;;GT5;;;;GF;24.446;60.280;38.783;
12;1;26;2:04.323;0;;25.560;0;1:00.121;0;38.642;0;121.1;56:03.691;18:37:06.334;0:25.560;1:00.121;0:38.642;194.6;Charles de VILLAUCOURT;;GT5;;;;GF;25.560;60.121;38.642;
12;1;27;2:04.063;0;;25.216;0;1:00.467;0;38.380;0;121.4;58:07.754;18:39:10.397;0:25.216;1:00.467;0:38.380;180.6;Charles de VILLAUCOURT;;GT5;;;;GF;25.216;60.467;38.380;
12;1;28;2:02.226;0;;24.768;0;59.680;0;37.778;2;123.2;1:00:09.980;18:41:12.623;0:24.768;0:59.680;0:37.778;192.5;Charles de VILLAUCOURT;;GT5;;;;GF;24.768;59.680;37.778;
12;1;29;2:02.749;0;;24.830;0;59.896;0;38.023;0;122.7;1:02:12.729;18:43:15.372;0:24.830;0:59.896;0:38.023;197.7;Charles de VILLAUCOURT;;GT5;;;;GF;24.830;59.896;38.023;
12;1;30;2:29.585;0;B;24.915;0;1:01.264;0;1:03.406;0;100.6;1:04:42.314;18:45:44.957;0:24.915;1:01.264;1:03.406;184.8;Charles de VILLAUCOURT;;GT5;;;;GF;24.915;61.264;63.406;
126;1;1;2:34.280;0;;44.558;0;1:06.547;0;43.175;0;97.6;2:34.280;17:43:36.923;0:44.558;1:06.547;0:43.175;;Pascal DUHAMEL;;GT2;;;;GF;44.558;66.547;43.175;
126;1;2;2:14.673;0;;27.658;0;1:06.024;0;40.991;0;111.8;4:48.953;17:45:51.596;0:27.658;1:06.024;0:40.991;187.0;Pascal DUHAMEL;;GT2;;;;GF;27.658;66.024;40.991;
126;1;3;2:13.780;0;;26.558;0;1:05.915;0;41.307;0;112.5;7:02.733;17:48:05.376;0:26.558;1:05.915;0:41.307;199.9;Pascal DUHAMEL;;GT2;;;;GF;26.558;65.915;41.307;
126;1;4;2:11.381;0;;25.960;0;1:04.812;0;40.609;2;114.6;9:14.114;17:50:16.757;0:25.960;1:04.812;0:40.609;202.8;Pascal DUHAMEL;;GT2;;;;GF;25.960;64.812;40.609;
126;1;5;2:24.891;0;;26.461;0;1:08.443;0;49.987;0;103.9;11:39.005;17:52:41.648;0:26.461;1:08.443;0:49.987;208.5;Pascal DUHAMEL;;GT2;;;;GF;26.461;68.443;49.987;
126;1;6;2:13.057;0;;27.341;0;1:04.868;0;40.848;0;113.1;13:52.062;17:54:54.705;0:27.341;1:04.868;0:40.848;185.4;Pascal DUHAMEL;;GT2;;;;GF;27.341;64.868;40.848;
126;1;7;2:10.680;0;;25.847;0;1:04.089;0;40.744;0;115.2;16:02.742;17:57:05.385;0:25.847;1:04.089;0:40.744;199.5;Pascal DUHAMEL;;GT2;;;;GF;25.847;64.089;40.744;
126;1;8;2:10.362;2;;25.770;2;1:03.681;2;40.911;0;115.5;18:13.104;17:59:15.747;0:25.770;1:03.681;0:40.911;208.9;Pascal DUHAMEL;;GT2;;;;GF;25.770;63.681;40.911;
126;1;9;2:12.686;0;;27.558;0;1:04.323;0;40.805;0;113.5;20:25.790;18:01:28.433;0:27.558;1:04.323;0:40.805;200.6;Pascal DUHAMEL;;GT2;;;;GF;27.558;64.323;40.805;
126;1;10;2:12.086;0;;26.900;0;1:04.252;0;40.934;0;114.0;22:37.876;18:03:40.519;0:26.900;1:04.252;0:40.934;205.8;Pascal DUHAMEL;;GT2;;;;GF;26.900;64.252;40.934;
149;1;1;2:38.720;0;;45.360;0;1:09.559;0;43.801;0;94.9;2:38.720;17:43:41.363;0:45.360;1:09.559;0:43.801;;Bill STEPHENS;;GT2;;;;GF;45.360;69.559;43.801;
149;1;2;2:21.279;0;;28.572;0;1:07.968;1;44.739;0;106.6;4:59.999;17:46:02.642;0:28.572;1:07.968;0:44.739;176.8;Bill STEPHENS;;GT2;;;;GF;28.572;67.968;44.739;
149;1;3;2:22.351;0;;28.832;0;1:09.348;0;44.171;0;105.8;7:22.350;17:48:24.993;0:28.832;1:09.348;0:44.171;175.7;Bill STEPHENS;;GT2;;;;GF;28.832;69.348;44.171;
149;1;4;2:20.524;0;;28.339;0;1:08.949;0;43.236;0;107.1;9:42.874;17:50:45.517;0:28.339;1:08.949;0:43.236;182.4;Bill STEPHENS;;GT2;;;;GF;28.339;68.949;43.236;
149;1;5;2:33.681;0;;29.021;0;1:20.038;0;44.622;0;98.0;12:16.555;17:53:19.198;0:29.021;1:20.038;0:44.622;176.8;Bill STEPHENS;;GT2;;;;GF;29.021;80.038;44.622;
149;1;6;2:22.497;0;;28.533;0;1:10.233;0;43.731;0;105.7;14:39.052;17:55:41.695;0:28.533;1:10.233;0:43.731;182.1;Bill STEPHENS;;GT2;;;;GF;28.533;70.233;43.731;
149;1;7;2:26.700;0;;28.353;0;1:12.350;0;45.997;0;102.6;17:05.752;17:58:08.395;0:28.353;1:12.350;0:45.997;172.1;Bill STEPHENS;;GT2;;;;GF;28.353;72.350;45.997;
149;1;8;2:22.095;0;;28.608;0;1:10.039;0;43.448;0;106.0;19:27.847;18:00:30.490;0:28.608;1:10.039;0:43.448;183.6;Bill STEPHENS;;GT2;;;;GF;28.608;70.039;43.448;
149;1;9;2:23.886;0;;27.713;1;1:11.593;0;44.580;0;104.6;21:51.733;18:02:54.376;0:27.713;1:11.593;0:44.580;180.3;Bill STEPHENS;;GT2;;;;GF;27.713;71.593;44.580;
149;1;10;2:24.086;0;;27.779;0;1:11.867;0;44.440;0;104.5;24:15.819;18:05:18.462;0:27.779;1:11.867;0:44.440;182.7;Bill STEPHENS;;GT2;;;;GF;27.779;71.867;44.440;
149;1;11;2:22.379;0;;28.591;0;1:10.036;0;43.752;0;105.7;26:38.198;18:07:40.841;0:28.591;1:10.036;0:43.752;174.0;Bill STEPHENS;;GT2;;;;SF;28.591;70.036;43.752;
149;1;12;2:24.812;0;;28.827;0;1:10.769;0;45.216;0;104.0;29:03.010;18:10:05.653;0:28.827;1:10.769;0:45.216;168.5;Bill STEPHENS;;GT2;;;;SF;28.827;70.769;45.216;
149;1;13;2:20.602;0;;28.353;0;1:09.224;0;43.025;1;107.1;31:23.612;18:12:26.255;0:28.353;1:09.224;0:43.025;176.8;Bill STEPHENS;;GT2;;;;GF;28.353;69.224;43.025;
149;1;14;2:23.191;0;;28.462;0;1:09.825;0;44.904;0;105.1;33:46.803;18:14:49.446;0:28.462;1:09.825;0:44.904;180.6;Bill STEPHENS;;GT2;;;;GF;28.462;69.825;44.904;
149;1;15;2:20.717;0;;27.910;0;1:08.831;0;43.976;0;107.0;36:07.520;18:17:10.163;0:27.910;1:08.831;0:43.976;178.3;Bill STEPHENS;;GT2;;;;GF;27.910;68.831;43.976;
149;1;16;2:20.427;0;;27.910;0;1:09.022;0;43.495;0;107.2;38:27.947;18:19:30.590;0:27.910;1:09.022;0:43.495;182.1;Bill STEPHENS;;GT2;;;;GF;27.910;69.022;43.495;
149;1;17;2:23.368;0;;28.106;0;1:10.954;0;44.308;0;105.0;40:51.315;18:21:53.958;0:28.106;1:10.954;0:44.308;175.2;Bill STEPHENS;;GT2;;;;GF;28.106;70.954;44.308;
149;1;18;2:23.199;0;;28.256;0;1:09.797;0;45.146;0;105.1;43:14.514;18:24:17.157;0:28.256;1:09.797;0:45.146;176.8;Bill STEPHENS;;GT2;;;;GF;28.256;69.797;45.146;
149;1;19;2:35.290;0;B;29.345;0;1:10.808;0;55.137;0;96.9;45:49.804;18:26:52.447;0:29.345;1:10.808;0:55.137;179.1;Bill STEPHENS;;GT2;;;;GF;29.345;70.808;55.137;
149;2;20;7:43.190;0;;5:52.969;0;1:07.409;0;42.812;0;32.5;53:32.994;18:34:35.637;5:52.969;1:07.409;0:42.812;;Will STEPHENS;0:05:29.323;GT2;;;;GF;352.969;67.409;42.812;
149;2;21;2:16.237;0;;27.020;0;1:07.114;0;42.103;0;110.5;55:49.231;18:36:51.874;0:27.020;1:07.114;0:42.103;189.2;Will STEPHENS;;GT2;;;;GF;27.020;67.114;42.103;
149;2;22;2:17.588;0;;27.184;0;1:07.298;0;43.106;0;109.4;58:06.819;18:39:09.462;0:27.184;1:07.298;0:43.106;194.2;Will STEPHENS;;GT2;;;;GF;27.184;67.298;43.106;
149;2;23;2:16.200;0;;26.880;0;1:06.759;0;42.561;0;110.5;1:00:23.019;18:41:25.662;0:26.880;1:06.759;0:42.561;188.0;Will STEPHENS;;GT2;;;;GF;26.880;66.759;42.561;
149;2;24;2:16.191;0;;27.120;0;1:06.812;0;42.259;0;110.5;1:02:39.210;18:43:41.853;0:27.120;1:06.812;0:42.259;191.9;Will STEPHENS;;GT2;;;;GF;27.120;66.812;42.259;
149;2;25;2:15.109;0;;26.338;0;1:06.677;0;42.094;0;111.4;1:04:54.319;18:45:56.962;0:26.338;1:06.677;0:42.094;198.1;Will STEPHENS;;GT2;;;;GF;26.338;66.677;42.094;
149;2;26;2:15.462;0;;26.685;0;1:07.239;0;41.538;0;111.1;1:07:09.781;18:48:12.424;0:26.685;1:07.239;0:41.538;187.3;Will STEPHENS;;GT2;;;;GF;26.685;67.239;41.538;
149;2;27;2:15.667;0;;26.610;0;1:06.988;0;42.069;0;111.0;1:09:25.448;18:50:28.091;0:26.610;1:06.988;0:42.069;190.9;Will STEPHENS;;GT2;;;;GF;26.610;66.988;42.069;
149;2;28;2:16.373;0;;26.285;0;1:07.260;0;42.828;0;110.4;1:11:41.821;18:52:44.464;0:26.285;1:07.260;0:42.828;194.2;Will STEPHENS;;GT2;;;;GF;26.285;67.260;42.828;
149;2;29;2:14.957;0;;26.378;0;1:06.308;0;42.271;0;111.6;1:13:56.778;18:54:59.421;0:26.378;1:06.308;0:42.271;194.9;Will STEPHENS;;GT2;;;;GF;26.378;66.308;42.271;
149;2;30;2:15.799;0;;26.650;0;1:07.137;0;42.012;0;110.9;1:16:12.577;18:57:15.220;0:26.650;1:07.137;0:42.012;192.9;Will STEPHENS;;GT2;;;;GF;26.650;67.137;42.012;
149;2;31;2:15.413;0;;26.757;0;1:06.890;0;41.766;0;111.2;1:18:27.990;18:59:30.633;0:26.757;1:06.890;0:41.766;193.2;Will STEPHENS;;GT2;;;;GF;26.757;66.890;41.766;
149;2;32;2:15.989;0;;26.608;0;1:07.090;0;42.291;0;110.7;1:20:43.979;19:01:46.622;0:26.608;1:07.090;0:42.291;189.9;Will STEPHENS;;GT2;;;;GF;26.608;67.090;42.291;
149;2;33;2:15.204;0;;26.559;0;1:07.027;0;41.618;0;111.4;1:22:59.183;19:04:01.826;0:26.559;1:07.027;0:41.618;194.9;Will STEPHENS;;GT2;;;;GF;26.559;67.027;41.618;
149;2;34;2:16.083;0;;26.394;0;1:07.148;0;42.541;0;110.6;1:25:15.266;19:06:17.909;0:26.394;1:07.148;0:42.541;190.2;Will STEPHENS;;GT2;;;;GF;26.394;67.148;42.541;
149;2;35;2:17.171;0;;26.758;0;1:07.799;0;42.614;0;109.8;1:27:32.437;19:08:35.080;0:26.758;1:07.799;0:42.614;192.5;Will STEPHENS;;GT2;;;;GF;26.758;67.799;42.614;
149;2;36;2:17.427;0;;26.345;0;1:07.365;0;43.717;0;109.6;1:29:49.864;19:10:52.507;0:26.345;1:07.365;0:43.717;195.6;Will STEPHENS;;GT2;;;;GF;26.345;67.365;43.717;
149;2;37;2:14.955;0;;26.262;0;1:06.495;0;42.198;0;111.6;1:32:04.819;19:13:07.462;0:26.262;1:06.495;0:42.198;195.6;Will STEPHENS;;GT2;;;;GF;26.262;66.495;42.198;
149;2;38;2:17.226;0;;26.103;2;1:07.277;0;43.846;0;109.7;1:34:22.045;19:15:24.688;0:26.103;1:07.277;0:43.846;196.7;Will STEPHENS;;GT2;;;;GF;26.103;67.277;43.846;
149;2;39;2:14.837;2;;26.416;0;1:06.076;2;42.345;0;111.7;1:36:36.882;19:17:39.525;0:26.416;1:06.076;0:42.345;195.6;Will STEPHENS;;GT2;;;;GF;26.416;66.076;42.345;
149;2;40;2:18.058;0;;27.004;0;1:07.642;0;43.412;0;109.0;1:38:54.940;19:19:57.583;0:27.004;1:07.642;0:43.412;186.4;Will STEPHENS;;GT2;;;;GF;27.004;67.642;43.412;
149;2;41;2:16.373;0;;26.885;0;1:07.200;0;42.288;0;110.4;1:41:11.313;19:22:13.956;0:26.885;1:07.200;0:42.288;196.7;Will STEPHENS;;GT2;;;;GF;26.885;67.200;42.288;
149;2;42;2:35.475;0;;27.793;0;1:15.965;0;51.717;0;96.8;1:43:46.788;19:24:49.431;0:27.793;1:15.965;0:51.717;194.2;Will STEPHENS;;GT2;;;;FCY;27.793;75.965;51.717;
149;2;43;2:22.179;0;;32.938;0;1:07.060;0;42.181;0;105.9;1:46:08.967;19:27:11.610;0:32.938;1:07.060;0:42.181;102.4;Will STEPHENS;;GT2;;;;GF;32.938;67.060;42.181;
149;2;44;2:16.049;0;;27.505;0;1:07.007;0;41.537;0;110.7;1:48:25.016;19:29:27.659;0:27.505;1:07.007;0:41.537;194.2;Will STEPHENS;;GT2;;;;GF;27.505;67.007;41.537;
149;2;45;2:17.230;0;;27.900;0;1:06.783;0;42.547;0;109.7;1:50:42.246;19:31:44.889;0:27.900;1:06.783;0:42.547;186.7;Will STEPHENS;;GT2;;;;GF;27.900;66.783;42.547;
149;2;46;2:15.864;0;;27.256;0;1:07.033;0;41.575;0;110.8;1:52:58.110;19:34:00.753;0:27.256;1:07.033;0:41.575;186.4;Will STEPHENS;;GT2;;;;GF;27.256;67.033;41.575;
149;2;47;2:16.184;0;;27.256;0;1:07.513;0;41.415;2;110.6;1:55:14.294;19:36:16.937;0:27.256;1:07.513;0:41.415;193.6;Will STEPHENS;;GT2;;;;GF;27.256;67.513;41.415;
149;2;48;2:16.065;0;;27.162;0;1:07.268;0;41.635;0;110.6;1:57:30.359;19:38:33.002;0:27.162;1:07.268;0:41.635;195.3;Will STEPHENS;;GT2;;;;GF;27.162;67.268;41.635;
149;2;49;2:17.140;0;;27.302;0;1:07.399;0;42.439;0;109.8;1:59:47.499;19:40:50.142;0:27.302;1:07.399;0:42.439;183.6;Will STEPHENS;;GT2;;;;GF;27.302;67.399;42.439;
149;2;50;2:17.949;0;;27.823;0;1:07.566;0;42.560;0;109.1;2:02:05.448;19:43:08.091;0:27.823;1:07.566;0:42.560;186.7;Will STEPHENS;;GT2;;;;FF;27.823;67.566;42.560;
160;1;1;2:08.271;0;;28.851;0;1:01.137;0;38.283;0;117.4;2:08.271;17:43:10.914;0:28.851;1:01.137;0:38.283;;Michael BIRCH;;GT2;;;;GF;28.851;61.137;38.283;
160;1;2;2:03.584;2;;24.955;0;1:00.600;2;38.029;2;121.8;4:11.855;17:45:14.498;0:24.955;1:00.600;0:38.029;202.4;Michael BIRCH;;GT2;;;;GF;24.955;60.600;38.029;
160;1;3;2:04.691;0;;24.569;2;1:01.536;0;38.586;0;120.7;6:16.546;17:47:19.189;0:24.569;1:01.536;0:38.586;199.5;Michael BIRCH;;GT2;;;;GF;24.569;61.536;38.586;
160;1;4;2:04.406;0;;24.989;0;1:00.688;0;38.729;0;121.0;8:20.952;17:49:23.595;0:24.989;1:00.688;0:38.729;200.2;Michael BIRCH;;GT2;;;;GF;24.989;60.688;38.729;
160;1;5;2:05.056;0;;24.701;0;1:00.976;0;39.379;0;120.4;10:26.008;17:51:28.651;0:24.701;1:00.976;0:39.379;194.9;Michael BIRCH;;GT2;;;;FCY;24.701;60.976;39.379;
160;1;6;2:17.765;0;;30.729;0;1:07.205;0;39.831;0;109.3;12:43.773;17:53:46.416;0:30.729;1:07.205;0:39.831;146.2;Michael BIRCH;;GT2;;;;GF;30.729;67.205;39.831;
160;1;7;2:05.603;0;;25.803;0;1:01.110;0;38.690;0;119.9;14:49.376;17:55:52.019;0:25.803;1:01.110;0:38.690;193.9;Michael BIRCH;;GT2;;;;GF;25.803;61.110;38.690;
160;1;8;2:04.874;0;;24.813;0;1:01.367;0;38.694;0;120.6;16:54.250;17:57:56.893;0:24.813;1:01.367;0:38.694;205.8;Michael BIRCH;;GT2;;;;GF;24.813;61.367;38.694;
160;1;9;2:04.886;0;;24.598;0;1:01.208;0;39.080;0;120.6;18:59.136;18:00:01.779;0:24.598;1:01.208;0:39.080;221.0;Michael BIRCH;;GT2;;;;GF;24.598;61.208;39.080;
160;1;10;2:16.034;0;B;24.923;0;1:03.808;0;47.303;0;110.7;21:15.170;18:02:17.813;0:24.923;1:03.808;0:47.303;205.0;Michael BIRCH;;GT2;;;;GF;24.923;63.808;47.303;
160;1;11;6:13.326;0;B;4:18.416;0;1:04.797;0;50.113;0;40.3;27:28.496;18:08:31.139;4:18.416;1:04.797;0:50.113;;Michael BIRCH;0:03:54.629;GT2;;;;SF;258.416;64.797;50.113;
169;1;1;2:19.020;0;;34.851;0;1:03.899;0;40.270;0;108.3;2:19.020;17:43:21.663;0:34.851;1:03.899;0:40.270;;Brice PINEAU;;GT5;;;;GF;34.851;63.899;40.270;
169;1;2;2:07.283;0;;26.119;0;1:02.546;0;38.618;0;118.3;4:26.303;17:45:28.946;0:26.119;1:02.546;0:38.618;180.3;Brice PINEAU;;GT5;;;;GF;26.119;62.546;38.618;
169;1;3;2:07.221;0;;26.088;0;1:02.327;0;38.806;0;118.3;6:33.524;17:47:36.167;0:26.088;1:02.327;0:38.806;188.0;Brice PINEAU;;GT5;;;;GF;26.088;62.327;38.806;
169;1;4;2:07.380;0;;25.484;0;1:02.583;0;39.313;0;118.2;8:40.904;17:49:43.547;0:25.484;1:02.583;0:39.313;185.4;Brice PINEAU;;GT5;;;;GF;25.484;62.583;39.313;
169;1;5;2:13.601;0;;25.438;0;1:02.514;0;45.649;0;112.7;10:54.505;17:51:57.148;0:25.438;1:02.514;0:45.649;188.3;Brice PINEAU;;GT5;;;;FCY;25.438;62.514;45.649;
