﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
169;1;5;2:33.921;0;;31.841;0;1:15.638;0;46.442;0;97.8;20:34.882;14:56:34.882;0:31.841;1:15.638;0:46.442;136.3;José MOREIRA;;GDS;;José Moreira;;GF;31.841;75.638;46.442;
169;1;6;2:34.756;0;;32.788;0;1:16.017;0;45.951;0;97.3;23:09.638;14:59:09.638;0:32.788;1:16.017;0:45.951;153.1;José MOREIRA;;GDS;;José Moreira;;GF;32.788;76.017;45.951;
169;1;7;2:29.179;2;;31.536;0;1:12.359;0;45.284;2;100.9;25:38.817;15:01:38.817;0:31.536;1:12.359;0:45.284;157.2;José MOREIRA;;GDS;;José Moreira;;GF;31.536;72.359;45.284;
169;1;8;2:31.069;0;;32.212;0;1:13.023;0;45.834;0;99.7;28:09.886;15:04:09.886;0:32.212;1:13.023;0:45.834;153.3;José MOREIRA;;GDS;;José Moreira;;GF;32.212;73.023;45.834;
169;1;9;2:36.069;0;;32.596;0;1:15.264;0;48.209;0;96.5;30:45.955;15:06:45.955;0:32.596;1:15.264;0:48.209;157.0;José MOREIRA;;GDS;;José Moreira;;GF;32.596;75.264;48.209;
169;1;10;2:47.295;0;B;31.566;0;1:11.370;2;1:04.359;0;90.0;33:33.250;15:09:33.250;0:31.566;1:11.370;1:04.359;150.4;José MOREIRA;;GDS;;José Moreira;;GF;31.566;71.370;64.359;
169;1;11;5:32.016;0;;3:32.365;0;1:12.866;0;46.785;0;45.3;39:05.266;15:15:05.266;3:32.365;1:12.866;0:46.785;;José MOREIRA;0:03:03.745;GDS;;José Moreira;;GF;212.365;72.866;46.785;
169;1;12;2:33.952;0;;30.727;2;1:11.877;0;51.348;0;97.8;41:39.218;15:17:39.218;0:30.727;1:11.877;0:51.348;150.0;José MOREIRA;;GDS;;José Moreira;;FF;30.727;71.877;51.348;
176;1;1;3:29.484;0;;1:36.515;0;1:10.887;0;42.082;0;71.9;3:29.484;14:39:29.484;1:36.515;1:10.887;0:42.082;;Eduardo DAVILA;0:01:04.708;1976;;Guilhermo Velasco;;GF;96.515;70.887;42.082;
176;1;2;2:14.295;0;;27.335;0;1:06.720;2;40.240;0;112.1;5:43.779;14:41:43.779;0:27.335;1:06.720;0:40.240;188.6;Eduardo DAVILA;;1976;;Guilhermo Velasco;;FCY;27.335;66.720;40.240;
176;1;3;2:49.522;0;B;29.985;0;1:19.446;0;1:00.091;0;88.8;8:33.301;14:44:33.301;0:29.985;1:19.446;1:00.091;189.9;Eduardo DAVILA;;1976;;Guilhermo Velasco;;FCY;29.985;79.446;60.091;
176;1;4;4:34.973;0;;2:31.133;0;1:24.985;0;38.855;2;54.8;13:08.274;14:49:08.274;2:31.133;1:24.985;0:38.855;;Eduardo DAVILA;0:02:05.470;1976;;Guilhermo Velasco;;GF;151.133;84.985;38.855;
176;1;5;3:02.947;0;B;27.166;2;1:19.984;0;1:15.797;0;82.3;16:11.221;14:52:11.221;0:27.166;1:19.984;1:15.797;215.4;Eduardo DAVILA;;1976;;Guilhermo Velasco;;GF;27.166;79.984;75.797;
185;1;1;6:04.643;0;;4:03.925;0;1:16.818;0;43.900;0;41.3;6:04.643;14:42:04.643;4:03.925;1:16.818;0:43.900;;Vítor COSTA;0:03:34.533;1971;;Vítor Costa;;FCY;243.925;76.818;43.900;
185;1;2;3:16.892;0;;38.777;0;1:35.863;0;1:02.252;0;76.5;9:21.535;14:45:21.535;0:38.777;1:35.863;1:02.252;131.7;Vítor COSTA;;1971;;Vítor Costa;;FCY;38.777;95.863;62.252;
185;1;3;3:11.037;0;;44.764;0;1:33.005;0;53.268;0;78.8;12:32.572;14:48:32.572;0:44.764;1:33.005;0:53.268;85.1;Vítor COSTA;;1971;;Vítor Costa;;GF;44.764;93.005;53.268;
185;1;4;2:21.433;2;;28.747;2;1:09.431;2;43.255;2;106.4;14:54.005;14:50:54.005;0:28.747;1:09.431;0:43.255;162.8;Vítor COSTA;;1971;;Vítor Costa;;GF;28.747;69.431;43.255;
185;1;5;2:26.573;0;;32.508;0;1:10.673;0;43.392;0;102.7;17:20.578;14:53:20.578;0:32.508;1:10.673;0:43.392;135.6;Vítor COSTA;;1971;;Vítor Costa;;GF;32.508;70.673;43.392;
185;1;6;2:26.262;0;;30.516;0;1:10.873;0;44.873;0;102.9;19:46.840;14:55:46.840;0:30.516;1:10.873;0:44.873;151.4;Vítor COSTA;;1971;;Vítor Costa;;GF;30.516;70.873;44.873;
185;1;7;2:26.143;0;;30.827;0;1:11.217;0;44.099;0;103.0;22:12.983;14:58:12.983;0:30.827;1:11.217;0:44.099;135.9;Vítor COSTA;;1971;;Vítor Costa;;GF;30.827;71.217;44.099;
185;1;8;3:05.524;0;B;32.627;0;1:26.660;0;1:06.237;0;81.1;25:18.507;15:01:18.507;0:32.627;1:26.660;1:06.237;134.6;Vítor COSTA;;1971;;Vítor Costa;;GF;32.627;86.660;66.237;
185;1;9;4:58.120;0;B;2:24.569;0;1:30.811;0;1:02.740;0;50.5;30:16.627;15:06:16.627;2:24.569;1:30.811;1:02.740;;Vítor COSTA;0:01:57.252;1971;;Vítor Costa;;GF;144.569;90.811;62.740;
185;1;10;6:02.224;0;B;3:34.466;0;1:25.376;0;1:02.382;0;41.6;36:18.851;15:12:18.851;3:34.466;1:25.376;1:02.382;;Vítor COSTA;0:03:07.056;1971;;Vítor Costa;;GF;214.466;85.376;62.382;
188;1;1;4:51.695;0;;2:54.022;0;1:13.392;0;44.281;0;51.6;4:51.695;14:40:51.695;2:54.022;1:13.392;0:44.281;;Jordi PRENAFETA;0:02:22.468;1971;;Nou Onze Team;;GF;174.022;73.392;44.281;
188;1;2;2:39.796;0;;30.604;0;1:17.270;0;51.922;0;94.2;7:31.491;14:43:31.491;0:30.604;1:17.270;0:51.922;149.6;Jordi PRENAFETA;;1971;;Nou Onze Team;;FCY;30.604;77.270;51.922;
188;1;3;3:25.669;0;;40.280;0;1:40.224;0;1:05.165;0;73.2;10:57.160;14:46:57.160;0:40.280;1:40.224;1:05.165;101.8;Jordi PRENAFETA;;1971;;Nou Onze Team;;FCY;40.280;100.224;65.165;
188;1;4;2:55.982;0;;48.377;0;1:24.008;0;43.597;0;85.5;13:53.142;14:49:53.142;0:48.377;1:24.008;0:43.597;69.9;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;48.377;84.008;43.597;
188;1;5;2:23.359;0;;28.749;0;1:11.279;0;43.331;0;105.0;16:16.501;14:52:16.501;0:28.749;1:11.279;0:43.331;159.7;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;28.749;71.279;43.331;
188;1;6;2:20.846;0;;28.984;0;1:08.474;0;43.388;0;106.9;18:37.347;14:54:37.347;0:28.984;1:08.474;0:43.388;152.9;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;28.984;68.474;43.388;
188;1;7;2:32.532;0;B;29.258;0;1:09.283;0;53.991;0;98.7;21:09.879;14:57:09.879;0:29.258;1:09.283;0:53.991;166.4;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;29.258;69.283;53.991;
188;1;8;4:44.507;0;;2:51.325;0;1:10.486;0;42.696;0;52.9;25:54.386;15:01:54.386;2:51.325;1:10.486;0:42.696;;Jordi PRENAFETA;0:02:24.357;1971;;Nou Onze Team;;GF;171.325;70.486;42.696;
188;1;9;2:18.847;0;;27.868;0;1:07.770;0;43.209;0;108.4;28:13.233;15:04:13.233;0:27.868;1:07.770;0:43.209;177.4;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;27.868;67.770;43.209;
188;1;10;2:17.952;0;;28.837;0;1:06.825;0;42.290;0;109.1;30:31.185;15:06:31.185;0:28.837;1:06.825;0:42.290;182.1;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;28.837;66.825;42.290;
188;1;11;2:15.701;0;;27.306;0;1:06.236;0;42.159;2;110.9;32:46.886;15:08:46.886;0:27.306;1:06.236;0:42.159;180.9;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;27.306;66.236;42.159;
188;1;12;2:20.981;0;;27.352;0;1:09.145;0;44.484;0;106.8;35:07.867;15:11:07.867;0:27.352;1:09.145;0:44.484;191.2;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;27.352;69.145;44.484;
188;1;13;2:16.910;0;;27.448;0;1:06.784;0;42.678;0;110.0;37:24.777;15:13:24.777;0:27.448;1:06.784;0:42.678;174.9;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;27.448;66.784;42.678;
188;1;14;2:18.171;0;;27.262;2;1:08.281;0;42.628;0;109.0;39:42.948;15:15:42.948;0:27.262;1:08.281;0:42.628;176.5;Jordi PRENAFETA;;1971;;Nou Onze Team;;GF;27.262;68.281;42.628;
188;1;15;2:15.451;2;;27.623;0;1:05.474;2;42.354;0;111.1;41:58.399;15:17:58.399;0:27.623;1:05.474;0:42.354;178.8;Jordi PRENAFETA;;1971;;Nou Onze Team;;FF;27.623;65.474;42.354;
196;1;1;4:00.148;0;;1:56.255;0;1:18.558;2;45.335;2;62.7;4:00.148;14:40:00.148;1:56.255;1:18.558;0:45.335;;Pedro MORIYON;0:01:24.693;1965;;AECD;;GF;116.255;78.558;45.335;
211;1;1;12:40.668;0;B;1:45.944;0;;0;;0;19.8;12:40.668;14:48:40.668;1:45.944;;;;João SARDINHA;0:01:14.313;1971;;João Sardinha;;GF;105.944;;;
220;1;1;5:21.848;0;;3:20.949;0;1:17.030;0;43.869;0;46.8;5:21.848;14:41:21.848;3:20.949;1:17.030;0:43.869;;Paulo ROMPANTE;0:02:46.274;GTP;;Paulo Rompante;;GF;200.949;77.030;43.869;
220;1;2;2:26.341;0;;28.401;0;1:10.243;0;47.697;0;102.9;7:48.189;14:43:48.189;0:28.401;1:10.243;0:47.697;162.5;Paulo ROMPANTE;;GTP;;Paulo Rompante;;FCY;28.401;70.243;47.697;
220;1;3;3:14.448;0;;41.736;0;1:31.805;0;1:00.907;0;77.4;11:02.637;14:47:02.637;0:41.736;1:31.805;1:00.907;74.1;Paulo ROMPANTE;;GTP;;Paulo Rompante;;FCY;41.736;91.805;60.907;
220;1;4;2:53.729;0;;49.762;0;1:21.801;0;42.166;0;86.7;13:56.366;14:49:56.366;0:49.762;1:21.801;0:42.166;64.7;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;49.762;81.801;42.166;
220;1;5;2:13.346;2;;26.915;2;1:05.281;0;41.150;2;112.9;16:09.712;14:52:09.712;0:26.915;1:05.281;0:41.150;172.1;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;26.915;65.281;41.150;
220;1;6;2:14.455;0;;27.535;0;1:05.721;0;41.199;0;112.0;18:24.167;14:54:24.167;0:27.535;1:05.721;0:41.199;165.7;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;27.535;65.721;41.199;
220;1;7;2:13.786;0;;27.421;0;1:04.904;2;41.461;0;112.5;20:37.953;14:56:37.953;0:27.421;1:04.904;0:41.461;163.7;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;27.421;64.904;41.461;
220;1;8;2:13.934;0;;27.707;0;1:04.932;0;41.295;0;112.4;22:51.887;14:58:51.887;0:27.707;1:04.932;0:41.295;164.7;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;27.707;64.932;41.295;
220;1;9;2:38.344;0;B;30.444;0;1:12.476;0;55.424;0;95.1;25:30.231;15:01:30.231;0:30.444;1:12.476;0:55.424;150.6;Paulo ROMPANTE;;GTP;;Paulo Rompante;;GF;30.444;72.476;55.424;
223;1;1;9:23.273;0;;;0;;0;1:02.729;0;26.7;9:23.273;14:45:23.273;;;1:02.729;;Pedro OLIVEIRA;0:03:32.885;1976;;Pedro Oliveira;;FCY;;;62.729;
223;1;2;3:11.927;0;;;0;;0;54.512;0;78.4;12:35.200;14:48:35.200;;;0:54.512;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;54.512;
223;1;3;2:33.613;0;;;0;;0;;0;98.0;15:08.813;14:51:08.813;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;4;2:24.054;0;;;0;;0;;0;104.5;17:32.867;14:53:32.867;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;5;2:27.696;0;;;0;;0;;0;101.9;20:00.563;14:56:00.563;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;6;2:45.408;0;B;;0;;0;;0;91.0;22:45.971;14:58:45.971;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;7;5:05.185;0;;;0;;0;49.618;0;49.3;27:51.156;15:03:51.156;;;0:49.618;;Pedro OLIVEIRA;0:02:28.713;1976;;Pedro Oliveira;;GF;;;49.618;
223;1;8;2:26.135;0;;;0;;0;;0;103.0;30:17.291;15:06:17.291;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;9;2:24.350;0;;;0;;0;;0;104.3;32:41.641;15:08:41.641;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;10;2:18.163;2;;;0;;0;42.965;2;109.0;34:59.804;15:10:59.804;;;0:42.965;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;42.965;
223;1;11;2:19.339;0;;;0;;0;;0;108.0;37:19.143;15:13:19.143;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;12;2:21.306;0;;;0;;0;;0;106.5;39:40.449;15:15:40.449;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;GF;;;;
223;1;13;2:18.674;0;;;0;;0;;0;108.6;41:59.123;15:17:59.123;;;;;Pedro OLIVEIRA;;1976;;Pedro Oliveira;;FF;;;;
23;1;1;3:52.834;0;;1:44.816;0;1:20.315;0;47.703;0;64.7;3:52.834;14:39:52.834;1:44.816;1:20.315;0:47.703;;Vincent TOURNEUR;0:01:07.940;GDS;;Vincent Tourneur;;GF;104.816;80.315;47.703;
23;1;2;2:31.599;0;;31.346;0;1:13.958;0;46.295;0;99.3;6:24.433;14:42:24.433;0:31.346;1:13.958;0:46.295;147.0;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;FCY;31.346;73.958;46.295;
23;1;3;3:04.739;0;;34.903;0;1:28.629;0;1:01.207;0;81.5;9:29.172;14:45:29.172;0:34.903;1:28.629;1:01.207;121.3;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;FCY;34.903;88.629;61.207;
23;1;4;3:08.303;0;;41.255;0;1:33.949;0;53.099;0;80.0;12:37.475;14:48:37.475;0:41.255;1:33.949;0:53.099;99.7;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;41.255;93.949;53.099;
23;1;5;2:25.095;0;;29.694;0;1:11.610;0;43.791;0;103.8;15:02.570;14:51:02.570;0:29.694;1:11.610;0:43.791;163.0;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;29.694;71.610;43.791;
23;1;6;2:24.266;0;;28.555;0;1:11.090;0;44.621;0;104.4;17:26.836;14:53:26.836;0:28.555;1:11.090;0:44.621;171.9;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.555;71.090;44.621;
23;1;7;2:43.054;0;B;29.975;0;1:13.766;0;59.313;0;92.3;20:09.890;14:56:09.890;0:29.975;1:13.766;0:59.313;155.9;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;29.975;73.766;59.313;
23;1;8;4:23.156;0;;2:27.017;0;1:11.231;0;44.908;0;57.2;24:33.046;15:00:33.046;2:27.017;1:11.231;0:44.908;;Vincent TOURNEUR;0:02:06.194;GDS;;Vincent Tourneur;;GF;147.017;71.231;44.908;
23;1;9;2:24.797;0;;28.862;0;1:11.310;0;44.625;0;104.0;26:57.843;15:02:57.843;0:28.862;1:11.310;0:44.625;178.8;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.862;71.310;44.625;
23;1;10;2:23.646;0;;28.831;0;1:11.147;0;43.668;0;104.8;29:21.489;15:05:21.489;0:28.831;1:11.147;0:43.668;174.3;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.831;71.147;43.668;
23;1;11;2:21.669;0;;28.243;0;1:09.534;0;43.892;0;106.3;31:43.158;15:07:43.158;0:28.243;1:09.534;0:43.892;175.4;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.243;69.534;43.892;
23;1;12;2:23.740;0;;28.606;0;1:10.620;0;44.514;0;104.7;34:06.898;15:10:06.898;0:28.606;1:10.620;0:44.514;181.8;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.606;70.620;44.514;
23;1;13;2:22.045;0;;27.969;2;1:10.878;0;43.198;2;106.0;36:28.943;15:12:28.943;0:27.969;1:10.878;0:43.198;185.1;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;27.969;70.878;43.198;
23;1;14;2:21.636;2;;28.186;0;1:09.341;0;44.109;0;106.3;38:50.579;15:14:50.579;0:28.186;1:09.341;0:44.109;183.0;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;GF;28.186;69.341;44.109;
23;1;15;2:22.275;0;;29.030;0;1:09.183;2;44.062;0;105.8;41:12.854;15:17:12.854;0:29.030;1:09.183;0:44.062;174.6;Vincent TOURNEUR;;GDS;;Vincent Tourneur;;FF;29.030;69.183;44.062;
239;1;1;2:56.250;0;;1:04.765;0;1:10.167;0;41.318;0;85.4;2:56.250;14:38:56.250;1:04.765;1:10.167;0:41.318;;Volker HICHERT;0:00:28.367;1971;;Volker Hichert;;GF;64.765;70.167;41.318;
239;1;2;2:15.463;0;;28.552;0;1:05.742;0;41.169;0;111.1;5:11.713;14:41:11.713;0:28.552;1:05.742;0:41.169;171.1;Volker HICHERT;;1971;;Volker Hichert;;GF;28.552;65.742;41.169;
239;1;3;2:40.504;0;B;26.057;0;1:16.088;0;58.359;0;93.8;7:52.217;14:43:52.217;0:26.057;1:16.088;0:58.359;188.6;Volker HICHERT;;1971;;Volker Hichert;;FCY;26.057;76.088;58.359;
239;1;4;5:13.578;0;;2:28.101;0;2:05.893;0;39.584;0;48.0;13:05.795;14:49:05.795;2:28.101;2:05.893;0:39.584;;Volker HICHERT;0:01:58.338;1971;;Volker Hichert;;GF;148.101;125.893;39.584;
239;1;5;2:08.923;0;;25.811;0;1:03.629;0;39.483;0;116.8;15:14.718;14:51:14.718;0:25.811;1:03.629;0:39.483;185.4;Volker HICHERT;;1971;;Volker Hichert;;GF;25.811;63.629;39.483;
239;1;6;2:25.289;0;;25.647;0;1:19.933;0;39.709;0;103.6;17:40.007;14:53:40.007;0:25.647;1:19.933;0:39.709;182.4;Volker HICHERT;;1971;;Volker Hichert;;GF;25.647;79.933;39.709;
239;1;7;2:11.298;0;;26.946;0;1:04.618;0;39.734;0;114.7;19:51.305;14:55:51.305;0:26.946;1:04.618;0:39.734;183.3;Volker HICHERT;;1971;;Volker Hichert;;GF;26.946;64.618;39.734;
239;1;8;2:07.932;0;;26.342;0;1:02.555;0;39.035;0;117.7;21:59.237;14:57:59.237;0:26.342;1:02.555;0:39.035;182.4;Volker HICHERT;;1971;;Volker Hichert;;GF;26.342;62.555;39.035;
239;1;9;2:10.736;0;;26.645;0;1:03.289;0;40.802;0;115.2;24:09.973;15:00:09.973;0:26.645;1:03.289;0:40.802;177.1;Volker HICHERT;;1971;;Volker Hichert;;GF;26.645;63.289;40.802;
239;1;10;2:06.848;2;;25.738;0;1:02.134;0;38.976;2;118.7;26:16.821;15:02:16.821;0:25.738;1:02.134;0:38.976;190.6;Volker HICHERT;;1971;;Volker Hichert;;GF;25.738;62.134;38.976;
239;1;11;2:07.513;0;;25.576;0;1:02.076;2;39.861;0;118.1;28:24.334;15:04:24.334;0:25.576;1:02.076;0:39.861;183.3;Volker HICHERT;;1971;;Volker Hichert;;GF;25.576;62.076;39.861;
239;1;12;2:10.556;0;;27.929;0;1:03.052;0;39.575;0;115.3;30:34.890;15:06:34.890;0:27.929;1:03.052;0:39.575;159.9;Volker HICHERT;;1971;;Volker Hichert;;GF;27.929;63.052;39.575;
239;1;13;2:42.471;0;B;25.285;2;1:05.536;0;1:11.650;0;92.7;33:17.361;15:09:17.361;0:25.285;1:05.536;1:11.650;194.9;Volker HICHERT;;1971;;Volker Hichert;;GF;25.285;65.536;71.650;
239;1;14;4:13.704;0;;2:27.331;0;1:05.320;0;41.053;0;59.3;37:31.065;15:13:31.065;2:27.331;1:05.320;0:41.053;;Volker HICHERT;0:02:00.640;1971;;Volker Hichert;;GF;147.331;65.320;41.053;
239;1;15;2:11.692;0;;25.498;0;1:04.417;0;41.777;0;114.3;39:42.757;15:15:42.757;0:25.498;1:04.417;0:41.777;198.1;Volker HICHERT;;1971;;Volker Hichert;;GF;25.498;64.417;41.777;
239;1;16;2:10.065;0;;26.793;0;1:02.994;0;40.278;0;115.8;41:52.822;15:17:52.822;0:26.793;1:02.994;0:40.278;193.6;Volker HICHERT;;1971;;Volker Hichert;;FF;26.793;62.994;40.278;
245;1;1;2:49.648;0;;1:03.754;0;1:05.746;0;40.148;0;88.7;2:49.648;14:38:49.648;1:03.754;1:05.746;0:40.148;;Thorkild STAMP;0:00:26.289;1965;;Thorkild Stamp;;GF;63.754;65.746;40.148;
245;1;2;2:05.751;0;;25.970;0;1:01.174;0;38.607;2;119.7;4:55.399;14:40:55.399;0:25.970;1:01.174;0:38.607;191.9;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;25.970;61.174;38.607;
245;1;3;2:45.141;0;B;27.071;0;1:14.624;0;1:03.446;0;91.2;7:40.540;14:43:40.540;0:27.071;1:14.624;1:03.446;165.9;Thorkild STAMP;;1965;;Thorkild Stamp;;FCY;27.071;74.624;63.446;
245;1;4;7:47.728;0;;6:01.466;0;1:06.824;0;39.438;0;32.2;15:28.268;14:51:28.268;6:01.466;1:06.824;0:39.438;;Thorkild STAMP;0:05:32.655;1965;;Thorkild Stamp;;GF;361.466;66.824;39.438;
245;1;5;2:05.301;2;;25.551;0;1:00.968;2;38.782;0;120.2;17:33.569;14:53:33.569;0:25.551;1:00.968;0:38.782;191.2;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;25.551;60.968;38.782;
245;1;6;2:13.588;0;;28.495;0;1:05.113;0;39.980;0;112.7;19:47.157;14:55:47.157;0:28.495;1:05.113;0:39.980;180.3;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;28.495;65.113;39.980;
245;1;7;2:06.579;0;;26.028;0;1:01.555;0;38.996;0;118.9;21:53.736;14:57:53.736;0:26.028;1:01.555;0:38.996;204.7;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;26.028;61.555;38.996;
245;1;8;2:05.465;0;;25.493;0;1:01.066;0;38.906;0;120.0;23:59.201;14:59:59.201;0:25.493;1:01.066;0:38.906;199.5;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;25.493;61.066;38.906;
245;1;9;2:08.948;0;;24.921;2;1:04.400;0;39.627;0;116.8;26:08.149;15:02:08.149;0:24.921;1:04.400;0:39.627;205.4;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;24.921;64.400;39.627;
245;1;10;2:24.276;0;B;24.969;0;1:03.310;0;55.997;0;104.3;28:32.425;15:04:32.425;0:24.969;1:03.310;0:55.997;200.2;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;24.969;63.310;55.997;
245;1;11;3:46.535;0;;1:54.782;0;1:07.880;0;43.873;0;66.5;32:18.960;15:08:18.960;1:54.782;1:07.880;0:43.873;;Thorkild STAMP;0:01:29.406;1965;;Thorkild Stamp;;GF;114.782;67.880;43.873;
245;1;12;2:18.051;0;;27.128;0;1:07.518;0;43.405;0;109.1;34:37.011;15:10:37.011;0:27.128;1:07.518;0:43.405;195.3;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;27.128;67.518;43.405;
245;1;13;2:20.255;0;;28.355;0;1:07.294;0;44.606;0;107.3;36:57.266;15:12:57.266;0:28.355;1:07.294;0:44.606;183.9;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;28.355;67.294;44.606;
245;1;14;2:15.304;0;;27.167;0;1:05.883;0;42.254;0;111.3;39:12.570;15:15:12.570;0:27.167;1:05.883;0:42.254;183.6;Thorkild STAMP;;1965;;Thorkild Stamp;;GF;27.167;65.883;42.254;
245;1;15;2:21.606;0;;27.241;0;1:08.638;0;45.727;0;106.3;41:34.176;15:17:34.176;0:27.241;1:08.638;0:45.727;181.8;Thorkild STAMP;;1965;;Thorkild Stamp;;FF;27.241;68.638;45.727;
26;1;1;2:56.108;0;;1:06.535;0;1:09.371;0;40.202;0;85.5;2:56.108;14:38:56.108;1:06.535;1:09.371;0:40.202;;Robin ELLIS;0:00:35.692;1965;;Robin Ellis;;GF;66.535;69.371;40.202;
26;1;2;2:14.492;0;;26.179;0;1:06.810;0;41.503;0;111.9;5:10.600;14:41:10.600;0:26.179;1:06.810;0:41.503;189.9;Robin ELLIS;;1965;;Robin Ellis;;GF;26.179;66.810;41.503;
26;1;3;2:34.632;0;;25.837;0;1:14.857;0;53.938;0;97.4;7:45.232;14:43:45.232;0:25.837;1:14.857;0:53.938;166.9;Robin ELLIS;;1965;;Robin Ellis;;FCY;25.837;74.857;53.938;
26;1;4;3:22.177;0;B;41.333;0;1:31.155;0;1:09.689;0;74.5;11:07.409;14:47:07.409;0:41.333;1:31.155;1:09.689;88.5;Robin ELLIS;;1965;;Robin Ellis;;FCY;41.333;91.155;69.689;
26;1;5;3:50.493;0;;2:06.088;0;1:04.353;0;40.052;0;65.3;14:57.902;14:50:57.902;2:06.088;1:04.353;0:40.052;;Robin ELLIS;0:01:42.470;1965;;Robin Ellis;;GF;126.088;64.353;40.052;
26;1;6;2:10.241;0;;27.406;0;1:03.214;0;39.621;0;115.6;17:08.143;14:53:08.143;0:27.406;1:03.214;0:39.621;171.9;Robin ELLIS;;1965;;Robin Ellis;;GF;27.406;63.214;39.621;
26;1;7;2:09.082;0;;25.585;0;1:03.217;0;40.280;0;116.6;19:17.225;14:55:17.225;0:25.585;1:03.217;0:40.280;191.9;Robin ELLIS;;1965;;Robin Ellis;;GF;25.585;63.217;40.280;
26;1;8;2:08.554;0;;25.707;0;1:02.779;0;40.068;0;117.1;21:25.779;14:57:25.779;0:25.707;1:02.779;0:40.068;193.2;Robin ELLIS;;1965;;Robin Ellis;;GF;25.707;62.779;40.068;
26;1;9;2:14.871;0;;25.204;0;1:07.869;0;41.798;0;111.6;23:40.650;14:59:40.650;0:25.204;1:07.869;0:41.798;197.7;Robin ELLIS;;1965;;Robin Ellis;;GF;25.204;67.869;41.798;
26;1;10;2:08.072;0;;25.235;0;1:02.761;0;40.076;0;117.6;25:48.722;15:01:48.722;0:25.235;1:02.761;0:40.076;195.3;Robin ELLIS;;1965;;Robin Ellis;;GF;25.235;62.761;40.076;
26;1;11;2:07.663;0;;25.834;0;1:01.909;0;39.920;0;117.9;27:56.385;15:03:56.385;0:25.834;1:01.909;0:39.920;194.6;Robin ELLIS;;1965;;Robin Ellis;;GF;25.834;61.909;39.920;
26;1;12;2:24.911;0;B;26.450;0;1:05.342;0;53.119;0;103.9;30:21.296;15:06:21.296;0:26.450;1:05.342;0:53.119;196.0;Robin ELLIS;;1965;;Robin Ellis;;GF;26.450;65.342;53.119;
