﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;20;1:39.030;0;;21.099;0;48.016;0;29.915;0;152.0;40:23.939;11:42:50.963;0:21.099;0:48.016;0:29.915;279.8;Christian GLÄSEL;;LMP1B;;;;GF;21.099;48.016;29.915;
20;1;21;1:38.810;0;;21.221;0;47.773;0;29.816;0;152.4;42:02.749;11:44:29.773;0:21.221;0:47.773;0:29.816;272.2;Christian GLÄSEL;;LMP1B;;;;FF;21.221;47.773;29.816;
22;1;1;1:53.825;0;;26.699;0;53.507;0;33.619;0;132.3;1:53.825;11:04:20.849;0:26.699;0:53.507;0:33.619;;Sebastian GLASER;;GT2A;;;;GF;26.699;53.507;33.619;
22;1;2;1:44.902;0;;20.690;0;51.102;0;33.110;0;143.5;3:38.727;11:06:05.751;0:20.690;0:51.102;0:33.110;257.0;Sebastian GLASER;;GT2A;;;;GF;20.690;51.102;33.110;
22;1;3;1:45.367;0;;20.965;0;51.273;0;33.129;0;142.9;5:24.094;11:07:51.118;0:20.965;0:51.273;0:33.129;247.2;Sebastian GLASER;;GT2A;;;;GF;20.965;51.273;33.129;
22;1;4;1:44.494;0;;20.558;0;51.051;0;32.885;0;144.1;7:08.588;11:09:35.612;0:20.558;0:51.051;0:32.885;259.4;Sebastian GLASER;;GT2A;;;;GF;20.558;51.051;32.885;
22;1;5;1:44.274;0;;20.543;0;50.838;2;32.893;0;144.4;8:52.862;11:11:19.886;0:20.543;0:50.838;0:32.893;262.5;Sebastian GLASER;;GT2A;;;;GF;20.543;50.838;32.893;
22;1;6;1:44.690;0;;20.651;0;50.963;0;33.076;0;143.8;10:37.552;11:13:04.576;0:20.651;0:50.963;0:33.076;256.4;Sebastian GLASER;;GT2A;;;;GF;20.651;50.963;33.076;
22;1;7;1:44.913;0;;20.521;0;51.380;0;33.012;0;143.5;12:22.465;11:14:49.489;0:20.521;0:51.380;0:33.012;261.9;Sebastian GLASER;;GT2A;;;;GF;20.521;51.380;33.012;
22;1;8;1:45.012;0;;20.653;0;51.289;0;33.070;0;143.4;14:07.477;11:16:34.501;0:20.653;0:51.289;0:33.070;261.3;Sebastian GLASER;;GT2A;;;;GF;20.653;51.289;33.070;
22;1;9;1:44.509;0;;20.540;0;51.082;0;32.887;0;144.1;15:51.986;11:18:19.010;0:20.540;0:51.082;0:32.887;261.3;Sebastian GLASER;;GT2A;;;;GF;20.540;51.082;32.887;
22;1;10;1:44.483;0;;20.539;0;51.083;0;32.861;1;144.1;17:36.469;11:20:03.493;0:20.539;0:51.083;0:32.861;262.5;Sebastian GLASER;;GT2A;;;;GF;20.539;51.083;32.861;
22;1;11;1:44.361;0;;20.565;0;50.841;0;32.955;0;144.3;19:20.830;11:21:47.854;0:20.565;0:50.841;0:32.955;264.4;Sebastian GLASER;;GT2A;;;;GF;20.565;50.841;32.955;
22;1;12;1:51.175;0;B;20.426;1;50.908;0;39.841;0;135.4;21:12.005;11:23:39.029;0:20.426;0:50.908;0:39.841;263.1;Sebastian GLASER;;GT2A;;;;GF;20.426;50.908;39.841;
22;2;13;3:16.971;0;;1:48.868;0;55.104;0;32.999;0;76.4;24:28.976;11:26:56.000;1:48.868;0:55.104;0:32.999;;Patrick SIMON;0:01:27.655;GT2A;;;;GF;108.868;55.104;32.999;
22;2;14;1:47.569;0;;20.746;0;53.993;0;32.830;0;140.0;26:16.545;11:28:43.569;0:20.746;0:53.993;0:32.830;242.4;Patrick SIMON;;GT2A;;;;GF;20.746;53.993;32.830;
22;2;15;1:46.082;0;;20.745;0;52.379;0;32.958;0;141.9;28:02.627;11:30:29.651;0:20.745;0:52.379;0:32.958;244.5;Patrick SIMON;;GT2A;;;;GF;20.745;52.379;32.958;
22;2;16;1:48.086;0;;21.178;0;53.676;0;33.232;0;139.3;29:50.713;11:32:17.737;0:21.178;0:53.676;0:33.232;239.2;Patrick SIMON;;GT2A;;;;GF;21.178;53.676;33.232;
22;2;17;1:45.034;0;;20.936;0;51.427;0;32.671;0;143.3;31:35.747;11:34:02.771;0:20.936;0:51.427;0:32.671;243.4;Patrick SIMON;;GT2A;;;;GF;20.936;51.427;32.671;
22;2;18;1:44.871;0;;20.728;0;51.554;0;32.589;0;143.6;33:20.618;11:35:47.642;0:20.728;0:51.554;0:32.589;251.2;Patrick SIMON;;GT2A;;;;GF;20.728;51.554;32.589;
22;2;19;1:44.729;0;;20.951;0;51.053;1;32.725;0;143.8;35:05.347;11:37:32.371;0:20.951;0:51.053;0:32.725;244.0;Patrick SIMON;;GT2A;;;;GF;20.951;51.053;32.725;
22;2;20;1:46.278;0;;20.373;2;53.141;0;32.764;0;141.7;36:51.625;11:39:18.649;0:20.373;0:53.141;0:32.764;257.6;Patrick SIMON;;GT2A;;;;GF;20.373;53.141;32.764;
22;2;21;1:44.161;2;;20.724;0;51.111;0;32.326;2;144.5;38:35.786;11:41:02.810;0:20.724;0:51.111;0:32.326;248.9;Patrick SIMON;;GT2A;;;;GF;20.724;51.111;32.326;
22;2;22;1:47.185;0;;21.585;0;52.636;0;32.964;0;140.5;40:22.971;11:42:49.995;0:21.585;0:52.636;0:32.964;256.4;Patrick SIMON;;GT2A;;;;GF;21.585;52.636;32.964;
22;2;23;1:46.661;0;;21.453;0;52.578;0;32.630;0;141.1;42:09.632;11:44:36.656;0:21.453;0:52.578;0:32.630;261.3;Patrick SIMON;;GT2A;;;;FF;21.453;52.578;32.630;
25;1;1;1:47.264;0;;24.886;0;50.491;0;31.887;0;140.4;1:47.264;11:04:14.288;0:24.886;0:50.491;0:31.887;;Mike NEWTON;;LMP2B;;;;GF;24.886;50.491;31.887;
25;1;2;1:41.479;0;;19.760;0;50.538;0;31.181;0;148.4;3:28.743;11:05:55.767;0:19.760;0:50.538;0:31.181;283.4;Mike NEWTON;;LMP2B;;;;GF;19.760;50.538;31.181;
25;1;3;1:40.953;0;;19.340;0;49.514;0;32.099;0;149.1;5:09.696;11:07:36.720;0:19.340;0:49.514;0:32.099;280.5;Mike NEWTON;;LMP2B;;;;GF;19.340;49.514;32.099;
25;1;4;1:41.946;0;;20.473;0;50.127;0;31.346;0;147.7;6:51.642;11:09:18.666;0:20.473;0:50.127;0:31.346;263.8;Mike NEWTON;;LMP2B;;;;GF;20.473;50.127;31.346;
25;1;5;1:42.926;0;;21.075;0;50.405;0;31.446;0;146.3;8:34.568;11:11:01.592;0:21.075;0:50.405;0:31.446;255.8;Mike NEWTON;;LMP2B;;;;GF;21.075;50.405;31.446;
25;1;6;1:39.978;0;;19.662;0;49.478;0;30.838;0;150.6;10:14.546;11:12:41.570;0:19.662;0:49.478;0:30.838;271.5;Mike NEWTON;;LMP2B;;;;GF;19.662;49.478;30.838;
25;1;7;1:38.678;2;;19.482;0;48.775;2;30.421;2;152.6;11:53.224;11:14:20.248;0:19.482;0:48.775;0:30.421;279.8;Mike NEWTON;;LMP2B;;;;GF;19.482;48.775;30.421;
25;1;8;1:41.529;0;;19.397;0;50.846;0;31.286;0;148.3;13:34.753;11:16:01.777;0:19.397;0:50.846;0:31.286;282.7;Mike NEWTON;;LMP2B;;;;GF;19.397;50.846;31.286;
25;1;9;1:41.703;0;;19.450;0;51.076;0;31.177;0;148.0;15:16.456;11:17:43.480;0:19.450;0:51.076;0:31.177;279.1;Mike NEWTON;;LMP2B;;;;GF;19.450;51.076;31.177;
25;1;10;1:43.765;0;;21.318;0;51.348;0;31.099;0;145.1;17:00.221;11:19:27.245;0:21.318;0:51.348;0:31.099;264.4;Mike NEWTON;;LMP2B;;;;GF;21.318;51.348;31.099;
25;1;11;1:47.188;0;B;19.746;0;49.917;0;37.525;0;140.5;18:47.409;11:21:14.433;0:19.746;0:49.917;0:37.525;279.1;Mike NEWTON;;LMP2B;;;;GF;19.746;49.917;37.525;
25;1;12;3:08.553;0;;1:46.862;0;51.045;0;30.646;0;79.8;21:55.962;11:24:22.986;1:46.862;0:51.045;0:30.646;;Mike NEWTON;0:01:25.176;LMP2B;;;;GF;106.862;51.045;30.646;
25;1;13;1:45.151;0;;19.249;2;54.110;0;31.792;0;143.2;23:41.113;11:26:08.137;0:19.249;0:54.110;0:31.792;281.9;Mike NEWTON;;LMP2B;;;;GF;19.249;54.110;31.792;
25;1;14;1:47.218;0;;20.379;0;55.097;0;31.742;0;140.4;25:28.331;11:27:55.355;0:20.379;0:55.097;0:31.742;262.5;Mike NEWTON;;LMP2B;;;;GF;20.379;55.097;31.742;
25;1;15;1:44.338;0;;20.330;0;51.941;0;32.067;0;144.3;27:12.669;11:29:39.693;0:20.330;0:51.941;0:32.067;276.3;Mike NEWTON;;LMP2B;;;;GF;20.330;51.941;32.067;
25;1;16;1:44.217;0;;19.759;0;52.542;0;31.916;0;144.5;28:56.886;11:31:23.910;0:19.759;0:52.542;0:31.916;279.8;Mike NEWTON;;LMP2B;;;;GF;19.759;52.542;31.916;
25;1;17;1:43.419;0;;19.954;0;51.293;0;32.172;0;145.6;30:40.305;11:33:07.329;0:19.954;0:51.293;0:32.172;268.3;Mike NEWTON;;LMP2B;;;;GF;19.954;51.293;32.172;
25;1;18;1:42.068;0;;19.693;0;50.976;0;31.399;0;147.5;32:22.373;11:34:49.397;0:19.693;0:50.976;0:31.399;281.2;Mike NEWTON;;LMP2B;;;;GF;19.693;50.976;31.399;
25;1;19;1:48.377;0;;22.500;0;52.780;0;33.097;0;138.9;34:10.750;11:36:37.774;0:22.500;0:52.780;0:33.097;261.3;Mike NEWTON;;LMP2B;;;;GF;22.500;52.780;33.097;
25;1;20;1:43.894;0;;20.185;0;52.149;0;31.560;0;144.9;35:54.644;11:38:21.668;0:20.185;0:52.149;0:31.560;276.3;Mike NEWTON;;LMP2B;;;;GF;20.185;52.149;31.560;
25;1;21;1:42.514;0;;19.815;0;51.142;0;31.557;0;146.9;37:37.158;11:40:04.182;0:19.815;0:51.142;0:31.557;278.4;Mike NEWTON;;LMP2B;;;;GF;19.815;51.142;31.557;
25;1;22;1:41.950;0;;19.818;0;50.217;0;31.915;0;147.7;39:19.108;11:41:46.132;0:19.818;0:50.217;0:31.915;279.8;Mike NEWTON;;LMP2B;;;;GF;19.818;50.217;31.915;
25;1;23;1:48.573;0;;23.077;0;53.228;0;32.268;0;138.7;41:07.681;11:43:34.705;0:23.077;0:53.228;0:32.268;224.2;Mike NEWTON;;LMP2B;;;;FF;23.077;53.228;32.268;
29;1;1;1:56.301;0;;27.355;0;54.725;0;34.221;0;129.5;1:56.301;11:04:23.325;0:27.355;0:54.725;0:34.221;;Christian TRABER;;GT2C;;;;GF;27.355;54.725;34.221;
29;1;2;1:49.982;0;;21.976;0;54.062;0;33.944;0;136.9;3:46.283;11:06:13.307;0:21.976;0:54.062;0:33.944;229.8;Christian TRABER;;GT2C;;;;GF;21.976;54.062;33.944;
29;1;3;1:48.794;0;;21.280;0;53.956;0;33.558;0;138.4;5:35.077;11:08:02.101;0:21.280;0:53.956;0:33.558;250.6;Christian TRABER;;GT2C;;;;GF;21.280;53.956;33.558;
29;1;4;1:47.863;0;;21.318;0;53.054;0;33.491;0;139.6;7:22.940;11:09:49.964;0:21.318;0:53.054;0:33.491;236.2;Christian TRABER;;GT2C;;;;GF;21.318;53.054;33.491;
29;1;5;1:49.014;0;;21.502;0;53.788;0;33.724;0;138.1;9:11.954;11:11:38.978;0:21.502;0:53.788;0:33.724;235.7;Christian TRABER;;GT2C;;;;GF;21.502;53.788;33.724;
29;1;6;1:48.554;0;;21.514;0;53.503;0;33.537;0;138.7;11:00.508;11:13:27.532;0:21.514;0:53.503;0:33.537;239.7;Christian TRABER;;GT2C;;;;GF;21.514;53.503;33.537;
29;1;7;1:47.945;0;;21.208;0;53.297;0;33.440;0;139.5;12:48.453;11:15:15.477;0:21.208;0:53.297;0:33.440;244.5;Christian TRABER;;GT2C;;;;GF;21.208;53.297;33.440;
29;1;8;1:47.876;0;;21.098;0;53.220;0;33.558;0;139.6;14:36.329;11:17:03.353;0:21.098;0:53.220;0:33.558;244.5;Christian TRABER;;GT2C;;;;GF;21.098;53.220;33.558;
29;1;9;1:48.102;0;;22.007;0;52.975;0;33.120;0;139.3;16:24.431;11:18:51.455;0:22.007;0:52.975;0:33.120;256.4;Christian TRABER;;GT2C;;;;GF;22.007;52.975;33.120;
29;1;10;1:54.599;0;B;21.077;0;52.979;0;40.543;0;131.4;18:19.030;11:20:46.054;0:21.077;0:52.979;0:40.543;248.9;Christian TRABER;;GT2C;;;;GF;21.077;52.979;40.543;
29;1;11;3:08.540;0;;1:41.046;0;54.000;0;33.494;0;79.9;21:27.570;11:23:54.594;1:41.046;0:54.000;0:33.494;;Christian TRABER;0:01:23.342;GT2C;;;;GF;101.046;54.000;33.494;
29;1;12;1:50.969;0;;21.022;0;56.571;0;33.376;0;135.7;23:18.539;11:25:45.563;0:21.022;0:56.571;0:33.376;252.9;Christian TRABER;;GT2C;;;;GF;21.022;56.571;33.376;
29;1;13;1:49.872;0;;21.301;0;55.324;0;33.247;0;137.0;25:08.411;11:27:35.435;0:21.301;0:55.324;0:33.247;226.5;Christian TRABER;;GT2C;;;;GF;21.301;55.324;33.247;
29;1;14;1:49.262;0;;21.287;0;55.036;0;32.939;2;137.8;26:57.673;11:29:24.697;0:21.287;0:55.036;0:32.939;231.2;Christian TRABER;;GT2C;;;;GF;21.287;55.036;32.939;
29;1;15;1:47.521;0;;21.175;0;53.132;0;33.214;0;140.0;28:45.194;11:31:12.218;0:21.175;0:53.132;0:33.214;239.2;Christian TRABER;;GT2C;;;;GF;21.175;53.132;33.214;
29;1;16;1:47.554;0;;20.966;2;53.313;0;33.275;0;140.0;30:32.748;11:32:59.772;0:20.966;0:53.313;0:33.275;245.1;Christian TRABER;;GT2C;;;;GF;20.966;53.313;33.275;
29;1;17;1:47.802;0;;21.207;0;53.304;0;33.291;0;139.7;32:20.550;11:34:47.574;0:21.207;0:53.304;0:33.291;249.5;Christian TRABER;;GT2C;;;;GF;21.207;53.304;33.291;
29;1;18;1:48.745;0;;21.661;0;52.795;2;34.289;0;138.4;34:09.295;11:36:36.319;0:21.661;0:52.795;0:34.289;241.8;Christian TRABER;;GT2C;;;;GF;21.661;52.795;34.289;
29;1;19;1:49.141;0;;21.103;0;54.750;0;33.288;0;137.9;35:58.436;11:38:25.460;0:21.103;0:54.750;0:33.288;244.5;Christian TRABER;;GT2C;;;;GF;21.103;54.750;33.288;
29;1;20;1:47.443;2;;21.048;0;53.256;0;33.139;0;140.1;37:45.879;11:40:12.903;0:21.048;0:53.256;0:33.139;252.3;Christian TRABER;;GT2C;;;;GF;21.048;53.256;33.139;
29;1;21;1:47.727;0;;21.307;0;53.001;0;33.419;0;139.8;39:33.606;11:42:00.630;0:21.307;0:53.001;0:33.419;250.0;Christian TRABER;;GT2C;;;;GF;21.307;53.001;33.419;
29;1;22;1:48.435;0;;21.454;0;53.432;0;33.549;0;138.8;41:22.041;11:43:49.065;0:21.454;0:53.432;0:33.549;250.0;Christian TRABER;;GT2C;;;;FF;21.454;53.432;33.549;
31;1;1;2:02.309;0;;29.217;0;57.357;0;35.735;0;123.1;2:02.309;11:04:29.333;0:29.217;0:57.357;0:35.735;;Colin PATON;;GT2C;;;;GF;29.217;57.357;35.735;
31;1;2;1:54.745;0;;23.826;0;56.205;0;34.714;0;131.2;3:57.054;11:06:24.078;0:23.826;0:56.205;0:34.714;220.6;Colin PATON;;GT2C;;;;GF;23.826;56.205;34.714;
31;1;3;1:52.340;0;;22.189;2;55.365;0;34.786;0;134.0;5:49.394;11:08:16.418;0:22.189;0:55.365;0:34.786;244.0;Colin PATON;;GT2C;;;;GF;22.189;55.365;34.786;
31;1;4;1:53.464;0;;22.794;0;55.435;0;35.235;0;132.7;7:42.858;11:10:09.882;0:22.794;0:55.435;0:35.235;240.3;Colin PATON;;GT2C;;;;GF;22.794;55.435;35.235;
31;1;5;1:53.892;0;;22.888;0;56.788;0;34.216;2;132.2;9:36.750;11:12:03.774;0:22.888;0:56.788;0:34.216;245.1;Colin PATON;;GT2C;;;;GF;22.888;56.788;34.216;
31;1;6;1:52.260;2;;22.866;0;54.775;2;34.619;0;134.1;11:29.010;11:13:56.034;0:22.866;0:54.775;0:34.619;237.2;Colin PATON;;GT2C;;;;GF;22.866;54.775;34.619;
31;1;7;1:52.920;0;;22.933;0;55.440;0;34.547;0;133.3;13:21.930;11:15:48.954;0:22.933;0:55.440;0:34.547;223.3;Colin PATON;;GT2C;;;;GF;22.933;55.440;34.547;
31;1;8;1:53.302;0;;22.964;0;55.601;0;34.737;0;132.9;15:15.232;11:17:42.256;0:22.964;0:55.601;0:34.737;221.0;Colin PATON;;GT2C;;;;GF;22.964;55.601;34.737;
31;1;9;1:54.925;0;;23.828;0;55.673;0;35.424;0;131.0;17:10.157;11:19:37.181;0:23.828;0:55.673;0:35.424;238.2;Colin PATON;;GT2C;;;;GF;23.828;55.673;35.424;
31;1;10;2:04.790;0;B;23.438;0;56.398;0;44.954;0;120.6;19:14.947;11:21:41.971;0:23.438;0:56.398;0:44.954;231.7;Colin PATON;;GT2C;;;;GF;23.438;56.398;44.954;
31;1;11;4:51.564;0;B;1:48.745;0;1:02.453;0;2:00.366;0;51.6;24:06.511;11:26:33.535;1:48.745;1:02.453;2:00.366;;Colin PATON;0:01:25.847;GT2C;;;;GF;108.745;62.453;120.366;
51;1;1;2:09.786;0;;32.224;0;1:01.450;0;36.112;0;116.0;2:09.786;11:04:36.810;0:32.224;1:01.450;0:36.112;;Edouard DEGUEMP;;LMP1A;;;;GF;32.224;61.450;36.112;
51;1;2;1:54.117;0;;23.265;0;55.661;0;35.191;0;131.9;4:03.903;11:06:30.927;0:23.265;0:55.661;0:35.191;222.8;Edouard DEGUEMP;;LMP1A;;;;GF;23.265;55.661;35.191;
51;1;3;1:54.560;0;;22.869;0;56.310;0;35.381;0;131.4;5:58.463;11:08:25.487;0:22.869;0:56.310;0:35.381;212.5;Edouard DEGUEMP;;LMP1A;;;;GF;22.869;56.310;35.381;
51;1;4;1:51.855;0;;22.694;0;54.102;2;35.059;0;134.6;7:50.318;11:10:17.342;0:22.694;0:54.102;0:35.059;232.7;Edouard DEGUEMP;;LMP1A;;;;GF;22.694;54.102;35.059;
51;1;5;1:52.607;0;;22.367;0;55.522;0;34.718;0;133.7;9:42.925;11:12:09.949;0:22.367;0:55.522;0:34.718;208.1;Edouard DEGUEMP;;LMP1A;;;;GF;22.367;55.522;34.718;
51;1;6;1:52.369;0;;22.510;0;54.954;0;34.905;0;134.0;11:35.294;11:14:02.318;0:22.510;0:54.954;0:34.905;212.9;Edouard DEGUEMP;;LMP1A;;;;GF;22.510;54.954;34.905;
51;1;7;1:53.261;0;;22.994;0;54.884;0;35.383;0;132.9;13:28.555;11:15:55.579;0:22.994;0:54.884;0:35.383;226.5;Edouard DEGUEMP;;LMP1A;;;;GF;22.994;54.884;35.383;
51;1;8;2:08.004;0;B;23.405;0;58.276;0;46.323;0;117.6;15:36.559;11:18:03.583;0:23.405;0:58.276;0:46.323;193.6;Edouard DEGUEMP;;LMP1A;;;;GF;23.405;58.276;46.323;
51;1;9;3:23.738;0;;1:53.650;0;55.341;0;34.747;0;73.9;19:00.297;11:21:27.321;1:53.650;0:55.341;0:34.747;;Edouard DEGUEMP;0:01:31.294;LMP1A;;;;GF;113.650;55.341;34.747;
51;1;10;1:51.174;2;;22.682;0;54.170;0;34.322;0;135.4;20:51.471;11:23:18.495;0:22.682;0:54.170;0:34.322;200.2;Edouard DEGUEMP;;LMP1A;;;;GF;22.682;54.170;34.322;
51;1;11;1:53.475;0;;22.369;0;56.091;0;35.015;0;132.7;22:44.946;11:25:11.970;0:22.369;0:56.091;0:35.015;216.3;Edouard DEGUEMP;;LMP1A;;;;GF;22.369;56.091;35.015;
51;1;12;1:52.870;0;;21.856;2;56.169;0;34.845;0;133.4;24:37.816;11:27:04.840;0:21.856;0:56.169;0:34.845;241.8;Edouard DEGUEMP;;LMP1A;;;;GF;21.856;56.169;34.845;
51;1;13;1:55.300;0;;23.119;0;56.697;0;35.484;0;130.6;26:33.116;11:29:00.140;0:23.119;0:56.697;0:35.484;199.5;Edouard DEGUEMP;;LMP1A;;;;GF;23.119;56.697;35.484;
51;1;14;1:58.503;0;;26.411;0;57.184;0;34.908;0;127.0;28:31.619;11:30:58.643;0:26.411;0:57.184;0:34.908;177.4;Edouard DEGUEMP;;LMP1A;;;;GF;26.411;57.184;34.908;
51;1;15;1:54.480;0;;23.160;0;56.976;0;34.344;0;131.5;30:26.099;11:32:53.123;0:23.160;0:56.976;0:34.344;197.7;Edouard DEGUEMP;;LMP1A;;;;GF;23.160;56.976;34.344;
51;1;16;1:53.375;0;;22.699;0;55.352;0;35.324;0;132.8;32:19.474;11:34:46.498;0:22.699;0:55.352;0:35.324;203.5;Edouard DEGUEMP;;LMP1A;;;;GF;22.699;55.352;35.324;
51;1;17;1:56.944;0;;26.894;0;55.395;0;34.655;0;128.7;34:16.418;11:36:43.442;0:26.894;0:55.395;0:34.655;223.3;Edouard DEGUEMP;;LMP1A;;;;GF;26.894;55.395;34.655;
51;1;18;1:51.734;0;;22.453;0;55.023;0;34.258;2;134.7;36:08.152;11:38:35.176;0:22.453;0:55.023;0:34.258;220.2;Edouard DEGUEMP;;LMP1A;;;;GF;22.453;55.023;34.258;
51;1;19;1:53.130;0;;23.008;0;55.811;0;34.311;0;133.1;38:01.282;11:40:28.306;0:23.008;0:55.811;0:34.311;204.3;Edouard DEGUEMP;;LMP1A;;;;GF;23.008;55.811;34.311;
51;1;20;1:55.149;0;;24.511;0;56.150;0;34.488;0;130.7;39:56.431;11:42:23.455;0:24.511;0:56.150;0:34.488;186.1;Edouard DEGUEMP;;LMP1A;;;;GF;24.511;56.150;34.488;
51;1;21;1:53.010;0;;22.787;0;55.774;0;34.449;0;133.2;41:49.441;11:44:16.465;0:22.787;0:55.774;0:34.449;214.6;Edouard DEGUEMP;;LMP1A;;;;FF;22.787;55.774;34.449;
60;1;1;1:50.343;0;;25.406;0;52.049;0;32.888;0;136.4;1:50.343;11:04:17.367;0:25.406;0:52.049;0:32.888;;Marc JULLY;;LMP1A;;;;GF;25.406;52.049;32.888;
60;1;2;1:44.869;0;;20.961;0;51.106;0;32.802;0;143.6;3:35.212;11:06:02.236;0:20.961;0:51.106;0:32.802;248.4;Marc JULLY;;LMP1A;;;;GF;20.961;51.106;32.802;
60;1;3;1:44.447;0;;20.826;0;50.848;0;32.773;0;144.1;5:19.659;11:07:46.683;0:20.826;0:50.848;0:32.773;249.5;Marc JULLY;;LMP1A;;;;GF;20.826;50.848;32.773;
60;1;4;1:43.947;0;;20.641;0;50.840;0;32.466;0;144.8;7:03.606;11:09:30.630;0:20.641;0:50.840;0:32.466;252.9;Marc JULLY;;LMP1A;;;;GF;20.641;50.840;32.466;
60;1;5;1:44.615;0;;20.659;0;51.413;0;32.543;0;143.9;8:48.221;11:11:15.245;0:20.659;0:51.413;0:32.543;249.5;Marc JULLY;;LMP1A;;;;GF;20.659;51.413;32.543;
60;1;6;1:43.523;0;;20.395;0;50.642;0;32.486;0;145.4;10:31.744;11:12:58.768;0:20.395;0:50.642;0:32.486;242.9;Marc JULLY;;LMP1A;;;;GF;20.395;50.642;32.486;
60;1;7;1:43.878;0;;20.472;0;51.030;0;32.376;0;144.9;12:15.622;11:14:42.646;0:20.472;0:51.030;0:32.376;254.1;Marc JULLY;;LMP1A;;;;GF;20.472;51.030;32.376;
60;1;8;1:44.626;0;;20.777;0;51.069;0;32.780;0;143.9;14:00.248;11:16:27.272;0:20.777;0:51.069;0:32.780;252.9;Marc JULLY;;LMP1A;;;;GF;20.777;51.069;32.780;
60;1;9;1:44.184;0;;20.770;0;51.059;0;32.355;0;144.5;15:44.432;11:18:11.456;0:20.770;0:51.059;0:32.355;240.8;Marc JULLY;;LMP1A;;;;GF;20.770;51.059;32.355;
60;1;10;1:43.316;0;;20.499;0;50.627;0;32.190;0;145.7;17:27.748;11:19:54.772;0:20.499;0:50.627;0:32.190;251.2;Marc JULLY;;LMP1A;;;;GF;20.499;50.627;32.190;
60;1;11;1:42.712;2;;20.292;0;50.142;2;32.278;0;146.6;19:10.460;11:21:37.484;0:20.292;0:50.142;0:32.278;255.2;Marc JULLY;;LMP1A;;;;GF;20.292;50.142;32.278;
60;1;12;1:49.925;0;B;20.196;0;50.292;0;39.437;0;137.0;21:00.385;11:23:27.409;0:20.196;0:50.292;0:39.437;261.3;Marc JULLY;;LMP1A;;;;GF;20.196;50.292;39.437;
60;1;13;3:15.203;0;;1:48.569;0;53.569;0;33.065;0;77.1;24:15.588;11:26:42.612;1:48.569;0:53.569;0:33.065;;Marc JULLY;0:01:28.279;LMP1A;;;;GF;108.569;53.569;33.065;
60;1;14;1:45.262;0;;20.420;0;52.303;0;32.539;0;143.0;26:00.850;11:28:27.874;0:20.420;0:52.303;0:32.539;255.2;Marc JULLY;;LMP1A;;;;GF;20.420;52.303;32.539;
60;1;15;1:45.932;0;;20.477;0;52.985;0;32.470;0;142.1;27:46.782;11:30:13.806;0:20.477;0:52.985;0:32.470;252.9;Marc JULLY;;LMP1A;;;;GF;20.477;52.985;32.470;
60;1;16;1:44.264;0;;20.315;0;51.631;0;32.318;0;144.4;29:31.046;11:31:58.070;0:20.315;0:51.631;0:32.318;252.3;Marc JULLY;;LMP1A;;;;GF;20.315;51.631;32.318;
60;1;17;1:43.709;0;;20.274;0;51.471;0;31.964;2;145.2;31:14.755;11:33:41.779;0:20.274;0:51.471;0:31.964;253.5;Marc JULLY;;LMP1A;;;;GF;20.274;51.471;31.964;
60;1;18;1:43.465;0;;20.214;0;50.987;0;32.264;0;145.5;32:58.220;11:35:25.244;0:20.214;0:50.987;0:32.264;251.2;Marc JULLY;;LMP1A;;;;GF;20.214;50.987;32.264;
60;1;19;1:43.636;0;;20.303;0;50.793;0;32.540;0;145.3;34:41.856;11:37:08.880;0:20.303;0:50.793;0:32.540;255.8;Marc JULLY;;LMP1A;;;;GF;20.303;50.793;32.540;
60;1;20;1:43.720;0;;20.159;0;51.106;0;32.455;0;145.2;36:25.576;11:38:52.600;0:20.159;0:51.106;0:32.455;254.1;Marc JULLY;;LMP1A;;;;GF;20.159;51.106;32.455;
60;1;21;1:43.550;0;;20.129;2;51.118;0;32.303;0;145.4;38:09.126;11:40:36.150;0:20.129;0:51.118;0:32.303;257.6;Marc JULLY;;LMP1A;;;;GF;20.129;51.118;32.303;
60;1;22;1:47.169;0;;21.646;0;52.344;0;33.179;0;140.5;39:56.295;11:42:23.319;0:21.646;0:52.344;0:33.179;250.6;Marc JULLY;;LMP1A;;;;GF;21.646;52.344;33.179;
60;1;23;1:46.574;0;;20.962;0;52.251;0;33.361;0;141.3;41:42.869;11:44:09.893;0:20.962;0:52.251;0:33.361;255.8;Marc JULLY;;LMP1A;;;;FF;20.962;52.251;33.361;
70;1;1;2:09.001;0;;32.426;0;1:00.374;0;36.201;0;116.7;2:09.001;11:04:36.025;0:32.426;1:00.374;0:36.201;;Paul PHILLIPS;;GT2C;;;;GF;32.426;60.374;36.201;
70;1;2;1:54.162;2;;22.881;0;55.974;0;35.307;2;131.9;4:03.163;11:06:30.187;0:22.881;0:55.974;0:35.307;215.4;Paul PHILLIPS;;GT2C;;;;GF;22.881;55.974;35.307;
