﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
133;1;13;1:44.309;0;;28.920;0;37.742;0;37.647;0;131.2;25:06.300;18:45:06.300;0:28.920;0:37.742;0:37.647;177.3;Daniel REINHARDT;;GT2;;;;GF;28.920;37.742;37.647;
133;1;14;1:57.903;0;;29.619;0;38.760;0;49.524;0;116.1;27:04.203;18:47:04.203;0:29.619;0:38.760;0:49.524;174.8;Daniel REINHARDT;;GT2;;;;FCY;29.619;38.760;49.524;
133;1;15;2:23.124;0;;36.546;0;44.561;0;1:02.017;0;95.6;29:27.327;18:49:27.327;0:36.546;0:44.561;1:02.017;120.9;Daniel REINHARDT;;GT2;;;;FCY;36.546;44.561;62.017;
133;1;16;1:52.639;0;;46.304;0;40.151;0;26.184;3;121.5;31:19.966;18:51:19.966;0:46.304;0:40.151;0:26.184;83.9;Daniel REINHARDT;;GT2;;;;GF;46.304;40.151;26.184;
133;1;17;1:55.472;0;;40.454;0;37.281;2;37.737;0;118.5;33:15.438;18:53:15.438;0:40.454;0:37.281;0:37.737;179.1;Daniel REINHARDT;;GT2;;;;GF;40.454;37.281;37.737;
133;1;18;1:43.796;2;;28.964;0;37.553;0;37.279;0;131.8;34:59.234;18:54:59.234;0:28.964;0:37.553;0:37.279;174.8;Daniel REINHARDT;;GT2;;;;GF;28.964;37.553;37.279;
133;1;19;1:44.093;0;;28.904;2;37.908;0;37.281;0;131.5;36:43.327;18:56:43.327;0:28.904;0:37.908;0:37.281;187.2;Daniel REINHARDT;;GT2;;;;GF;28.904;37.908;37.281;
15;1;1;1:54.332;0;;46.307;0;34.594;0;33.431;2;119.7;1:54.332;18:21:54.332;0:46.307;0:34.594;0:33.431;124.1;Jeremy COTTINGHAM;0:00:13.338;GT5;;;;GF;46.307;34.594;33.431;
15;1;2;1:36.446;0;;28.200;0;34.529;2;33.717;0;141.9;3:30.778;18:23:30.778;0:28.200;0:34.529;0:33.717;192.5;Jeremy COTTINGHAM;;GT5;;;;GF;28.200;34.529;33.717;
15;1;3;1:36.923;0;;27.287;0;34.875;0;34.761;0;141.2;5:07.701;18:25:07.701;0:27.287;0:34.875;0:34.761;193.5;Jeremy COTTINGHAM;;GT5;;;;GF;27.287;34.875;34.761;
15;1;4;1:37.326;0;;28.729;0;35.015;0;33.582;0;140.6;6:45.027;18:26:45.027;0:28.729;0:35.015;0:33.582;188.5;Jeremy COTTINGHAM;;GT5;;;;GF;28.729;35.015;33.582;
15;1;5;1:35.895;0;;27.264;0;34.681;0;33.950;0;142.7;8:20.922;18:28:20.922;0:27.264;0:34.681;0:33.950;188.2;Jeremy COTTINGHAM;;GT5;;;;GF;27.264;34.681;33.950;
15;1;6;1:36.144;0;;27.209;0;34.989;0;33.946;0;142.3;9:57.066;18:29:57.066;0:27.209;0:34.989;0:33.946;204.9;Jeremy COTTINGHAM;;GT5;;;;GF;27.209;34.989;33.946;
15;1;7;1:36.088;0;;26.986;0;35.019;0;34.083;0;142.4;11:33.154;18:31:33.154;0:26.986;0:35.019;0:34.083;200.4;Jeremy COTTINGHAM;;GT5;;;;GF;26.986;35.019;34.083;
15;1;8;1:35.876;0;;26.790;0;35.255;0;33.831;0;142.7;13:09.030;18:33:09.030;0:26.790;0:35.255;0:33.831;208.1;Jeremy COTTINGHAM;;GT5;;;;GF;26.790;35.255;33.831;
15;1;9;1:35.866;0;;27.078;0;35.074;0;33.714;0;142.7;14:44.896;18:34:44.896;0:27.078;0:35.074;0:33.714;204.2;Jeremy COTTINGHAM;;GT5;;;;GF;27.078;35.074;33.714;
15;1;10;1:36.217;0;;26.792;0;35.275;0;34.150;0;142.2;16:21.113;18:36:21.113;0:26.792;0:35.275;0:34.150;197.4;Jeremy COTTINGHAM;;GT5;;;;GF;26.792;35.275;34.150;
15;1;11;3:20.922;0;B;28.453;0;37.561;0;2:14.908;0;68.1;19:42.035;18:39:42.035;0:28.453;0:37.561;2:14.908;190.1;Jeremy COTTINGHAM;;GT5;;;;FCY;28.453;37.561;134.908;
15;1;12;2:15.497;0;;43.105;0;48.589;0;43.803;0;101.0;21:57.532;18:41:57.532;0:43.105;0:48.589;0:43.803;118.9;Jeremy COTTINGHAM;0:01:40.196;GT5;;;;GF;43.105;48.589;43.803;
15;1;13;1:35.814;0;;27.203;0;35.048;0;33.563;0;142.8;23:33.346;18:43:33.346;0:27.203;0:35.048;0:33.563;203.8;Jeremy COTTINGHAM;;GT5;;;;GF;27.203;35.048;33.563;
15;1;14;1:35.852;0;;27.414;0;34.894;0;33.544;0;142.8;25:09.198;18:45:09.198;0:27.414;0:34.894;0:33.544;212.6;Jeremy COTTINGHAM;;GT5;;;;GF;27.414;34.894;33.544;
15;1;15;1:49.493;0;;26.880;0;36.782;0;45.831;0;125.0;26:58.691;18:46:58.691;0:26.880;0:36.782;0:45.831;219.5;Jeremy COTTINGHAM;;GT5;;;;FCY;26.880;36.782;45.831;
15;1;16;2:26.485;0;;38.574;0;44.219;0;1:03.692;0;93.4;29:25.176;18:49:25.176;0:38.574;0:44.219;1:03.692;109.4;Jeremy COTTINGHAM;;GT5;;;;FCY;38.574;44.219;63.692;
15;1;17;1:58.134;0;;47.160;0;36.264;0;34.710;0;115.8;31:23.310;18:51:23.310;0:47.160;0:36.264;0:34.710;79.9;Jeremy COTTINGHAM;;GT5;;;;GF;47.160;36.264;34.710;
15;1;18;1:38.183;0;;28.140;0;35.440;0;34.603;0;139.4;33:01.493;18:53:01.493;0:28.140;0:35.440;0:34.603;177.3;Jeremy COTTINGHAM;;GT5;;;;GF;28.140;35.440;34.603;
15;1;19;1:35.193;2;;26.752;0;34.951;0;33.490;0;143.7;34:36.686;18:54:36.686;0:26.752;0:34.951;0:33.490;213.4;Jeremy COTTINGHAM;;GT5;;;;GF;26.752;34.951;33.490;
15;1;20;1:35.550;0;;26.526;0;34.748;0;34.276;0;143.2;36:12.236;18:56:12.236;0:26.526;0:34.748;0:34.276;222.7;Jeremy COTTINGHAM;;GT5;;;;GF;26.526;34.748;34.276;
15;1;21;1:35.205;0;;26.933;0;34.759;0;33.513;0;143.7;37:47.441;18:57:47.441;0:26.933;0:34.759;0:33.513;218.6;Jeremy COTTINGHAM;;GT5;;;;GF;26.933;34.759;33.513;
15;1;22;1:36.022;0;;26.700;0;34.943;0;34.379;0;142.5;39:23.463;18:59:23.463;0:26.700;0:34.943;0:34.379;203.8;Jeremy COTTINGHAM;;GT5;;;;GF;26.700;34.943;34.379;
15;1;23;1:35.433;0;;26.522;2;35.031;0;33.880;0;143.4;40:58.896;19:00:58.896;0:26.522;0:35.031;0:33.880;207.7;Jeremy COTTINGHAM;;GT5;;;;FF;26.522;35.031;33.880;
157;1;1;3:14.095;0;;1:58.800;0;37.458;0;37.837;0;70.5;3:14.095;18:23:14.095;1:58.800;0:37.458;0:37.837;124.6;John EMBERSON;0:01:24.884;GT3;Pre63-GT;;;GF;118.800;37.458;37.837;
157;1;2;1:43.608;0;;29.035;0;37.032;0;37.541;0;132.1;4:57.703;18:24:57.703;0:29.035;0:37.032;0:37.541;163.6;John EMBERSON;;GT3;Pre63-GT;;;GF;29.035;37.032;37.541;
157;1;3;1:47.318;0;;29.094;0;39.699;0;38.525;0;127.5;6:45.021;18:26:45.021;0:29.094;0:39.699;0:38.525;175.0;John EMBERSON;;GT3;Pre63-GT;;;GF;29.094;39.699;38.525;
157;1;4;1:42.932;0;;28.587;0;37.204;0;37.141;0;132.9;8:27.953;18:28:27.953;0:28.587;0:37.204;0:37.141;180.9;John EMBERSON;;GT3;Pre63-GT;;;GF;28.587;37.204;37.141;
157;1;5;1:44.024;0;;28.529;0;38.098;0;37.397;0;131.5;10:11.977;18:30:11.977;0:28.529;0:38.098;0:37.397;176.8;John EMBERSON;;GT3;Pre63-GT;;;GF;28.529;38.098;37.397;
157;1;6;1:44.155;0;;28.525;0;38.266;0;37.364;0;131.4;11:56.132;18:31:56.132;0:28.525;0:38.266;0:37.364;182.4;John EMBERSON;;GT3;Pre63-GT;;;GF;28.525;38.266;37.364;
157;1;7;1:42.452;0;;28.139;1;36.891;0;37.422;0;133.6;13:38.584;18:33:38.584;0:28.139;0:36.891;0:37.422;184.0;John EMBERSON;;GT3;Pre63-GT;;;GF;28.139;36.891;37.422;
157;1;8;4:01.158;0;B;28.163;0;37.388;0;2:55.607;0;56.7;17:39.742;18:37:39.742;0:28.163;0:37.388;2:55.607;186.9;John EMBERSON;;GT3;Pre63-GT;;;GF;28.163;37.388;175.607;
157;2;9;2:41.428;0;;37.405;0;43.094;0;1:20.929;0;84.8;20:21.170;18:40:21.170;0:37.405;0:43.094;1:20.929;121.1;Nigel GREENSALL;0:02:22.573;GT3;Pre63-GT;;;FCY;37.405;43.094;80.929;
157;2;10;2:20.116;0;;58.123;0;44.830;0;37.163;0;97.7;22:41.286;18:42:41.286;0:58.123;0:44.830;0:37.163;66.2;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;58.123;44.830;37.163;
157;2;11;1:42.452;0;;28.071;0;36.460;2;37.921;0;133.6;24:23.738;18:44:23.738;0:28.071;0:36.460;0:37.921;192.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;28.071;36.460;37.921;
157;2;12;1:45.000;0;;29.033;0;38.457;0;37.510;0;130.3;26:08.738;18:46:08.738;0:29.033;0:38.457;0:37.510;190.1;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;29.033;38.457;37.510;
157;2;13;2:59.957;0;;40.806;0;1:00.477;0;1:18.674;0;76.0;29:08.695;18:49:08.695;0:40.806;1:00.477;1:18.674;176.5;Nigel GREENSALL;;GT3;Pre63-GT;;;FCY;40.806;60.477;78.674;
157;2;14;2:08.923;0;;55.218;0;36.967;0;36.738;0;106.1;31:17.618;18:51:17.618;0:55.218;0:36.967;0:36.738;67.5;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;55.218;36.967;36.738;
157;2;15;1:42.338;0;;28.227;0;37.557;0;36.554;0;133.7;32:59.956;18:52:59.956;0:28.227;0:37.557;0:36.554;189.1;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;28.227;37.557;36.554;
157;2;16;1:40.680;2;;27.664;2;36.611;0;36.405;2;135.9;34:40.636;18:54:40.636;0:27.664;0:36.611;0:36.405;196.7;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;27.664;36.611;36.405;
157;2;17;3:09.309;0;B;28.396;0;36.720;0;2:04.193;0;72.3;37:49.945;18:57:49.945;0:28.396;0:36.720;2:04.193;189.5;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;28.396;36.720;124.193;
157;1;18;1:52.658;0;;37.935;0;37.397;0;37.326;0;121.5;39:42.603;18:59:42.603;0:37.935;0:37.397;0:37.326;126.6;John EMBERSON;0:01:32.374;GT3;Pre63-GT;;;GF;37.935;37.397;37.326;
157;1;19;1:42.006;0;;28.184;0;36.755;1;37.067;1;134.1;41:24.609;19:01:24.609;0:28.184;0:36.755;0:37.067;183.1;John EMBERSON;;GT3;Pre63-GT;;;FF;28.184;36.755;37.067;
161;1;1;5:49.893;0;;4:28.438;0;41.522;0;39.933;0;39.1;5:49.893;18:25:49.893;4:28.438;0:41.522;0:39.933;91.9;Serge LIBENS;0:03:46.840;GT3;Pre63-GT;;;GF;268.438;41.522;39.933;
161;1;2;1:49.436;0;;31.298;0;39.360;0;38.778;0;125.0;7:39.329;18:27:39.329;0:31.298;0:39.360;0:38.778;144.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;31.298;39.360;38.778;
161;1;3;1:46.396;0;;30.920;0;37.100;0;38.376;0;128.6;9:25.725;18:29:25.725;0:30.920;0:37.100;0:38.376;161.2;Serge LIBENS;;GT3;Pre63-GT;;;GF;30.920;37.100;38.376;
161;1;4;1:43.995;0;;29.517;0;37.390;0;37.088;0;131.6;11:09.720;18:31:09.720;0:29.517;0:37.390;0:37.088;162.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.517;37.390;37.088;
161;1;5;1:42.728;0;;29.176;0;36.896;0;36.656;0;133.2;12:52.448;18:32:52.448;0:29.176;0:36.896;0:36.656;168.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.176;36.896;36.656;
161;1;6;1:42.895;0;;28.455;0;37.664;0;36.776;0;133.0;14:35.343;18:34:35.343;0:28.455;0:37.664;0:36.776;186.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.455;37.664;36.776;
161;1;7;1:44.490;0;;29.950;0;37.884;0;36.656;0;131.0;16:19.833;18:36:19.833;0:29.950;0:37.884;0:36.656;182.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.950;37.884;36.656;
161;1;8;1:45.256;0;;29.375;0;39.042;0;36.839;0;130.0;18:05.089;18:38:05.089;0:29.375;0:39.042;0:36.839;177.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.375;39.042;36.839;
161;1;9;2:17.301;0;;28.570;0;37.390;0;1:11.341;0;99.7;20:22.390;18:40:22.390;0:28.570;0:37.390;1:11.341;176.8;Serge LIBENS;;GT3;Pre63-GT;;;FCY;28.570;37.390;71.341;
161;1;10;2:20.073;0;;57.870;0;45.940;0;36.263;0;97.7;22:42.463;18:42:42.463;0:57.870;0:45.940;0:36.263;66.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;57.870;45.940;36.263;
161;1;11;1:40.968;2;;28.130;2;36.438;0;36.400;0;135.5;24:23.431;18:44:23.431;0:28.130;0:36.438;0:36.400;193.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.130;36.438;36.400;
161;1;12;1:42.371;0;;28.997;0;37.200;0;36.174;0;133.7;26:05.802;18:46:05.802;0:28.997;0:37.200;0:36.174;177.0;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.997;37.200;36.174;
161;1;13;2:18.980;0;;32.094;0;44.997;0;1:01.889;0;98.5;28:24.782;18:48:24.782;0:32.094;0:44.997;1:01.889;184.6;Serge LIBENS;;GT3;Pre63-GT;;;FCY;32.094;44.997;61.889;
161;1;14;2:19.619;0;;51.283;0;48.682;0;39.654;0;98.0;30:44.401;18:50:44.401;0:51.283;0:48.682;0:39.654;72.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;51.283;48.682;39.654;
161;1;15;1:41.892;0;;28.550;0;36.281;2;37.061;0;134.3;32:26.293;18:52:26.293;0:28.550;0:36.281;0:37.061;179.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.550;36.281;37.061;
161;1;16;1:44.999;0;;30.026;0;37.606;0;37.367;0;130.3;34:11.292;18:54:11.292;0:30.026;0:37.606;0:37.367;172.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;30.026;37.606;37.367;
161;1;17;1:43.162;0;;29.454;0;37.298;0;36.410;0;132.6;35:54.454;18:55:54.454;0:29.454;0:37.298;0:36.410;165.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.454;37.298;36.410;
161;1;18;1:43.303;0;;28.981;0;37.893;0;36.429;0;132.5;37:37.757;18:57:37.757;0:28.981;0:37.893;0:36.429;184.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.981;37.893;36.429;
161;1;19;1:43.165;0;;29.114;0;36.915;0;37.136;0;132.6;39:20.922;18:59:20.922;0:29.114;0:36.915;0:37.136;170.3;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.114;36.915;37.136;
161;1;20;1:41.065;0;;28.324;0;36.774;0;35.967;2;135.4;41:01.987;19:01:01.987;0:28.324;0:36.774;0:35.967;182.1;Serge LIBENS;;GT3;Pre63-GT;;;FF;28.324;36.774;35.967;
163;2;1;3:06.344;0;;1:46.404;0;40.563;0;39.377;0;73.4;3:06.344;18:23:06.344;1:46.404;0:40.563;0:39.377;114.5;Alexandre FONTAINE;0:01:07.583;GT4;;;;GF;106.404;40.563;39.377;
163;2;2;1:49.868;0;;33.314;0;39.434;0;37.120;1;124.5;4:56.212;18:24:56.212;0:33.314;0:39.434;0:37.120;148.1;Alexandre FONTAINE;;GT4;;;;GF;33.314;39.434;37.120;
163;2;3;1:48.397;0;;30.239;0;40.914;0;37.244;0;126.2;6:44.609;18:26:44.609;0:30.239;0:40.914;0:37.244;174.5;Alexandre FONTAINE;;GT4;;;;GF;30.239;40.914;37.244;
163;2;4;1:47.780;0;;30.405;0;39.711;0;37.664;0;127.0;8:32.389;18:28:32.389;0:30.405;0:39.711;0:37.664;194.6;Alexandre FONTAINE;;GT4;;;;GF;30.405;39.711;37.664;
163;2;5;1:46.407;0;;29.856;0;38.759;0;37.792;0;128.6;10:18.796;18:30:18.796;0:29.856;0:38.759;0:37.792;188.5;Alexandre FONTAINE;;GT4;;;;GF;29.856;38.759;37.792;
163;2;6;1:44.266;0;;29.035;1;37.997;1;37.234;0;131.2;12:03.062;18:32:03.062;0:29.035;0:37.997;0:37.234;197.4;Alexandre FONTAINE;;GT4;;;;GF;29.035;37.997;37.234;
163;2;7;4:31.928;0;B;29.734;0;42.048;0;3:20.146;0;50.3;16:34.990;18:36:34.990;0:29.734;0:42.048;3:20.146;186.2;Alexandre FONTAINE;;GT4;;;;GF;29.734;42.048;200.146;
163;1;8;1:49.827;0;;36.043;0;37.711;0;36.073;0;124.6;18:24.817;18:38:24.817;0:36.043;0:37.711;0:36.073;132.7;Stéphane WIMEZ;0:02:36.781;GT4;;;;GF;36.043;37.711;36.073;
163;1;9;2:15.341;0;;32.612;0;44.814;0;57.915;0;101.1;20:40.158;18:40:40.158;0:32.612;0:44.814;0:57.915;166.4;Stéphane WIMEZ;;GT4;;;;FCY;32.612;44.814;57.915;
163;1;10;2:07.714;0;;48.032;0;42.986;0;36.696;0;107.1;22:47.872;18:42:47.872;0:48.032;0:42.986;0:36.696;85.7;Stéphane WIMEZ;;GT4;;;;GF;48.032;42.986;36.696;
163;1;11;1:39.716;0;;27.920;0;36.744;0;35.052;0;137.2;24:27.588;18:44:27.588;0:27.920;0:36.744;0:35.052;174.2;Stéphane WIMEZ;;GT4;;;;GF;27.920;36.744;35.052;
163;1;12;1:39.775;0;;28.235;0;36.545;2;34.995;0;137.1;26:07.363;18:46:07.363;0:28.235;0:36.545;0:34.995;175.0;Stéphane WIMEZ;;GT4;;;;GF;28.235;36.545;34.995;
163;1;13;2:49.149;0;B;32.057;0;47.418;0;1:29.674;0;80.9;28:56.512;18:48:56.512;0:32.057;0:47.418;1:29.674;191.8;Stéphane WIMEZ;;GT4;;;;FCY;32.057;47.418;89.674;
163;1;14;2:03.090;0;;40.515;0;44.429;0;38.146;0;111.2;30:59.602;18:50:59.602;0:40.515;0:44.429;0:38.146;120.7;Stéphane WIMEZ;0:00:42.568;GT4;;;;GF;40.515;44.429;38.146;
163;1;15;1:39.956;0;;27.849;0;37.052;0;35.055;0;136.9;32:39.558;18:52:39.558;0:27.849;0:37.052;0:35.055;176.8;Stéphane WIMEZ;;GT4;;;;GF;27.849;37.052;35.055;
163;1;16;1:40.045;0;;27.490;0;36.891;0;35.664;0;136.8;34:19.603;18:54:19.603;0:27.490;0:36.891;0:35.664;188.2;Stéphane WIMEZ;;GT4;;;;GF;27.490;36.891;35.664;
163;1;17;1:39.215;0;;27.431;0;37.064;0;34.720;0;137.9;35:58.818;18:55:58.818;0:27.431;0:37.064;0:34.720;185.9;Stéphane WIMEZ;;GT4;;;;GF;27.431;37.064;34.720;
163;1;18;1:38.450;2;;27.372;2;36.556;0;34.522;2;139.0;37:37.268;18:57:37.268;0:27.372;0:36.556;0:34.522;194.2;Stéphane WIMEZ;;GT4;;;;GF;27.372;36.556;34.522;
163;1;19;1:40.540;0;;28.720;0;36.693;0;35.127;0;136.1;39:17.808;18:59:17.808;0:28.720;0:36.693;0:35.127;165.4;Stéphane WIMEZ;;GT4;;;;GF;28.720;36.693;35.127;
163;1;20;1:39.163;0;;27.409;0;36.729;0;35.025;0;138.0;40:56.971;19:00:56.971;0:27.409;0:36.729;0:35.025;180.0;Stéphane WIMEZ;;GT4;;;;FF;27.409;36.729;35.025;
165;1;1;2:06.174;0;;47.541;0;38.647;0;39.986;0;108.5;2:06.174;18:22:06.174;0:47.541;0:38.647;0:39.986;111.8;Alexis FALCON;0:00:10.440;GT2;;;;GF;47.541;38.647;39.986;
165;1;2;1:48.963;0;;29.364;0;38.553;0;41.046;0;125.6;3:55.137;18:23:55.137;0:29.364;0:38.553;0:41.046;185.6;Alexis FALCON;;GT2;;;;GF;29.364;38.553;41.046;
165;1;3;1:47.720;0;;30.060;0;38.846;0;38.814;0;127.0;5:42.857;18:25:42.857;0:30.060;0:38.846;0:38.814;177.6;Alexis FALCON;;GT2;;;;GF;30.060;38.846;38.814;
165;1;4;1:47.399;0;;29.218;0;38.587;0;39.594;0;127.4;7:30.256;18:27:30.256;0:29.218;0:38.587;0:39.594;189.8;Alexis FALCON;;GT2;;;;GF;29.218;38.587;39.594;
165;1;5;1:45.451;0;;28.901;0;37.512;2;39.038;0;129.8;9:15.707;18:29:15.707;0:28.901;0:37.512;0:39.038;190.5;Alexis FALCON;;GT2;;;;GF;28.901;37.512;39.038;
165;1;6;1:45.413;2;;28.943;0;37.629;0;38.841;0;129.8;11:01.120;18:31:01.120;0:28.943;0:37.629;0:38.841;192.5;Alexis FALCON;;GT2;;;;GF;28.943;37.629;38.841;
165;1;7;1:47.175;0;;29.269;0;38.753;0;39.153;0;127.7;12:48.295;18:32:48.295;0:29.269;0:38.753;0:39.153;190.1;Alexis FALCON;;GT2;;;;GF;29.269;38.753;39.153;
165;1;8;3:54.851;0;B;30.485;0;40.580;0;2:43.786;0;58.3;16:43.146;18:36:43.146;0:30.485;0:40.580;2:43.786;191.5;Alexis FALCON;;GT2;;;;GF;30.485;40.580;163.786;
165;1;9;1:54.404;0;;36.090;0;39.225;0;39.089;0;119.6;18:37.550;18:38:37.550;0:36.090;0:39.225;0:39.089;121.5;Alexis FALCON;0:02:06.721;GT2;;;;FCY;36.090;39.225;39.089;
165;1;10;2:41.186;0;;36.518;0;56.015;0;1:08.653;0;84.9;21:18.736;18:41:18.736;0:36.518;0:56.015;1:08.653;157.7;Alexis FALCON;;GT2;;;;FCY;36.518;56.015;68.653;
165;1;11;2:04.348;0;;42.694;0;41.186;0;40.468;0;110.0;23:23.084;18:43:23.084;0:42.694;0:41.186;0:40.468;73.1;Alexis FALCON;;GT2;;;;GF;42.694;41.186;40.468;
165;1;12;1:48.211;0;;29.765;0;38.118;0;40.328;0;126.5;25:11.295;18:45:11.295;0:29.765;0:38.118;0:40.328;179.4;Alexis FALCON;;GT2;;;;GF;29.765;38.118;40.328;
165;1;13;2:05.729;0;;29.035;0;38.163;0;58.531;0;108.8;27:17.024;18:47:17.024;0:29.035;0:38.163;0:58.531;189.8;Alexis FALCON;;GT2;;;;FCY;29.035;38.163;58.531;
165;1;14;2:39.245;0;;45.893;0;46.629;0;1:06.723;0;85.9;29:56.269;18:49:56.269;0:45.893;0:46.629;1:06.723;85.2;Alexis FALCON;;GT2;;;;FCY;45.893;46.629;66.723;
165;1;15;1:54.527;0;;37.438;0;37.852;0;39.237;0;119.5;31:50.796;18:51:50.796;0:37.438;0:37.852;0:39.237;91.1;Alexis FALCON;;GT2;;;;GF;37.438;37.852;39.237;
165;1;16;1:45.642;0;;28.971;0;38.081;0;38.590;0;129.5;33:36.438;18:53:36.438;0:28.971;0:38.081;0:38.590;189.5;Alexis FALCON;;GT2;;;;GF;28.971;38.081;38.590;
165;1;17;1:45.673;0;;28.995;0;37.934;0;38.744;0;129.5;35:22.111;18:55:22.111;0:28.995;0:37.934;0:38.744;190.8;Alexis FALCON;;GT2;;;;GF;28.995;37.934;38.744;
165;1;18;1:45.766;0;;29.610;0;37.745;0;38.411;2;129.4;37:07.877;18:57:07.877;0:29.610;0:37.745;0:38.411;191.8;Alexis FALCON;;GT2;;;;GF;29.610;37.745;38.411;
165;1;19;1:46.890;0;;28.925;0;38.194;0;39.771;0;128.0;38:54.767;18:58:54.767;0:28.925;0:38.194;0:39.771;192.2;Alexis FALCON;;GT2;;;;GF;28.925;38.194;39.771;
165;1;20;1:46.270;0;;28.874;2;37.820;0;39.576;0;128.8;40:41.037;19:00:41.037;0:28.874;0:37.820;0:39.576;190.8;Alexis FALCON;;GT2;;;;FF;28.874;37.820;39.576;
168;1;1;3:06.468;0;;1:49.809;0;38.110;0;38.549;0;73.4;3:06.468;18:23:06.468;1:49.809;0:38.110;0:38.549;112.0;Stan NOVAKOVIC;0:01:13.042;GT5;;;;GF;109.809;38.110;38.549;
168;1;2;1:41.694;0;;30.001;0;35.964;0;35.729;0;134.6;4:48.162;18:24:48.162;0:30.001;0:35.964;0:35.729;165.9;Stan NOVAKOVIC;;GT5;;;;GF;30.001;35.964;35.729;
168;1;3;1:38.460;0;;27.990;0;35.381;0;35.089;0;139.0;6:26.622;18:26:26.622;0:27.990;0:35.381;0:35.089;189.8;Stan NOVAKOVIC;;GT5;;;;GF;27.990;35.381;35.089;
168;1;4;1:39.150;0;;27.978;0;36.174;0;34.998;0;138.0;8:05.772;18:28:05.772;0:27.978;0:36.174;0:34.998;183.7;Stan NOVAKOVIC;;GT5;;;;GF;27.978;36.174;34.998;
168;1;5;1:39.429;0;;28.188;0;36.002;0;35.239;0;137.6;9:45.201;18:29:45.201;0:28.188;0:36.002;0:35.239;180.3;Stan NOVAKOVIC;;GT5;;;;GF;28.188;36.002;35.239;
168;1;6;1:39.400;0;;27.778;0;36.853;0;34.769;0;137.7;11:24.601;18:31:24.601;0:27.778;0:36.853;0:34.769;188.2;Stan NOVAKOVIC;;GT5;;;;GF;27.778;36.853;34.769;
168;1;7;1:37.797;0;;27.480;0;35.337;2;34.980;0;139.9;13:02.398;18:33:02.398;0:27.480;0:35.337;0:34.980;203.4;Stan NOVAKOVIC;;GT5;;;;GF;27.480;35.337;34.980;
168;1;8;1:39.659;0;;27.937;0;36.578;0;35.144;0;137.3;14:42.057;18:34:42.057;0:27.937;0:36.578;0:35.144;193.5;Stan NOVAKOVIC;;GT5;;;;GF;27.937;36.578;35.144;
168;1;9;1:39.845;0;;27.849;0;36.593;0;35.403;0;137.0;16:21.902;18:36:21.902;0:27.849;0:36.593;0:35.403;208.5;Stan NOVAKOVIC;;GT5;;;;GF;27.849;36.593;35.403;
168;1;10;1:41.296;0;;28.067;0;38.146;0;35.083;0;135.1;18:03.198;18:38:03.198;0:28.067;0:38.146;0:35.083;204.5;Stan NOVAKOVIC;;GT5;;;;GF;28.067;38.146;35.083;
168;1;11;3:28.670;0;B;27.882;0;37.621;0;2:23.167;0;65.6;21:31.868;18:41:31.868;0:27.882;0:37.621;2:23.167;200.4;Stan NOVAKOVIC;;GT5;;;;GF;27.882;37.621;143.167;
168;1;12;1:51.375;0;;37.698;0;37.905;0;35.772;0;122.9;23:23.243;18:43:23.243;0:37.698;0:37.905;0:35.772;124.9;Stan NOVAKOVIC;0:01:24.183;GT5;;;;GF;37.698;37.905;35.772;
168;1;13;1:39.651;0;;28.536;0;35.996;0;35.119;0;137.3;25:02.894;18:45:02.894;0:28.536;0:35.996;0:35.119;183.4;Stan NOVAKOVIC;;GT5;;;;GF;28.536;35.996;35.119;
168;1;14;1:51.361;0;;28.240;0;35.826;0;47.295;0;122.9;26:54.255;18:46:54.255;0:28.240;0:35.826;0:47.295;204.9;Stan NOVAKOVIC;;GT5;;;;FCY;28.240;35.826;47.295;
