﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;12;1:48.577;0;;29.689;0;39.526;0;39.362;0;126.0;24:21.662;09:24:21.662;0:29.689;0:39.526;0:39.362;188.5;Patrick PUGIN;;GTL;;;;GF;29.689;39.526;39.362;
18;1;13;1:45.327;0;;29.135;0;37.627;0;38.565;0;129.9;26:06.989;09:26:06.989;0:29.135;0:37.627;0:38.565;196.0;Patrick PUGIN;;GTL;;;;GF;29.135;37.627;38.565;
18;1;14;1:45.864;0;;29.134;0;38.851;0;37.879;1;129.3;27:52.853;09:27:52.853;0:29.134;0:38.851;0:37.879;194.2;Patrick PUGIN;;GTL;;;;GF;29.134;38.851;37.879;
18;1;15;1:44.078;0;;28.770;2;37.348;0;37.960;0;131.5;29:36.931;09:29:36.931;0:28.770;0:37.348;0:37.960;190.8;Patrick PUGIN;;GTL;;;;GF;28.770;37.348;37.960;
18;1;16;1:44.806;0;;28.838;0;37.374;0;38.594;0;130.6;31:21.737;09:31:21.737;0:28.838;0:37.374;0:38.594;192.2;Patrick PUGIN;;GTL;;;;GF;28.838;37.374;38.594;
18;1;17;1:43.736;0;;28.845;0;36.715;2;38.176;0;131.9;33:05.473;09:33:05.473;0:28.845;0:36.715;0:38.176;196.7;Patrick PUGIN;;GTL;;;;GF;28.845;36.715;38.176;
18;1;18;1:44.682;0;;29.089;0;37.660;0;37.933;0;130.7;34:50.155;09:34:50.155;0:29.089;0:37.660;0:37.933;198.2;Patrick PUGIN;;GTL;;;;GF;29.089;37.660;37.933;
18;1;19;1:44.501;0;;29.129;0;37.030;0;38.342;0;130.9;36:34.656;09:36:34.656;0:29.129;0:37.030;0:38.342;197.8;Patrick PUGIN;;GTL;;;;GF;29.129;37.030;38.342;
18;1;20;1:45.273;0;;29.029;0;37.742;0;38.502;0;130.0;38:19.929;09:38:19.929;0:29.029;0:37.742;0:38.502;198.2;Patrick PUGIN;;GTL;;;;GF;29.029;37.742;38.502;
18;1;21;1:44.612;0;;28.827;0;37.381;0;38.404;0;130.8;40:04.541;09:40:04.541;0:28.827;0:37.381;0:38.404;197.1;Patrick PUGIN;;GTL;;;;FF;28.827;37.381;38.404;
2;1;1;2:50.268;0;;1:20.218;0;44.780;0;45.270;0;80.4;2:50.268;09:02:50.268;1:20.218;0:44.780;0:45.270;109.5;Marc SYDOW;0:00:40.132;GTL;;;;GF;80.218;44.780;45.270;
2;1;2;1:58.421;0;;33.871;0;42.010;0;42.540;0;115.6;4:48.689;09:04:48.689;0:33.871;0:42.010;0:42.540;156.1;Marc SYDOW;;GTL;;;;GF;33.871;42.010;42.540;
2;1;3;1:57.397;0;;33.462;0;42.005;0;41.930;0;116.6;6:46.086;09:06:46.086;0:33.462;0:42.005;0:41.930;154.9;Marc SYDOW;;GTL;;;;GF;33.462;42.005;41.930;
2;1;4;1:52.076;0;;30.592;0;39.325;0;42.159;0;122.1;8:38.162;09:08:38.162;0:30.592;0:39.325;0:42.159;185.6;Marc SYDOW;;GTL;;;;GF;30.592;39.325;42.159;
2;1;5;9:11.216;0;B;30.788;0;39.256;0;8:01.172;0;24.8;17:49.378;09:17:49.378;0:30.788;0:39.256;8:01.172;186.5;Marc SYDOW;;GTL;;;;GF;30.788;39.256;481.172;
2;1;6;1:58.648;0;;38.304;0;39.071;0;41.273;0;115.3;19:48.026;09:19:48.026;0:38.304;0:39.071;0:41.273;113.7;Marc SYDOW;0:07:22.268;GTL;;;;GF;38.304;39.071;41.273;
2;1;7;1:49.212;0;;29.659;0;39.032;0;40.521;0;125.3;21:37.238;09:21:37.238;0:29.659;0:39.032;0:40.521;188.2;Marc SYDOW;;GTL;;;;GF;29.659;39.032;40.521;
2;1;8;1:48.958;0;;29.819;0;38.974;0;40.165;0;125.6;23:26.196;09:23:26.196;0:29.819;0:38.974;0:40.165;187.8;Marc SYDOW;;GTL;;;;GF;29.819;38.974;40.165;
2;1;9;1:46.805;0;;29.276;1;38.086;1;39.443;1;128.1;25:13.001;09:25:13.001;0:29.276;0:38.086;0:39.443;191.5;Marc SYDOW;;GTL;;;;GF;29.276;38.086;39.443;
2;1;10;4:55.175;0;B;31.111;0;40.028;0;3:44.036;0;46.4;30:08.176;09:30:08.176;0:31.111;0:40.028;3:44.036;179.1;Marc SYDOW;;GTL;;;;GF;31.111;40.028;224.036;
2;2;11;1:54.377;0;;37.159;0;38.706;0;38.512;0;119.6;32:02.553;09:32:02.553;0:37.159;0:38.706;0:38.512;110.9;Oliver MATHAI;0:03:06.300;GTL;;;;GF;37.159;38.706;38.512;
2;2;12;1:45.441;0;;29.563;0;37.541;0;38.337;0;129.8;33:47.994;09:33:47.994;0:29.563;0:37.541;0:38.337;187.5;Oliver MATHAI;;GTL;;;;GF;29.563;37.541;38.337;
2;2;13;1:44.385;0;;28.840;0;37.226;2;38.319;2;131.1;35:32.379;09:35:32.379;0:28.840;0:37.226;0:38.319;187.5;Oliver MATHAI;;GTL;;;;GF;28.840;37.226;38.319;
2;2;14;1:44.182;2;;28.437;2;37.417;0;38.328;0;131.3;37:16.561;09:37:16.561;0:28.437;0:37.417;0:38.328;193.9;Oliver MATHAI;;GTL;;;;GF;28.437;37.417;38.328;
2;2;15;1:51.376;0;;31.771;0;41.235;0;38.370;0;122.9;39:07.937;09:39:07.937;0:31.771;0:41.235;0:38.370;184.3;Oliver MATHAI;;GTL;;;;GF;31.771;41.235;38.370;
22;2;1;3:16.915;0;;2:01.861;0;37.063;0;37.991;0;69.5;3:16.915;09:03:16.915;2:01.861;0:37.063;0:37.991;93.7;Jürg AEBERHARD;0:01:21.813;GTL-ELI;;;;GF;121.861;37.063;37.991;
22;2;2;1:42.632;0;;28.787;0;36.230;0;37.615;0;133.3;4:59.547;09:04:59.547;0:28.787;0:36.230;0:37.615;182.7;Jürg AEBERHARD;;GTL-ELI;;;;GF;28.787;36.230;37.615;
22;2;3;1:42.323;0;;28.050;0;36.621;0;37.652;0;133.7;6:41.870;09:06:41.870;0:28.050;0:36.621;0:37.652;196.7;Jürg AEBERHARD;;GTL-ELI;;;;GF;28.050;36.621;37.652;
22;2;4;1:42.526;0;;29.001;0;36.209;2;37.316;2;133.5;8:24.396;09:08:24.396;0:29.001;0:36.209;0:37.316;200.4;Jürg AEBERHARD;;GTL-ELI;;;;GF;29.001;36.209;37.316;
22;2;5;3:24.309;0;B;27.751;0;37.707;0;2:18.851;0;67.0;11:48.705;09:11:48.705;0:27.751;0:37.707;2:18.851;203.0;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.751;37.707;138.851;
22;2;6;1:50.745;0;;36.260;0;36.689;0;37.796;0;123.6;13:39.450;09:13:39.450;0:36.260;0:36.689;0:37.796;117.6;Jürg AEBERHARD;0:01:44.517;GTL-ELI;;;;GF;36.260;36.689;37.796;
22;2;7;1:41.406;2;;27.650;0;36.370;0;37.386;0;134.9;15:20.856;09:15:20.856;0:27.650;0:36.370;0:37.386;202.2;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.650;36.370;37.386;
22;2;8;3:58.082;0;B;27.612;2;36.887;0;2:53.583;0;57.5;19:18.938;09:19:18.938;0:27.612;0:36.887;2:53.583;203.4;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.612;36.887;173.583;
22;1;9;1:54.736;0;;36.495;0;38.526;0;39.715;0;119.3;21:13.674;09:21:13.674;0:36.495;0:38.526;0:39.715;123.7;Rémi TERRAIL;0:02:18.814;GTL-ELI;;;;GF;36.495;38.526;39.715;
22;1;10;1:48.446;0;;31.221;0;38.104;0;39.121;0;126.2;23:02.120;09:23:02.120;0:31.221;0:38.104;0:39.121;161.9;Rémi TERRAIL;;GTL-ELI;;;;GF;31.221;38.104;39.121;
22;1;11;1:47.810;0;;29.657;0;38.309;0;39.844;0;126.9;24:49.930;09:24:49.930;0:29.657;0:38.309;0:39.844;193.2;Rémi TERRAIL;;GTL-ELI;;;;GF;29.657;38.309;39.844;
22;1;12;1:47.106;0;;29.758;0;38.649;0;38.699;0;127.8;26:37.036;09:26:37.036;0:29.758;0:38.649;0:38.699;179.4;Rémi TERRAIL;;GTL-ELI;;;;GF;29.758;38.649;38.699;
22;1;13;1:47.509;0;;29.563;0;37.894;0;40.052;0;127.3;28:24.545;09:28:24.545;0:29.563;0:37.894;0:40.052;193.2;Rémi TERRAIL;;GTL-ELI;;;;GF;29.563;37.894;40.052;
22;1;14;1:47.979;0;;29.957;0;38.617;0;39.405;0;126.7;30:12.524;09:30:12.524;0:29.957;0:38.617;0:39.405;191.8;Rémi TERRAIL;;GTL-ELI;;;;GF;29.957;38.617;39.405;
22;1;15;1:46.354;0;;29.692;0;37.684;0;38.978;0;128.7;31:58.878;09:31:58.878;0:29.692;0:37.684;0:38.978;184.9;Rémi TERRAIL;;GTL-ELI;;;;GF;29.692;37.684;38.978;
22;1;16;1:44.953;0;;28.687;0;37.514;0;38.752;0;130.4;33:43.831;09:33:43.831;0:28.687;0:37.514;0:38.752;198.5;Rémi TERRAIL;;GTL-ELI;;;;GF;28.687;37.514;38.752;
22;1;17;1:44.711;0;;28.835;0;37.399;0;38.477;0;130.7;35:28.542;09:35:28.542;0:28.835;0:37.399;0:38.477;201.9;Rémi TERRAIL;;GTL-ELI;;;;GF;28.835;37.399;38.477;
22;1;18;1:44.490;0;;28.644;0;37.395;1;38.451;0;131.0;37:13.032;09:37:13.032;0:28.644;0:37.395;0:38.451;202.6;Rémi TERRAIL;;GTL-ELI;;;;GF;28.644;37.395;38.451;
22;1;19;1:46.496;0;;28.626;1;38.510;0;39.360;0;128.5;38:59.528;09:38:59.528;0:28.626;0:38.510;0:39.360;200.7;Rémi TERRAIL;;GTL-ELI;;;;GF;28.626;38.510;39.360;
22;1;20;1:44.819;0;;29.045;0;37.527;0;38.247;1;130.5;40:44.347;09:40:44.347;0:29.045;0:37.527;0:38.247;194.2;Rémi TERRAIL;;GTL-ELI;;;;FF;29.045;37.527;38.247;
27;2;1;2:22.833;0;;1:02.520;0;41.352;0;38.961;0;95.8;2:22.833;09:02:22.833;1:02.520;0:41.352;0:38.961;107.1;Matt NEAL;0:00:23.624;GTL-ELI;;;;GF;62.520;41.352;38.961;
27;2;2;1:49.100;0;;31.349;0;38.058;0;39.693;0;125.4;4:11.933;09:04:11.933;0:31.349;0:38.058;0:39.693;172.8;Matt NEAL;;GTL-ELI;;;;GF;31.349;38.058;39.693;
27;2;3;1:48.255;0;;28.545;0;39.749;0;39.961;0;126.4;6:00.188;09:06:00.188;0:28.545;0:39.749;0:39.961;190.5;Matt NEAL;;GTL-ELI;;;;GF;28.545;39.749;39.961;
27;2;4;1:42.887;2;;28.485;0;36.669;2;37.733;0;133.0;7:43.075;09:07:43.075;0:28.485;0:36.669;0:37.733;197.4;Matt NEAL;;GTL-ELI;;;;GF;28.485;36.669;37.733;
27;2;5;1:43.573;0;;28.201;2;37.370;0;38.002;0;132.1;9:26.648;09:09:26.648;0:28.201;0:37.370;0:38.002;198.2;Matt NEAL;;GTL-ELI;;;;GF;28.201;37.370;38.002;
27;2;6;1:43.626;0;;28.336;0;37.412;0;37.878;0;132.0;11:10.274;09:11:10.274;0:28.336;0:37.412;0:37.878;200.7;Matt NEAL;;GTL-ELI;;;;GF;28.336;37.412;37.878;
27;2;7;1:42.922;0;;28.500;0;36.790;0;37.632;2;133.0;12:53.196;09:12:53.196;0:28.500;0:36.790;0:37.632;201.1;Matt NEAL;;GTL-ELI;;;;GF;28.500;36.790;37.632;
27;2;8;3:54.070;0;B;28.663;0;36.873;0;2:48.534;0;58.5;16:47.266;09:16:47.266;0:28.663;0:36.873;2:48.534;200.7;Matt NEAL;;GTL-ELI;;;;GF;28.663;36.873;168.534;
27;1;9;1:54.343;0;;36.451;0;39.081;0;38.811;0;119.7;18:41.609;09:18:41.609;0:36.451;0:39.081;0:38.811;119.9;Stephen EDWARDS;0:02:12.725;GTL-ELI;;;;GF;36.451;39.081;38.811;
27;1;10;1:46.795;0;;29.633;0;38.775;0;38.387;0;128.1;20:28.404;09:20:28.404;0:29.633;0:38.775;0:38.387;199.6;Stephen EDWARDS;;GTL-ELI;;;;GF;29.633;38.775;38.387;
27;1;11;1:46.070;0;;29.238;0;38.192;0;38.640;0;129.0;22:14.474;09:22:14.474;0:29.238;0:38.192;0:38.640;198.9;Stephen EDWARDS;;GTL-ELI;;;;GF;29.238;38.192;38.640;
27;1;12;1:44.609;0;;28.882;0;37.544;0;38.183;0;130.8;23:59.083;09:23:59.083;0:28.882;0:37.544;0:38.183;200.0;Stephen EDWARDS;;GTL-ELI;;;;GF;28.882;37.544;38.183;
27;1;13;1:45.046;0;;29.196;0;37.898;0;37.952;0;130.3;25:44.129;09:25:44.129;0:29.196;0:37.898;0:37.952;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;29.196;37.898;37.952;
27;1;14;1:46.716;0;;30.068;0;37.802;0;38.846;0;128.2;27:30.845;09:27:30.845;0:30.068;0:37.802;0:38.846;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;30.068;37.802;38.846;
27;1;15;1:45.692;0;;29.091;0;38.069;0;38.532;0;129.5;29:16.537;09:29:16.537;0:29.091;0:38.069;0:38.532;201.1;Stephen EDWARDS;;GTL-ELI;;;;GF;29.091;38.069;38.532;
27;1;16;1:43.952;0;;28.767;0;37.127;1;38.058;0;131.6;31:00.489;09:31:00.489;0:28.767;0:37.127;0:38.058;200.7;Stephen EDWARDS;;GTL-ELI;;;;GF;28.767;37.127;38.058;
27;1;17;1:44.268;0;;28.930;0;37.507;0;37.831;1;131.2;32:44.757;09:32:44.757;0:28.930;0:37.507;0:37.831;198.5;Stephen EDWARDS;;GTL-ELI;;;;GF;28.930;37.507;37.831;
27;1;18;1:44.591;0;;28.585;0;37.816;0;38.190;0;130.8;34:29.348;09:34:29.348;0:28.585;0:37.816;0:38.190;198.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.585;37.816;38.190;
27;1;19;1:44.137;0;;28.542;0;37.648;0;37.947;0;131.4;36:13.485;09:36:13.485;0:28.542;0:37.648;0:37.947;201.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.542;37.648;37.947;
27;1;20;1:44.100;0;;28.695;0;37.415;0;37.990;0;131.4;37:57.585;09:37:57.585;0:28.695;0:37.415;0:37.990;201.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.695;37.415;37.990;
27;1;21;1:44.080;0;;28.501;1;37.485;0;38.094;0;131.5;39:41.665;09:39:41.665;0:28.501;0:37.485;0:38.094;201.1;Stephen EDWARDS;;GTL-ELI;;;;GF;28.501;37.485;38.094;
27;1;22;1:44.744;0;;28.566;0;37.563;0;38.615;0;130.6;41:26.409;09:41:26.409;0:28.566;0:37.563;0:38.615;200.4;Stephen EDWARDS;;GTL-ELI;;;;FF;28.566;37.563;38.615;
35;1;1;2:02.508;0;;45.856;0;37.890;0;38.762;0;111.7;2:02.508;09:02:02.508;0:45.856;0:37.890;0:38.762;110.5;Frédéric DI EGIDIO;0:00:07.224;GTL;;;;GF;45.856;37.890;38.762;
35;1;2;1:44.840;0;;29.780;0;36.817;0;38.243;0;130.5;3:47.348;09:03:47.348;0:29.780;0:36.817;0:38.243;191.5;Frédéric DI EGIDIO;;GTL;;;;GF;29.780;36.817;38.243;
35;1;3;1:43.464;0;;28.664;0;36.668;2;38.132;0;132.3;5:30.812;09:05:30.812;0:28.664;0:36.668;0:38.132;197.8;Frédéric DI EGIDIO;;GTL;;;;GF;28.664;36.668;38.132;
35;1;4;1:43.296;0;;28.277;0;36.862;0;38.157;0;132.5;7:14.108;09:07:14.108;0:28.277;0:36.862;0:38.157;199.3;Frédéric DI EGIDIO;;GTL;;;;GF;28.277;36.862;38.157;
35;1;5;1:43.898;0;;28.722;0;37.009;0;38.167;0;131.7;8:58.006;09:08:58.006;0:28.722;0:37.009;0:38.167;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.722;37.009;38.167;
35;1;6;1:43.253;0;;28.487;0;36.897;0;37.869;0;132.5;10:41.259;09:10:41.259;0:28.487;0:36.897;0:37.869;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.487;36.897;37.869;
35;1;7;1:43.774;0;;28.605;0;36.983;0;38.186;0;131.9;12:25.033;09:12:25.033;0:28.605;0:36.983;0:38.186;196.4;Frédéric DI EGIDIO;;GTL;;;;GF;28.605;36.983;38.186;
35;1;8;1:43.409;0;;28.426;0;36.761;0;38.222;0;132.3;14:08.442;09:14:08.442;0:28.426;0:36.761;0:38.222;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.426;36.761;38.222;
35;1;9;1:44.025;0;;28.582;0;37.114;0;38.329;0;131.5;15:52.467;09:15:52.467;0:28.582;0:37.114;0:38.329;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;28.582;37.114;38.329;
35;1;10;1:44.078;0;;28.706;0;36.934;0;38.438;0;131.5;17:36.545;09:17:36.545;0:28.706;0:36.934;0:38.438;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.706;36.934;38.438;
35;1;11;1:44.468;0;;28.519;0;36.993;0;38.956;0;131.0;19:21.013;09:19:21.013;0:28.519;0:36.993;0:38.956;196.0;Frédéric DI EGIDIO;;GTL;;;;GF;28.519;36.993;38.956;
35;1;12;3:24.832;0;B;28.941;0;37.038;0;2:18.853;0;66.8;22:45.845;09:22:45.845;0:28.941;0:37.038;2:18.853;197.1;Frédéric DI EGIDIO;;GTL;;;;GF;28.941;37.038;138.853;
35;1;13;1:50.090;0;;35.133;0;37.031;0;37.926;0;124.3;24:35.935;09:24:35.935;0:35.133;0:37.031;0:37.926;126.6;Frédéric DI EGIDIO;0:01:41.568;GTL;;;;GF;35.133;37.031;37.926;
35;1;14;1:43.056;0;;28.464;0;36.685;0;37.907;0;132.8;26:18.991;09:26:18.991;0:28.464;0:36.685;0:37.907;200.0;Frédéric DI EGIDIO;;GTL;;;;GF;28.464;36.685;37.907;
35;1;15;1:44.786;0;;30.002;0;37.095;0;37.689;0;130.6;28:03.777;09:28:03.777;0:30.002;0:37.095;0:37.689;200.0;Frédéric DI EGIDIO;;GTL;;;;GF;30.002;37.095;37.689;
35;1;16;1:45.022;0;;29.524;0;37.167;0;38.331;0;130.3;29:48.799;09:29:48.799;0:29.524;0:37.167;0:38.331;200.0;Frédéric DI EGIDIO;;GTL;;;;GF;29.524;37.167;38.331;
35;1;17;1:43.501;0;;29.011;0;36.675;0;37.815;0;132.2;31:32.300;09:31:32.300;0:29.011;0:36.675;0:37.815;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;29.011;36.675;37.815;
35;1;18;1:44.272;0;;28.292;0;37.176;0;38.804;0;131.2;33:16.572;09:33:16.572;0:28.292;0:37.176;0:38.804;201.1;Frédéric DI EGIDIO;;GTL;;;;GF;28.292;37.176;38.804;
35;1;19;1:43.756;0;;28.414;0;36.988;0;38.354;0;131.9;35:00.328;09:35:00.328;0:28.414;0:36.988;0:38.354;200.7;Frédéric DI EGIDIO;;GTL;;;;GF;28.414;36.988;38.354;
35;1;20;1:43.812;0;;28.962;0;37.192;0;37.658;0;131.8;36:44.140;09:36:44.140;0:28.962;0:37.192;0:37.658;194.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.962;37.192;37.658;
35;1;21;1:42.940;0;;28.341;0;36.978;0;37.621;2;132.9;38:27.080;09:38:27.080;0:28.341;0:36.978;0:37.621;200.4;Frédéric DI EGIDIO;;GTL;;;;GF;28.341;36.978;37.621;
35;1;22;1:42.529;2;;28.042;2;36.838;0;37.649;0;133.5;40:09.609;09:40:09.609;0:28.042;0:36.838;0:37.649;200.4;Frédéric DI EGIDIO;;GTL;;;;FF;28.042;36.838;37.649;
411;2;1;2:02.210;0;;47.792;0;37.110;0;37.308;0;112.0;2:02.210;09:02:02.210;0:47.792;0:37.110;0:37.308;115.3;David VERZIJLBERGEN;0:00:11.990;GTL-ELI;;;;GF;47.792;37.110;37.308;
411;2;2;1:41.243;0;;27.906;0;36.303;0;37.034;0;135.2;3:43.453;09:03:43.453;0:27.906;0:36.303;0:37.034;195.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.906;36.303;37.034;
411;2;3;1:40.778;2;;28.011;0;35.773;3;36.994;2;135.8;5:24.231;09:05:24.231;0:28.011;0:35.773;0:36.994;190.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.011;35.773;36.994;
411;2;4;5:16.976;0;B;27.855;2;36.231;0;4:12.890;0;43.2;10:41.207;09:10:41.207;0:27.855;0:36.231;4:12.890;202.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.855;36.231;252.890;
411;1;5;1:52.574;0;;37.465;0;37.277;0;37.832;0;121.6;12:33.781;09:12:33.781;0:37.465;0:37.277;0:37.832;119.1;Lukas BUCHER;0:03:41.344;GTL-ELI;;;;GF;37.465;37.277;37.832;
411;1;6;1:44.509;0;;29.416;0;37.219;0;37.874;0;130.9;14:18.290;09:14:18.290;0:29.416;0:37.219;0:37.874;192.9;Lukas BUCHER;;GTL-ELI;;;;GF;29.416;37.219;37.874;
411;1;7;1:43.917;0;;29.232;0;36.983;0;37.702;0;131.7;16:02.207;09:16:02.207;0:29.232;0:36.983;0:37.702;201.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.232;36.983;37.702;
411;1;8;1:53.548;0;;29.025;0;43.860;0;40.663;0;120.5;17:55.755;09:17:55.755;0:29.025;0:43.860;0:40.663;192.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.025;43.860;40.663;
411;1;9;1:43.036;0;;28.966;0;36.595;0;37.475;0;132.8;19:38.791;09:19:38.791;0:28.966;0:36.595;0:37.475;193.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.966;36.595;37.475;
411;1;10;1:48.403;0;;28.612;0;37.713;0;42.078;0;126.2;21:27.194;09:21:27.194;0:28.612;0:37.713;0:42.078;198.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.612;37.713;42.078;
411;1;11;1:45.748;0;;30.980;0;37.057;0;37.711;0;129.4;23:12.942;09:23:12.942;0:30.980;0:37.057;0:37.711;190.8;Lukas BUCHER;;GTL-ELI;;;;GF;30.980;37.057;37.711;
411;1;12;1:43.417;0;;28.965;0;37.029;0;37.423;0;132.3;24:56.359;09:24:56.359;0:28.965;0:37.029;0:37.423;195.7;Lukas BUCHER;;GTL-ELI;;;;GF;28.965;37.029;37.423;
411;1;13;1:42.659;0;;28.881;0;36.465;0;37.313;1;133.3;26:39.018;09:26:39.018;0:28.881;0:36.465;0:37.313;197.1;Lukas BUCHER;;GTL-ELI;;;;GF;28.881;36.465;37.313;
411;1;14;1:44.543;0;;28.354;1;37.910;0;38.279;0;130.9;28:23.561;09:28:23.561;0:28.354;0:37.910;0:38.279;202.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.354;37.910;38.279;
411;1;15;3:54.996;0;B;28.395;0;36.455;1;2:50.146;0;58.2;32:18.557;09:32:18.557;0:28.395;0:36.455;2:50.146;201.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.395;36.455;170.146;
42;2;1;2:20.676;0;;1:02.972;0;39.833;0;37.871;1;97.3;2:20.676;09:02:20.676;1:02.972;0:39.833;0:37.871;105.4;Philipp KOENIG;0:00:24.488;GTL;;;;GF;62.972;39.833;37.871;
42;2;2;2:16.085;0;;29.405;0;1:05.592;0;41.088;0;100.6;4:36.761;09:04:36.761;0:29.405;1:05.592;0:41.088;175.3;Philipp KOENIG;;GTL;;;;GF;29.405;65.592;41.088;
42;2;3;1:45.108;0;;29.036;1;37.773;0;38.299;0;130.2;6:21.869;09:06:21.869;0:29.036;0:37.773;0:38.299;176.2;Philipp KOENIG;;GTL;;;;GF;29.036;37.773;38.299;
42;2;4;1:44.643;0;;29.309;0;37.276;0;38.058;0;130.8;8:06.512;09:08:06.512;0:29.309;0:37.276;0:38.058;177.6;Philipp KOENIG;;GTL;;;;GF;29.309;37.276;38.058;
42;2;5;1:45.382;0;;29.772;0;37.150;0;38.460;0;129.8;9:51.894;09:09:51.894;0:29.772;0:37.150;0:38.460;192.2;Philipp KOENIG;;GTL;;;;GF;29.772;37.150;38.460;
42;2;6;1:44.216;2;;29.130;0;37.059;2;38.027;0;131.3;11:36.110;09:11:36.110;0:29.130;0:37.059;0:38.027;194.9;Philipp KOENIG;;GTL;;;;GF;29.130;37.059;38.027;
42;2;7;6:00.597;0;B;29.377;0;37.716;0;4:53.504;0;37.9;17:36.707;09:17:36.707;0:29.377;0:37.716;4:53.504;195.7;Philipp KOENIG;;GTL;;;;GF;29.377;37.716;293.504;
42;1;8;2:02.368;0;;40.906;0;40.418;0;41.044;0;111.8;19:39.075;09:19:39.075;0:40.906;0:40.418;0:41.044;114.2;Stephan KOENIG;0:04:19.148;GTL;;;;GF;40.906;40.418;41.044;
42;1;9;1:48.315;0;;30.416;0;39.350;0;38.549;0;126.3;21:27.390;09:21:27.390;0:30.416;0:39.350;0:38.549;189.1;Stephan KOENIG;;GTL;;;;GF;30.416;39.350;38.549;
42;1;10;1:49.601;0;;31.538;0;39.716;0;38.347;0;124.8;23:16.991;09:23:16.991;0:31.538;0:39.716;0:38.347;190.8;Stephan KOENIG;;GTL;;;;GF;31.538;39.716;38.347;
42;1;11;1:46.191;0;;29.906;0;37.967;0;38.318;0;128.9;25:03.182;09:25:03.182;0:29.906;0:37.967;0:38.318;191.8;Stephan KOENIG;;GTL;;;;GF;29.906;37.967;38.318;
42;1;12;1:46.103;0;;29.403;0;38.043;0;38.657;0;129.0;26:49.285;09:26:49.285;0:29.403;0:38.043;0:38.657;191.2;Stephan KOENIG;;GTL;;;;GF;29.403;38.043;38.657;
42;1;13;1:47.827;0;;29.024;2;39.276;0;39.527;0;126.9;28:37.112;09:28:37.112;0:29.024;0:39.276;0:39.527;203.0;Stephan KOENIG;;GTL;;;;GF;29.024;39.276;39.527;
42;1;14;1:45.725;0;;29.265;0;37.662;0;38.798;0;129.4;30:22.837;09:30:22.837;0:29.265;0:37.662;0:38.798;203.0;Stephan KOENIG;;GTL;;;;GF;29.265;37.662;38.798;
42;1;15;1:45.576;0;;29.640;0;37.811;0;38.125;0;129.6;32:08.413;09:32:08.413;0:29.640;0:37.811;0:38.125;199.6;Stephan KOENIG;;GTL;;;;GF;29.640;37.811;38.125;
42;1;16;1:44.534;0;;29.117;0;37.566;1;37.851;2;130.9;33:52.947;09:33:52.947;0:29.117;0:37.566;0:37.851;200.7;Stephan KOENIG;;GTL;;;;GF;29.117;37.566;37.851;
42;1;17;1:46.920;0;;29.327;0;38.884;0;38.709;0;128.0;35:39.867;09:35:39.867;0:29.327;0:38.884;0:38.709;198.9;Stephan KOENIG;;GTL;;;;GF;29.327;38.884;38.709;
42;1;18;1:45.757;0;;29.405;0;38.082;0;38.270;0;129.4;37:25.624;09:37:25.624;0:29.405;0:38.082;0:38.270;190.8;Stephan KOENIG;;GTL;;;;GF;29.405;38.082;38.270;
42;1;19;1:45.149;0;;29.357;0;37.682;0;38.110;0;130.1;39:10.773;09:39:10.773;0:29.357;0:37.682;0:38.110;191.2;Stephan KOENIG;;GTL;;;;GF;29.357;37.682;38.110;
42;1;20;1:45.678;0;;29.547;0;37.918;0;38.213;0;129.5;40:56.451;09:40:56.451;0:29.547;0:37.918;0:38.213;194.2;Stephan KOENIG;;GTL;;;;FF;29.547;37.918;38.213;
