﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
131;1;22;1:45.889;0;;21.494;0;51.599;0;32.796;0;142.2;43:48.671;14:12:59.071;0:21.494;0:51.599;0:32.796;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.494;51.599;32.796;
131;1;23;1:44.934;0;;20.843;0;51.615;0;32.476;0;143.5;45:33.605;14:14:44.005;0:20.843;0:51.615;0:32.476;248.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.843;51.615;32.476;
131;1;24;1:45.017;0;;20.771;0;51.407;0;32.839;0;143.4;47:18.622;14:16:29.022;0:20.771;0:51.407;0:32.839;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.771;51.407;32.839;
131;1;25;1:45.633;0;;21.390;0;51.427;0;32.816;0;142.5;49:04.255;14:18:14.655;0:21.390;0:51.427;0:32.816;250.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.390;51.427;32.816;
131;1;26;1:45.105;0;;20.613;0;51.597;0;32.895;0;143.2;50:49.360;14:19:59.760;0:20.613;0:51.597;0:32.895;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.613;51.597;32.895;
131;1;27;1:45.474;0;;20.873;0;51.903;0;32.698;0;142.7;52:34.834;14:21:45.234;0:20.873;0:51.903;0:32.698;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.873;51.903;32.698;
131;1;28;1:45.550;0;;21.095;0;51.525;0;32.930;0;142.6;54:20.384;14:23:30.784;0:21.095;0:51.525;0:32.930;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.095;51.525;32.930;
131;1;29;1:44.502;0;;20.740;0;51.303;0;32.459;2;144.1;56:04.886;14:25:15.286;0:20.740;0:51.303;0:32.459;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.740;51.303;32.459;
131;1;30;3:32.344;0;B;20.785;0;;0;;0;70.9;59:37.230;14:28:47.630;0:20.785;;;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.785;;;
15;2;1;2:04.643;0;;34.393;0;55.927;0;34.323;2;120.8;2:04.643;13:31:15.043;0:34.393;0:55.927;0:34.323;;Paul CHATEAU;0:00:13.316;P-2L;PROTO 2 -2L;;;GF;34.393;55.927;34.323;
15;2;2;1:54.938;2;;22.380;2;53.992;2;38.566;0;131.0;3:59.581;13:33:09.981;0:22.380;0:53.992;0:38.566;234.2;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;22.380;53.992;38.566;
15;2;3;2:19.267;0;B;24.704;0;56.947;0;57.616;0;108.1;6:18.848;13:35:29.248;0:24.704;0:56.947;0:57.616;178.8;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;24.704;56.947;57.616;
173;1;1;2:16.100;0;;31.103;0;1:04.824;0;40.173;0;110.6;2:16.100;13:31:26.500;0:31.103;1:04.824;0:40.173;;Pedro BETHENCOURT;;GT2;GT2;;;GF;31.103;64.824;40.173;
173;1;2;2:11.263;0;;26.797;0;1:04.022;0;40.444;0;114.7;4:27.363;13:33:37.763;0:26.797;1:04.022;0:40.444;165.0;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.797;64.022;40.444;
173;1;3;2:14.442;0;;26.878;0;1:06.170;0;41.394;0;112.0;6:41.805;13:35:52.205;0:26.878;1:06.170;0:41.394;168.5;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.878;66.170;41.394;
173;1;4;2:28.086;0;;27.729;0;1:09.455;0;50.902;0;101.7;9:09.891;13:38:20.291;0:27.729;1:09.455;0:50.902;153.1;Pedro BETHENCOURT;;GT2;GT2;;;FCY;27.729;69.455;50.902;
173;1;5;2:22.057;0;;33.311;0;1:07.186;0;41.560;0;106.0;11:31.948;13:40:42.348;0:33.311;1:07.186;0:41.560;111.1;Pedro BETHENCOURT;;GT2;GT2;;;GF;33.311;67.186;41.560;
173;1;6;2:10.483;0;;27.307;0;1:02.970;0;40.206;0;115.4;13:42.431;13:42:52.831;0:27.307;1:02.970;0:40.206;163.5;Pedro BETHENCOURT;;GT2;GT2;;;GF;27.307;62.970;40.206;
173;1;7;2:09.196;0;;26.975;0;1:02.703;0;39.518;0;116.5;15:51.627;13:45:02.027;0:26.975;1:02.703;0:39.518;170.8;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.975;62.703;39.518;
173;1;8;2:07.501;0;;26.724;0;1:02.244;1;38.533;1;118.1;17:59.128;13:47:09.528;0:26.724;1:02.244;0:38.533;176.3;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.724;62.244;38.533;
173;1;9;2:08.244;0;;26.142;1;1:02.645;0;39.457;0;117.4;20:07.372;13:49:17.772;0:26.142;1:02.645;0:39.457;177.4;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.142;62.645;39.457;
173;1;10;2:16.876;0;;26.675;0;1:06.570;0;43.631;0;110.0;22:24.248;13:51:34.648;0:26.675;1:06.570;0:43.631;171.1;Pedro BETHENCOURT;;GT2;GT2;;;SF;26.675;66.570;43.631;
173;1;11;3:20.294;0;B;32.466;0;1:37.818;0;1:10.010;0;75.2;25:44.542;13:54:54.942;0:32.466;1:37.818;1:10.010;159.3;Pedro BETHENCOURT;;GT2;GT2;;;SF;32.466;97.818;70.010;
173;2;12;4:13.228;0;;2:33.727;0;1:01.781;0;37.720;0;59.5;29:57.770;13:59:08.170;2:33.727;1:01.781;0:37.720;;Mario SILVA;0:02:03.079;GT2;GT2;;;GF;153.727;61.781;37.720;
173;2;13;2:00.966;0;;24.036;0;59.514;0;37.416;0;124.5;31:58.736;14:01:09.136;0:24.036;0:59.514;0:37.416;207.0;Mario SILVA;;GT2;GT2;;;GF;24.036;59.514;37.416;
173;2;14;2:00.984;0;;24.826;0;59.074;0;37.084;0;124.4;33:59.720;14:03:10.120;0:24.826;0:59.074;0:37.084;186.4;Mario SILVA;;GT2;GT2;;;GF;24.826;59.074;37.084;
173;2;15;2:00.970;0;;24.179;0;58.791;0;38.000;0;124.5;36:00.690;14:05:11.090;0:24.179;0:58.791;0:38.000;188.0;Mario SILVA;;GT2;GT2;;;GF;24.179;58.791;38.000;
173;2;16;2:01.162;0;;23.633;0;58.571;2;38.958;0;124.3;38:01.852;14:07:12.252;0:23.633;0:58.571;0:38.958;209.7;Mario SILVA;;GT2;GT2;;;GF;23.633;58.571;38.958;
173;2;17;2:03.210;0;;23.461;2;58.700;0;41.049;0;122.2;40:05.062;14:09:15.462;0:23.461;0:58.700;0:41.049;206.2;Mario SILVA;;GT2;GT2;;;GF;23.461;58.700;41.049;
173;2;18;2:20.566;0;B;24.089;0;1:02.725;0;53.752;0;107.1;42:25.628;14:11:36.028;0:24.089;1:02.725;0:53.752;221.0;Mario SILVA;;GT2;GT2;;;GF;24.089;62.725;53.752;
173;2;19;10:08.745;0;;8:31.050;0;1:00.009;0;37.686;0;24.7;52:34.373;14:21:44.773;8:31.050;1:00.009;0:37.686;;Mario SILVA;0:08:06.330;GT2;GT2;;;GF;511.050;60.009;37.686;
173;2;20;2:00.385;0;;24.298;0;58.881;0;37.206;0;125.1;54:34.758;14:23:45.158;0:24.298;0:58.881;0:37.206;204.7;Mario SILVA;;GT2;GT2;;;GF;24.298;58.881;37.206;
173;2;21;2:02.879;0;;24.312;0;1:00.567;0;38.000;0;122.5;56:37.637;14:25:48.037;0:24.312;1:00.567;0:38.000;200.2;Mario SILVA;;GT2;GT2;;;GF;24.312;60.567;38.000;
173;2;22;2:01.791;0;;24.323;0;59.502;0;37.966;0;123.6;58:39.428;14:27:49.828;0:24.323;0:59.502;0:37.966;188.3;Mario SILVA;;GT2;GT2;;;GF;24.323;59.502;37.966;
173;2;23;2:01.615;0;;23.769;0;59.601;0;38.245;0;123.8;1:00:41.043;14:29:51.443;0:23.769;0:59.601;0:38.245;195.3;Mario SILVA;;GT2;GT2;;;GF;23.769;59.601;38.245;
173;2;24;1:59.606;2;;23.704;0;59.364;0;36.538;2;125.9;1:02:40.649;14:31:51.049;0:23.704;0:59.364;0:36.538;202.0;Mario SILVA;;GT2;GT2;;;FF;23.704;59.364;36.538;
181;1;1;1:59.159;0;;28.051;0;56.036;0;35.072;0;126.3;1:59.159;13:31:09.559;0:28.051;0:56.036;0:35.072;;Olivier BREITTMAYER;;GT2;GT2;;;GF;28.051;56.036;35.072;
181;1;2;1:54.459;0;;23.042;0;55.668;0;35.749;0;131.5;3:53.618;13:33:04.018;0:23.042;0:55.668;0:35.749;232.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.042;55.668;35.749;
181;1;3;1:53.739;0;;23.029;0;55.498;0;35.212;0;132.4;5:47.357;13:34:57.757;0:23.029;0:55.498;0:35.212;235.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.029;55.498;35.212;
181;1;4;1:53.268;0;;22.459;0;55.713;0;35.096;0;132.9;7:40.625;13:36:51.025;0:22.459;0:55.713;0:35.096;242.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.459;55.713;35.096;
181;1;5;2:20.411;0;;25.979;0;1:16.688;0;37.744;0;107.2;10:01.036;13:39:11.436;0:25.979;1:16.688;0:37.744;227.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.979;76.688;37.744;
181;1;6;1:50.750;0;;22.412;0;53.710;0;34.628;0;135.9;11:51.786;13:41:02.186;0:22.412;0:53.710;0:34.628;238.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.412;53.710;34.628;
181;1;7;1:50.307;0;;21.602;2;53.636;0;35.069;0;136.5;13:42.093;13:42:52.493;0:21.602;0:53.636;0:35.069;234.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.602;53.636;35.069;
181;1;8;1:50.852;0;;21.777;0;53.937;0;35.138;0;135.8;15:32.945;13:44:43.345;0:21.777;0:53.937;0:35.138;239.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.777;53.937;35.138;
181;1;9;1:51.226;0;;22.388;0;54.155;0;34.683;0;135.4;17:24.171;13:46:34.571;0:22.388;0:54.155;0:34.683;229.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.388;54.155;34.683;
181;1;10;1:50.620;0;;22.032;0;53.538;2;35.050;0;136.1;19:14.791;13:48:25.191;0:22.032;0:53.538;0:35.050;245.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.032;53.538;35.050;
181;1;11;1:50.907;0;;22.598;0;53.819;0;34.490;0;135.7;21:05.698;13:50:16.098;0:22.598;0:53.819;0:34.490;228.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.598;53.819;34.490;
181;1;12;1:53.542;0;;22.570;0;55.074;0;35.898;0;132.6;22:59.240;13:52:09.640;0:22.570;0:55.074;0:35.898;233.2;Olivier BREITTMAYER;;GT2;GT2;;;SF;22.570;55.074;35.898;
181;1;13;2:57.025;0;B;26.174;0;1:18.369;0;1:12.482;0;85.0;25:56.265;13:55:06.665;0:26.174;1:18.369;1:12.482;153.5;Olivier BREITTMAYER;;GT2;GT2;;;SF;26.174;78.369;72.482;
181;1;14;3:13.392;0;;1:42.966;0;55.563;0;34.863;0;77.8;29:09.657;13:58:20.057;1:42.966;0:55.563;0:34.863;;Olivier BREITTMAYER;0:01:23.993;GT2;GT2;;;GF;102.966;55.563;34.863;
181;1;15;1:51.441;0;;21.604;0;55.052;0;34.785;0;135.1;31:01.098;14:00:11.498;0:21.604;0:55.052;0:34.785;230.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.604;55.052;34.785;
181;1;16;1:49.861;2;;21.616;0;53.608;0;34.637;0;137.0;32:50.959;14:02:01.359;0:21.616;0:53.608;0:34.637;236.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.616;53.608;34.637;
181;1;17;1:49.908;0;;21.785;0;53.862;0;34.261;2;137.0;34:40.867;14:03:51.267;0:21.785;0:53.862;0:34.261;232.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.785;53.862;34.261;
181;1;18;1:50.128;0;;22.053;0;53.622;0;34.453;0;136.7;36:30.995;14:05:41.395;0:22.053;0:53.622;0:34.453;243.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.053;53.622;34.453;
181;1;19;1:50.225;0;;21.895;0;53.643;0;34.687;0;136.6;38:21.220;14:07:31.620;0:21.895;0:53.643;0:34.687;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.895;53.643;34.687;
181;1;20;1:51.002;0;;22.017;0;54.311;0;34.674;0;135.6;40:12.222;14:09:22.622;0:22.017;0:54.311;0:34.674;226.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.017;54.311;34.674;
181;1;21;1:52.084;0;;22.187;0;55.213;0;34.684;0;134.3;42:04.306;14:11:14.706;0:22.187;0:55.213;0:34.684;221.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.187;55.213;34.684;
181;1;22;1:53.301;0;;23.097;0;55.500;0;34.704;0;132.9;43:57.607;14:13:08.007;0:23.097;0:55.500;0:34.704;225.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.097;55.500;34.704;
181;1;23;1:52.433;0;;22.209;0;54.896;0;35.328;0;133.9;45:50.040;14:15:00.440;0:22.209;0:54.896;0:35.328;240.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.209;54.896;35.328;
181;1;24;1:53.771;0;;22.630;0;55.715;0;35.426;0;132.3;47:43.811;14:16:54.211;0:22.630;0:55.715;0:35.426;218.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.630;55.715;35.426;
181;1;25;1:53.785;0;;22.552;0;55.213;0;36.020;0;132.3;49:37.596;14:18:47.996;0:22.552;0:55.213;0:36.020;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.552;55.213;36.020;
181;1;26;1:53.229;0;;22.683;0;55.145;0;35.401;0;133.0;51:30.825;14:20:41.225;0:22.683;0:55.145;0:35.401;215.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.683;55.145;35.401;
181;1;27;1:53.666;0;;22.611;0;55.778;0;35.277;0;132.5;53:24.491;14:22:34.891;0:22.611;0:55.778;0:35.277;207.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.611;55.778;35.277;
181;1;28;1:54.029;0;;22.604;0;55.927;0;35.498;0;132.0;55:18.520;14:24:28.920;0:22.604;0:55.927;0:35.498;216.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.604;55.927;35.498;
181;1;29;1:50.911;0;;22.407;0;54.069;0;34.435;0;135.7;57:09.431;14:26:19.831;0:22.407;0:54.069;0:34.435;212.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.407;54.069;34.435;
181;1;30;1:52.669;0;;22.459;0;55.029;0;35.181;0;133.6;59:02.100;14:28:12.500;0:22.459;0:55.029;0:35.181;223.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.459;55.029;35.181;
181;1;31;1:58.020;0;;23.410;0;58.011;0;36.599;0;127.6;1:01:00.120;14:30:10.520;0:23.410;0:58.011;0:36.599;237.2;Olivier BREITTMAYER;;GT2;GT2;;;FF;23.410;58.011;36.599;
22;1;1;1:52.505;0;;24.483;0;54.419;0;33.603;0;133.8;1:52.505;13:31:02.905;0:24.483;0:54.419;0:33.603;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.483;54.419;33.603;
22;1;2;1:47.401;0;;21.284;0;52.618;0;33.499;0;140.2;3:39.906;13:32:50.306;0:21.284;0:52.618;0:33.499;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.284;52.618;33.499;
22;1;3;1:51.109;0;;22.286;0;55.133;0;33.690;0;135.5;5:31.015;13:34:41.415;0:22.286;0:55.133;0:33.690;242.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.286;55.133;33.690;
22;1;4;1:48.381;0;;22.315;0;52.463;0;33.603;0;138.9;7:19.396;13:36:29.796;0:22.315;0:52.463;0:33.603;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.315;52.463;33.603;
22;1;5;2:24.202;0;;21.385;0;1:16.231;0;46.586;0;104.4;9:43.598;13:38:53.998;0:21.385;1:16.231;0:46.586;244.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.385;76.231;46.586;
22;1;6;1:48.379;0;;22.465;0;52.191;0;33.723;0;138.9;11:31.977;13:40:42.377;0:22.465;0:52.191;0:33.723;225.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.465;52.191;33.723;
22;1;7;1:46.805;0;;21.077;0;52.439;0;33.289;0;141.0;13:18.782;13:42:29.182;0:21.077;0:52.439;0:33.289;238.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.077;52.439;33.289;
22;1;8;1:47.005;0;;21.344;0;52.302;0;33.359;0;140.7;15:05.787;13:44:16.187;0:21.344;0:52.302;0:33.359;240.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.344;52.302;33.359;
22;1;9;1:47.028;0;;21.823;0;51.908;0;33.297;0;140.7;16:52.815;13:46:03.215;0:21.823;0:51.908;0:33.297;231.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.823;51.908;33.297;
22;1;10;1:47.900;0;;20.805;0;53.094;0;34.001;0;139.5;18:40.715;13:47:51.115;0:20.805;0:53.094;0:34.001;245.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.805;53.094;34.001;
22;1;11;1:47.619;0;;22.482;0;51.958;0;33.179;0;139.9;20:28.334;13:49:38.734;0:22.482;0:51.958;0:33.179;224.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.482;51.958;33.179;
22;1;12;1:58.447;0;;21.926;0;54.987;0;41.534;0;127.1;22:26.781;13:51:37.181;0:21.926;0:54.987;0:41.534;208.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;21.926;54.987;41.534;
22;1;13;3:22.346;0;B;33.076;0;1:39.029;0;1:10.241;0;74.4;25:49.127;13:54:59.527;0:33.076;1:39.029;1:10.241;148.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;33.076;99.029;70.241;
22;1;14;3:14.534;0;;1:48.264;0;52.635;0;33.635;0;77.4;29:03.661;13:58:14.061;1:48.264;0:52.635;0:33.635;;Russell BÜSST;0:01:27.694;P-2L;PROTO 2 -2L;;;GF;108.264;52.635;33.635;
22;1;15;1:47.553;0;;21.061;0;52.603;0;33.889;0;140.0;30:51.214;14:00:01.614;0:21.061;0:52.603;0:33.889;242.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.061;52.603;33.889;
22;1;16;1:47.113;0;;21.204;0;52.564;0;33.345;0;140.6;32:38.327;14:01:48.727;0:21.204;0:52.564;0:33.345;242.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.204;52.564;33.345;
22;1;17;1:46.546;0;;21.172;0;52.211;0;33.163;0;141.3;34:24.873;14:03:35.273;0:21.172;0:52.211;0:33.163;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.172;52.211;33.163;
22;1;18;1:46.791;0;;21.314;0;52.507;0;32.970;0;141.0;36:11.664;14:05:22.064;0:21.314;0:52.507;0:32.970;237.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.314;52.507;32.970;
22;1;19;1:46.637;0;;21.264;0;52.533;0;32.840;0;141.2;37:58.301;14:07:08.701;0:21.264;0:52.533;0:32.840;231.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.264;52.533;32.840;
22;1;20;1:45.879;0;;20.913;0;51.820;0;33.146;0;142.2;39:44.180;14:08:54.580;0:20.913;0:51.820;0:33.146;242.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.913;51.820;33.146;
22;1;21;1:45.881;0;;21.097;0;51.942;0;32.842;0;142.2;41:30.061;14:10:40.461;0:21.097;0:51.942;0:32.842;244.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.097;51.942;32.842;
22;1;22;1:46.390;0;;20.828;0;52.361;0;33.201;0;141.5;43:16.451;14:12:26.851;0:20.828;0:52.361;0:33.201;244.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.828;52.361;33.201;
22;1;23;1:46.474;0;;21.258;0;52.298;0;32.918;0;141.4;45:02.925;14:14:13.325;0:21.258;0:52.298;0:32.918;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.258;52.298;32.918;
22;1;24;1:45.992;0;;20.811;0;52.003;0;33.178;0;142.0;46:48.917;14:15:59.317;0:20.811;0:52.003;0:33.178;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.811;52.003;33.178;
22;1;25;1:44.966;2;;20.815;0;51.410;2;32.741;2;143.4;48:33.883;14:17:44.283;0:20.815;0:51.410;0:32.741;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.815;51.410;32.741;
22;1;26;1:45.807;0;;20.731;2;52.039;0;33.037;0;142.3;50:19.690;14:19:30.090;0:20.731;0:52.039;0:33.037;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.731;52.039;33.037;
22;1;27;1:45.678;0;;21.056;0;51.437;0;33.185;0;142.5;52:05.368;14:21:15.768;0:21.056;0:51.437;0:33.185;240.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.056;51.437;33.185;
22;1;28;1:45.683;0;;21.143;0;51.428;0;33.112;0;142.5;53:51.051;14:23:01.451;0:21.143;0:51.428;0:33.112;239.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.143;51.428;33.112;
22;1;29;1:46.536;0;;21.137;0;52.017;0;33.382;0;141.3;55:37.587;14:24:47.987;0:21.137;0:52.017;0:33.382;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.137;52.017;33.382;
22;1;30;1:48.205;0;;21.783;0;52.614;0;33.808;0;139.1;57:25.792;14:26:36.192;0:21.783;0:52.614;0:33.808;246.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.783;52.614;33.808;
22;1;31;1:46.688;0;;20.876;0;51.863;0;33.949;0;141.1;59:12.480;14:28:22.880;0:20.876;0:51.863;0:33.949;239.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.876;51.863;33.949;
22;1;32;1:47.887;0;;21.093;0;53.080;0;33.714;0;139.5;1:01:00.367;14:30:10.767;0:21.093;0:53.080;0:33.714;239.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;21.093;53.080;33.714;
31;2;1;1:50.100;0;;24.097;0;53.167;0;32.836;0;136.7;1:50.100;13:31:00.500;0:24.097;0:53.167;0:32.836;;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;24.097;53.167;32.836;
31;2;2;1:45.760;2;;20.807;0;52.298;0;32.655;2;142.4;3:35.860;13:32:46.260;0:20.807;0:52.298;0:32.655;225.6;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.807;52.298;32.655;
31;2;3;1:58.430;0;B;20.383;2;52.375;0;45.672;0;127.1;5:34.290;13:34:44.690;0:20.383;0:52.375;0:45.672;233.7;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.383;52.375;45.672;
31;2;4;3:40.707;0;;1:38.450;0;1:07.039;0;55.218;0;68.2;9:14.997;13:38:25.397;1:38.450;1:07.039;0:55.218;;Diogo MATOS;0:01:15.275;P+2L;PROTO 2 +2L;;;FCY;98.450;67.039;55.218;
31;2;5;2:10.509;0;;34.558;0;1:01.335;0;34.616;0;115.4;11:25.506;13:40:35.906;0:34.558;1:01.335;0:34.616;89.9;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;34.558;61.335;34.616;
31;2;6;1:46.964;0;;20.788;0;51.933;2;34.243;0;140.8;13:12.470;13:42:22.870;0:20.788;0:51.933;0:34.243;230.7;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.788;51.933;34.243;
31;2;7;2:08.105;0;;27.789;0;1:03.931;0;36.385;0;117.5;15:20.575;13:44:30.975;0:27.789;1:03.931;0:36.385;172.4;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;27.789;63.931;36.385;
31;2;8;1:57.148;0;;24.091;0;59.207;0;33.850;0;128.5;17:17.723;13:46:28.123;0:24.091;0:59.207;0:33.850;184.8;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;24.091;59.207;33.850;
31;2;9;2:04.469;0;B;20.479;0;56.197;0;47.793;0;121.0;19:22.192;13:48:32.592;0:20.479;0:56.197;0:47.793;235.7;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.479;56.197;47.793;
42;1;1;1:53.541;0;;25.245;0;54.438;0;33.858;0;132.6;1:53.541;13:31:03.941;0:25.245;0:54.438;0:33.858;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;25.245;54.438;33.858;
42;1;2;1:46.938;0;;21.146;0;52.393;0;33.399;0;140.8;3:40.479;13:32:50.879;0:21.146;0:52.393;0:33.399;245.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.146;52.393;33.399;
42;1;3;1:47.919;0;;21.823;0;52.722;0;33.374;0;139.5;5:28.398;13:34:38.798;0:21.823;0:52.722;0:33.374;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.823;52.722;33.374;
42;1;4;1:47.546;0;;21.237;0;53.151;0;33.158;0;140.0;7:15.944;13:36:26.344;0:21.237;0:53.151;0:33.158;251.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.237;53.151;33.158;
42;1;5;2:25.421;0;;21.012;0;1:15.229;0;49.180;0;103.5;9:41.365;13:38:51.765;0:21.012;1:15.229;0:49.180;247.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.012;75.229;49.180;
42;1;6;1:48.901;0;;23.219;0;52.270;0;33.412;0;138.2;11:30.266;13:40:40.666;0:23.219;0:52.270;0:33.412;213.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.219;52.270;33.412;
42;1;7;1:46.600;0;;21.057;0;52.605;0;32.938;0;141.2;13:16.866;13:42:27.266;0:21.057;0:52.605;0:32.938;242.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.057;52.605;32.938;
42;1;8;1:47.138;0;;21.457;0;52.629;0;33.052;0;140.5;15:04.004;13:44:14.404;0:21.457;0:52.629;0:33.052;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.457;52.629;33.052;
42;1;9;1:47.125;0;;21.086;0;52.588;0;33.451;0;140.5;16:51.129;13:46:01.529;0:21.086;0:52.588;0:33.451;252.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.086;52.588;33.451;
42;1;10;1:47.673;0;;21.660;0;53.023;0;32.990;0;139.8;18:38.802;13:47:49.202;0:21.660;0:53.023;0:32.990;238.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.660;53.023;32.990;
42;1;11;1:46.154;0;;21.257;0;52.160;0;32.737;2;141.8;20:24.956;13:49:35.356;0:21.257;0:52.160;0:32.737;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.257;52.160;32.737;
