﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;7;1:41.615;0;;29.059;0;37.084;0;35.472;0;134.7;14:11.227;10:39:11.227;0:29.059;0:37.084;0:35.472;182.1;Tom WATERFIELD;;9;;;;GF;29.059;37.084;35.472;
51;1;8;1:38.053;0;;27.504;0;35.916;0;34.633;0;139.6;15:49.280;10:40:49.280;0:27.504;0:35.916;0:34.633;195.7;Tom WATERFIELD;;9;;;;GF;27.504;35.916;34.633;
51;1;9;5:24:29.462;0;B;35.026;0;45.522;0;5:23:08.914;0;0.7;5:40:18.742;16:05:18.742;0:35.026;0:45.522;5:23:08.914;159.3;Tom WATERFIELD;;9;;;;GF;35.026;45.522;19388.914;
54;1;1;5:00.085;0;;3:45.694;0;37.489;0;36.902;0;45.6;5:00.085;10:30:00.085;3:45.694;0:37.489;0:36.902;99.2;James HAGAN;0:03:02.508;7b;;;;GF;225.694;37.489;36.902;
54;1;2;1:45.776;0;;29.622;0;38.952;0;37.202;0;129.4;6:45.861;10:31:45.861;0:29.622;0:38.952;0:37.202;176.8;James HAGAN;;7b;;;;GF;29.622;38.952;37.202;
54;1;3;1:42.713;0;;29.055;0;37.549;0;36.109;0;133.2;8:28.574;10:33:28.574;0:29.055;0:37.549;0:36.109;172.8;James HAGAN;;7b;;;;GF;29.055;37.549;36.109;
54;1;4;1:39.292;0;;27.436;0;37.266;0;34.590;0;137.8;10:07.866;10:35:07.866;0:27.436;0:37.266;0:34.590;204.9;James HAGAN;;7b;;;;GF;27.436;37.266;34.590;
54;1;5;1:36.597;0;;27.137;0;34.907;0;34.553;0;141.7;11:44.463;10:36:44.463;0:27.137;0:34.907;0:34.553;201.9;James HAGAN;;7b;;;;GF;27.137;34.907;34.553;
54;1;6;1:37.992;0;;27.544;0;35.903;0;34.545;0;139.6;13:22.455;10:38:22.455;0:27.544;0:35.903;0:34.545;186.2;James HAGAN;;7b;;;;GF;27.544;35.903;34.545;
54;1;7;1:36.594;0;;28.054;0;34.498;2;34.042;0;141.7;14:59.049;10:39:59.049;0:28.054;0:34.498;0:34.042;232.3;James HAGAN;;7b;;;;GF;28.054;34.498;34.042;
54;1;8;1:41.927;0;;32.863;0;34.743;0;34.321;0;134.2;16:40.976;10:41:40.976;0:32.863;0:34.743;0:34.321;175.9;James HAGAN;;7b;;;;GF;32.863;34.743;34.321;
54;1;9;1:43.497;0;;32.039;0;38.240;0;33.218;0;132.2;18:24.473;10:43:24.473;0:32.039;0:38.240;0:33.218;153.4;James HAGAN;;7b;;;;GF;32.039;38.240;33.218;
54;1;10;1:35.955;2;;28.445;0;34.628;0;32.882;2;142.6;20:00.428;10:45:00.428;0:28.445;0:34.628;0:32.882;160.7;James HAGAN;;7b;;;;GF;28.445;34.628;32.882;
54;1;11;1:38.837;0;;28.732;0;35.968;0;34.137;0;138.4;21:39.265;10:46:39.265;0:28.732;0:35.968;0:34.137;180.3;James HAGAN;;7b;;;;GF;28.732;35.968;34.137;
54;1;12;1:41.388;0;;26.847;2;34.972;0;39.569;0;135.0;23:20.653;10:48:20.653;0:26.847;0:34.972;0:39.569;187.5;James HAGAN;;7b;;;;GF;26.847;34.972;39.569;
54;1;13;5:17:40.004;0;B;33.247;0;43.454;0;5:16:23.303;0;0.7;5:41:00.657;16:06:00.657;0:33.247;0:43.454;5:16:23.303;154.1;James HAGAN;;7b;;;;GF;33.247;43.454;18983.303;
6;1;1;4:08.624;0;;2:34.408;0;50.058;0;44.158;0;55.0;4:08.624;10:29:08.624;2:34.408;0:50.058;0:44.158;76.9;John EMERY;0:01:45.669;12;;;;GF;154.408;50.058;44.158;
6;1;2;2:06.072;0;;37.013;0;46.633;0;42.426;0;108.5;6:14.696;10:31:14.696;0:37.013;0:46.633;0:42.426;134.5;John EMERY;;12;;;;GF;37.013;46.633;42.426;
6;1;3;2:04.067;0;;35.992;0;46.215;0;41.860;0;110.3;8:18.763;10:33:18.763;0:35.992;0:46.215;0:41.860;145.6;John EMERY;;12;;;;GF;35.992;46.215;41.860;
6;1;4;2:03.462;0;;36.646;0;45.555;0;41.261;0;110.8;10:22.225;10:35:22.225;0:36.646;0:45.555;0:41.261;140.3;John EMERY;;12;;;;GF;36.646;45.555;41.261;
6;1;5;2:10.773;0;;37.095;0;49.086;0;44.592;0;104.6;12:32.998;10:37:32.998;0:37.095;0:49.086;0:44.592;146.1;John EMERY;;12;;;;GF;37.095;49.086;44.592;
6;1;6;1:57.772;0;;34.127;0;43.305;0;40.340;0;116.2;14:30.770;10:39:30.770;0:34.127;0:43.305;0:40.340;153.4;John EMERY;;12;;;;GF;34.127;43.305;40.340;
6;1;7;2:06.414;0;;38.368;0;46.921;0;41.125;0;108.2;16:37.184;10:41:37.184;0:38.368;0:46.921;0:41.125;150.8;John EMERY;;12;;;;GF;38.368;46.921;41.125;
6;1;8;1:56.936;0;;35.192;0;42.142;0;39.602;0;117.0;18:34.120;10:43:34.120;0:35.192;0:42.142;0:39.602;136.5;John EMERY;;12;;;;GF;35.192;42.142;39.602;
6;1;9;1:52.567;0;;32.516;0;41.443;0;38.608;0;121.6;20:26.687;10:45:26.687;0:32.516;0:41.443;0:38.608;158.1;John EMERY;;12;;;;GF;32.516;41.443;38.608;
6;1;10;1:53.368;0;;33.376;0;41.205;0;38.787;0;120.7;22:20.055;10:47:20.055;0:33.376;0:41.205;0:38.787;170.6;John EMERY;;12;;;;GF;33.376;41.205;38.787;
6;1;11;1:49.051;2;;31.661;2;38.793;2;38.597;2;125.5;24:09.106;10:49:09.106;0:31.661;0:38.793;0:38.597;157.7;John EMERY;;12;;;;GF;31.661;38.793;38.597;
6;1;12;1:51.630;0;;32.463;0;39.595;0;39.572;0;122.6;26:00.736;10:51:00.736;0:32.463;0:39.595;0:39.572;165.1;John EMERY;;12;;;;FF;32.463;39.595;39.572;
65;1;1;4:08.066;0;;2:40.917;0;45.005;0;42.144;0;55.2;4:08.066;10:29:08.066;2:40.917;0:45.005;0:42.144;90.6;Justin MAEERS;0:01:55.021;12;;;;GF;160.917;45.005;42.144;
65;1;2;1:39.701;0;;28.561;0;37.489;0;33.651;0;137.2;5:47.767;10:30:47.767;0:28.561;0:37.489;0:33.651;191.5;Justin MAEERS;;12;;;;GF;28.561;37.489;33.651;
65;1;3;1:39.570;0;;30.219;0;36.197;0;33.154;0;137.4;7:27.337;10:32:27.337;0:30.219;0:36.197;0:33.154;170.1;Justin MAEERS;;12;;;;GF;30.219;36.197;33.154;
65;1;4;1:34.646;0;;26.373;0;35.908;0;32.365;0;144.6;9:01.983;10:34:01.983;0:26.373;0:35.908;0:32.365;228.8;Justin MAEERS;;12;;;;GF;26.373;35.908;32.365;
65;1;5;1:35.601;0;;26.692;0;35.961;0;32.948;0;143.1;10:37.584;10:35:37.584;0:26.692;0:35.961;0:32.948;236.8;Justin MAEERS;;12;;;;GF;26.692;35.961;32.948;
65;1;6;1:39.956;0;;27.399;0;38.796;0;33.761;0;136.9;12:17.540;10:37:17.540;0:27.399;0:38.796;0:33.761;214.3;Justin MAEERS;;12;;;;GF;27.399;38.796;33.761;
65;1;7;1:33.353;0;;25.873;0;35.064;0;32.416;0;146.6;13:50.893;10:38:50.893;0:25.873;0:35.064;0:32.416;251.7;Justin MAEERS;;12;;;;GF;25.873;35.064;32.416;
65;1;8;1:34.724;0;;26.926;0;35.455;0;32.343;0;144.5;15:25.617;10:40:25.617;0:26.926;0:35.455;0:32.343;209.7;Justin MAEERS;;12;;;;GF;26.926;35.455;32.343;
65;1;9;1:35.812;0;;26.131;0;37.358;0;32.323;0;142.8;17:01.429;10:42:01.429;0:26.131;0:37.358;0:32.323;239.5;Justin MAEERS;;12;;;;GF;26.131;37.358;32.323;
65;1;10;1:37.754;0;;29.171;0;35.795;0;32.788;0;140.0;18:39.183;10:43:39.183;0:29.171;0:35.795;0:32.788;189.1;Justin MAEERS;;12;;;;GF;29.171;35.795;32.788;
65;1;11;1:35.013;0;;27.726;0;35.427;0;31.860;0;144.0;20:14.196;10:45:14.196;0:27.726;0:35.427;0:31.860;203.8;Justin MAEERS;;12;;;;GF;27.726;35.427;31.860;
65;1;12;1:32.958;0;;26.158;0;34.270;0;32.530;0;147.2;21:47.154;10:46:47.154;0:26.158;0:34.270;0:32.530;218.2;Justin MAEERS;;12;;;;GF;26.158;34.270;32.530;
65;1;13;1:33.828;0;;27.278;0;34.354;0;32.196;0;145.8;23:20.982;10:48:20.982;0:27.278;0:34.354;0:32.196;208.9;Justin MAEERS;;12;;;;GF;27.278;34.354;32.196;
65;1;14;1:31.362;3;;26.153;0;33.824;2;31.385;3;149.8;24:52.344;10:49:52.344;0:26.153;0:33.824;0:31.385;247.7;Justin MAEERS;;12;;;;GF;26.153;33.824;31.385;
65;1;15;1:31.790;0;;25.267;3;34.379;0;32.144;0;149.1;26:24.134;10:51:24.134;0:25.267;0:34.379;0:32.144;244.9;Justin MAEERS;;12;;;;FF;25.267;34.379;32.144;
66;1;1;5:42:45.074;0;;5:41:23.412;0;41.471;2;40.191;2;0.7;5:42:45.074;16:07:45.074;5:41:23.412;0:41.471;0:40.191;75.4;Sid HOOLE;5:40:37.654;11;;;;GF;20483.412;41.471;40.191;
7;1;1;5:42:48.352;0;;5:41:26.631;0;40.308;2;41.413;2;0.7;5:42:48.352;16:07:48.352;5:41:26.631;0:40.308;0:41.413;96.7;Max BLEES;5:40:43.149;12;;;;GF;20486.631;40.308;41.413;
71;1;1;3:33.421;0;;2:11.341;0;39.677;0;42.403;0;64.1;3:33.421;10:28:33.421;2:11.341;0:39.677;0:42.403;113.7;Nick TOPLISS;0:01:29.123;12;;RESERVE;;GF;131.341;39.677;42.403;
71;1;2;1:49.798;0;;33.562;0;38.538;0;37.698;0;124.6;5:23.219;10:30:23.219;0:33.562;0:38.538;0:37.698;154.7;Nick TOPLISS;;12;;RESERVE;;GF;33.562;38.538;37.698;
71;1;3;1:49.413;0;;31.180;0;40.673;0;37.560;0;125.1;7:12.632;10:32:12.632;0:31.180;0:40.673;0:37.560;174.2;Nick TOPLISS;;12;;RESERVE;;GF;31.180;40.673;37.560;
71;1;4;1:44.964;0;;31.110;0;36.462;0;37.392;0;130.4;8:57.596;10:33:57.596;0:31.110;0:36.462;0:37.392;159.5;Nick TOPLISS;;12;;RESERVE;;GF;31.110;36.462;37.392;
71;1;5;1:44.252;0;;30.367;0;35.581;2;38.304;0;131.3;10:41.848;10:35:41.848;0:30.367;0:35.581;0:38.304;172.2;Nick TOPLISS;;12;;RESERVE;;GF;30.367;35.581;38.304;
71;1;6;1:46.300;0;;30.320;0;38.028;0;37.952;0;128.7;12:28.148;10:37:28.148;0:30.320;0:38.028;0:37.952;180.6;Nick TOPLISS;;12;;RESERVE;;GF;30.320;38.028;37.952;
71;1;7;1:48.642;0;;31.189;0;39.372;0;38.081;0;126.0;14:16.790;10:39:16.790;0:31.189;0:39.372;0:38.081;167.2;Nick TOPLISS;;12;;RESERVE;;GF;31.189;39.372;38.081;
71;1;8;1:44.786;0;;31.439;0;36.789;0;36.558;0;130.6;16:01.576;10:41:01.576;0:31.439;0:36.789;0:36.558;169.8;Nick TOPLISS;;12;;RESERVE;;GF;31.439;36.789;36.558;
71;1;9;1:45.457;0;;30.755;0;38.301;0;36.401;0;129.8;17:47.033;10:42:47.033;0:30.755;0:38.301;0:36.401;175.3;Nick TOPLISS;;12;;RESERVE;;GF;30.755;38.301;36.401;
71;1;10;1:45.399;0;;30.550;0;37.450;0;37.399;0;129.8;19:32.432;10:44:32.432;0:30.550;0:37.450;0:37.399;176.2;Nick TOPLISS;;12;;RESERVE;;GF;30.550;37.450;37.399;
71;1;11;1:44.497;0;;30.695;0;37.404;0;36.398;2;130.9;21:16.929;10:46:16.929;0:30.695;0:37.404;0:36.398;158.1;Nick TOPLISS;;12;;RESERVE;;GF;30.695;37.404;36.398;
71;1;12;1:43.844;2;;29.807;2;37.244;0;36.793;0;131.8;23:00.773;10:48:00.773;0:29.807;0:37.244;0:36.793;190.1;Nick TOPLISS;;12;;RESERVE;;GF;29.807;37.244;36.793;
71;1;13;1:44.363;0;;30.508;0;36.925;0;36.930;0;131.1;24:45.136;10:49:45.136;0:30.508;0:36.925;0:36.930;188.5;Nick TOPLISS;;12;;RESERVE;;GF;30.508;36.925;36.930;
71;1;14;1:44.601;0;;30.108;0;36.457;0;38.036;0;130.8;26:29.737;10:51:29.737;0:30.108;0:36.457;0:38.036;175.6;Nick TOPLISS;;12;;RESERVE;;FF;30.108;36.457;38.036;
72;1;1;5:07.272;0;;3:49.139;0;40.676;0;37.457;0;44.5;5:07.272;10:30:07.272;3:49.139;0:40.676;0:37.457;90.5;Tom DE GRES;0:03:03.765;10b;;;;GF;229.139;40.676;37.457;
72;1;2;1:46.176;0;;31.200;0;38.020;0;36.956;0;128.9;6:53.448;10:31:53.448;0:31.200;0:38.020;0:36.956;185.2;Tom DE GRES;;10b;;;;GF;31.200;38.020;36.956;
72;1;3;1:43.088;0;;29.068;0;38.060;0;35.960;0;132.7;8:36.536;10:33:36.536;0:29.068;0:38.060;0:35.960;187.5;Tom DE GRES;;10b;;;;GF;29.068;38.060;35.960;
72;1;4;1:52.100;0;;32.513;0;39.477;0;40.110;0;122.1;10:28.636;10:35:28.636;0:32.513;0:39.477;0:40.110;139.2;Tom DE GRES;;10b;;;;GF;32.513;39.477;40.110;
72;1;5;1:42.871;0;;29.908;0;37.431;0;35.532;0;133.0;12:11.507;10:37:11.507;0:29.908;0:37.431;0:35.532;189.5;Tom DE GRES;;10b;;;;GF;29.908;37.431;35.532;
72;1;6;1:42.843;0;;28.668;0;38.150;0;36.025;0;133.1;13:54.350;10:38:54.350;0:28.668;0:38.150;0:36.025;208.1;Tom DE GRES;;10b;;;;GF;28.668;38.150;36.025;
72;1;7;1:44.184;0;;30.233;0;38.634;0;35.317;0;131.3;15:38.534;10:40:38.534;0:30.233;0:38.634;0:35.317;186.2;Tom DE GRES;;10b;;;;GF;30.233;38.634;35.317;
72;1;8;1:41.321;0;;29.006;0;37.006;0;35.309;0;135.1;17:19.855;10:42:19.855;0:29.006;0:37.006;0:35.309;183.1;Tom DE GRES;;10b;;;;GF;29.006;37.006;35.309;
72;1;9;1:39.079;2;;29.342;0;35.488;2;34.249;2;138.1;18:58.934;10:43:58.934;0:29.342;0:35.488;0:34.249;189.1;Tom DE GRES;;10b;;;;GF;29.342;35.488;34.249;
72;1;10;1:58.065;0;;27.339;2;53.879;0;36.847;0;115.9;20:56.999;10:45:56.999;0:27.339;0:53.879;0:36.847;202.6;Tom DE GRES;;10b;;;;GF;27.339;53.879;36.847;
72;1;11;1:41.919;0;;29.805;0;36.206;0;35.908;0;134.3;22:38.918;10:47:38.918;0:29.805;0:36.206;0:35.908;193.9;Tom DE GRES;;10b;;;;GF;29.805;36.206;35.908;
72;1;12;1:40.120;0;;28.517;0;35.841;0;35.762;0;136.7;24:19.038;10:49:19.038;0:28.517;0:35.841;0:35.762;200.7;Tom DE GRES;;10b;;;;GF;28.517;35.841;35.762;
72;1;13;1:45.663;0;;28.960;0;35.788;0;40.915;0;129.5;26:04.701;10:51:04.701;0:28.960;0:35.788;0:40.915;192.2;Tom DE GRES;;10b;;;;FF;28.960;35.788;40.915;
75;1;1;5:42:10.828;0;;5:40:54.982;0;38.014;2;37.832;2;0.7;5:42:10.828;16:07:10.828;5:40:54.982;0:38.014;0:37.832;107.9;Alex MORTON;5:40:16.361;10a;;;;GF;20454.982;38.014;37.832;
8;1;1;5:42:47.079;0;;5:41:27.192;0;40.787;2;39.100;2;0.7;5:42:47.079;16:07:47.079;5:41:27.192;0:40.787;0:39.100;102.6;Tony DITHERIDGE;5:40:45.674;9;;RESERVE;;GF;20487.192;40.787;39.100;
87;1;1;2:30.171;0;;1:10.320;0;39.823;0;40.028;0;91.1;2:30.171;10:27:30.171;1:10.320;0:39.823;0:40.028;109.9;Tony LEES;0:00:30.988;7b;;;;GF;70.320;39.823;40.028;
87;1;2;1:57.557;0;;34.728;0;42.867;0;39.962;0;116.4;4:27.728;10:29:27.728;0:34.728;0:42.867;0:39.962;138.5;Tony LEES;;7b;;;;GF;34.728;42.867;39.962;
87;1;3;1:47.589;0;;30.989;0;37.463;0;39.137;0;127.2;6:15.317;10:31:15.317;0:30.989;0:37.463;0:39.137;177.0;Tony LEES;;7b;;;;GF;30.989;37.463;39.137;
87;1;4;1:48.882;0;;35.624;0;37.235;0;36.023;0;125.7;8:04.199;10:33:04.199;0:35.624;0:37.235;0:36.023;139.2;Tony LEES;;7b;;;;GF;35.624;37.235;36.023;
87;1;5;1:41.187;0;;29.960;0;36.039;0;35.188;0;135.2;9:45.386;10:34:45.386;0:29.960;0:36.039;0:35.188;163.1;Tony LEES;;7b;;;;GF;29.960;36.039;35.188;
87;1;6;4:54.837;0;B;29.007;0;36.672;0;3:49.158;0;46.4;14:40.223;10:39:40.223;0:29.007;0:36.672;3:49.158;197.4;Tony LEES;;7b;;;;GF;29.007;36.672;229.158;
87;1;7;1:58.044;0;;37.307;0;43.578;0;37.159;0;115.9;16:38.267;10:41:38.267;0:37.307;0:43.578;0:37.159;128.1;Tony LEES;0:03:08.179;7b;;;;GF;37.307;43.578;37.159;
87;1;8;1:43.249;0;;32.986;0;35.878;0;34.385;0;132.5;18:21.516;10:43:21.516;0:32.986;0:35.878;0:34.385;143.2;Tony LEES;;7b;;;;GF;32.986;35.878;34.385;
87;1;9;1:37.318;2;;27.833;0;35.146;2;34.339;2;140.6;19:58.834;10:44:58.834;0:27.833;0:35.146;0:34.339;193.2;Tony LEES;;7b;;;;GF;27.833;35.146;34.339;
87;1;10;1:42.399;0;;29.642;0;37.116;0;35.641;0;133.6;21:41.233;10:46:41.233;0:29.642;0:37.116;0:35.641;187.5;Tony LEES;;7b;;;;GF;29.642;37.116;35.641;
87;1;11;1:39.266;0;;27.415;2;35.192;0;36.659;0;137.8;23:20.499;10:48:20.499;0:27.415;0:35.192;0:36.659;214.3;Tony LEES;;7b;;;;GF;27.415;35.192;36.659;
87;1;12;5:16:54.899;0;B;29.050;0;35.362;0;5:15:50.487;0;0.7;5:40:15.398;16:05:15.398;0:29.050;0:35.362;5:15:50.487;187.5;Tony LEES;;7b;;;;GF;29.050;35.362;18950.487;
92;1;1;4:30.093;0;;2:56.867;0;45.505;0;47.721;0;50.7;4:30.093;10:29:30.093;2:56.867;0:45.505;0:47.721;88.8;Stephen BANHAM;0:02:08.187;7c;;;;GF;176.867;45.505;47.721;
92;1;2;2:03.392;0;;36.400;0;43.730;0;43.262;0;110.9;6:33.485;10:31:33.485;0:36.400;0:43.730;0:43.262;143.4;Stephen BANHAM;;7c;;;;GF;36.400;43.730;43.262;
92;1;3;1:58.178;0;;34.112;0;41.441;0;42.625;0;115.8;8:31.663;10:33:31.663;0:34.112;0:41.441;0:42.625;149.6;Stephen BANHAM;;7c;;;;GF;34.112;41.441;42.625;
92;1;4;2:00.719;0;;34.194;0;41.648;0;44.877;0;113.4;10:32.382;10:35:32.382;0:34.194;0:41.648;0:44.877;157.7;Stephen BANHAM;;7c;;;;GF;34.194;41.648;44.877;
92;1;5;2:02.192;0;;32.701;0;44.448;0;45.043;0;112.0;12:34.574;10:37:34.574;0:32.701;0:44.448;0:45.043;155.8;Stephen BANHAM;;7c;;;;GF;32.701;44.448;45.043;
92;1;6;1:59.180;0;;33.009;0;43.619;0;42.552;0;114.8;14:33.754;10:39:33.754;0:33.009;0:43.619;0:42.552;167.4;Stephen BANHAM;;7c;;;;GF;33.009;43.619;42.552;
92;1;7;2:06.135;0;;35.806;0;46.956;0;43.373;0;108.5;16:39.889;10:41:39.889;0:35.806;0:46.956;0:43.373;167.4;Stephen BANHAM;;7c;;;;GF;35.806;46.956;43.373;
92;1;8;1:56.698;0;;34.797;0;41.835;0;40.066;0;117.3;18:36.587;10:43:36.587;0:34.797;0:41.835;0:40.066;157.0;Stephen BANHAM;;7c;;;;GF;34.797;41.835;40.066;
92;1;9;1:52.583;0;;31.586;0;41.580;0;39.417;2;121.5;20:29.170;10:45:29.170;0:31.586;0:41.580;0:39.417;163.9;Stephen BANHAM;;7c;;;;GF;31.586;41.580;39.417;
92;1;10;1:52.928;0;;31.342;0;42.005;0;39.581;0;121.2;22:22.098;10:47:22.098;0:31.342;0:42.005;0:39.581;173.6;Stephen BANHAM;;7c;;;;GF;31.342;42.005;39.581;
92;1;11;1:50.106;2;;31.096;0;38.993;2;40.017;0;124.3;24:12.204;10:49:12.204;0:31.096;0:38.993;0:40.017;167.2;Stephen BANHAM;;7c;;;;GF;31.096;38.993;40.017;
92;1;12;1:53.172;0;;30.916;2;39.546;0;42.710;0;120.9;26:05.376;10:51:05.376;0:30.916;0:39.546;0:42.710;178.2;Stephen BANHAM;;7c;;;;FF;30.916;39.546;42.710;
