﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;5;2:23.855;0;;49.182;0;45.374;0;49.299;0;131.3;14:08.374;14:54:08.374;0:49.182;0:45.374;0:49.299;222.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;49.182;45.374;49.299;
168;1;6;2:23.981;0;;48.478;0;45.653;0;49.850;0;131.1;16:32.355;14:56:32.355;0:48.478;0:45.653;0:49.850;224.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.478;45.653;49.850;
168;1;7;6:29.456;0;B;50.463;0;46.741;0;4:52.252;0;48.5;23:01.811;15:03:01.811;0:50.463;0:46.741;4:52.252;228.3;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;50.463;46.741;292.252;
168;1;8;2:32.131;0;;57.342;0;45.983;0;48.806;0;124.1;25:33.942;15:05:33.942;0:57.342;0:45.983;0:48.806;136.5;Stan NOVAKOVIC;0:03:40.396;GT5;GTS12C;;;GF;57.342;45.983;48.806;
168;1;9;2:26.781;0;;48.818;0;44.589;0;53.374;0;128.6;28:00.723;15:08:00.723;0:48.818;0:44.589;0:53.374;217.3;Stan NOVAKOVIC;;GT5;GTS12C;;;RF;48.818;44.589;53.374;
168;1;10;4:25.457;0;B;1:06.537;0;;0;;0;71.1;32:26.180;15:12:26.180;1:06.537;;;124.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;66.537;;;
168;1;11;2:33.354;0;;57.288;0;47.261;0;48.805;2;123.1;34:59.534;15:14:59.534;0:57.288;0:47.261;0:48.805;100.7;Stan NOVAKOVIC;0:02:27.085;GT5;GTS12C;;;GF;57.288;47.261;48.805;
168;1;12;2:21.131;2;;47.642;0;44.402;2;49.087;0;133.8;37:20.665;15:17:20.665;0:47.642;0:44.402;0:49.087;225.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;47.642;44.402;49.087;
168;1;13;2:22.697;0;;48.056;0;44.559;0;50.082;0;132.3;39:43.362;15:19:43.362;0:48.056;0:44.559;0:50.082;225.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.056;44.559;50.082;
168;1;14;2:21.794;0;;47.424;2;45.369;0;49.001;0;133.2;42:05.156;15:22:05.156;0:47.424;0:45.369;0:49.001;229.3;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;47.424;45.369;49.001;
168;1;15;2:21.635;0;;48.010;0;44.702;0;48.923;0;133.3;44:26.791;15:24:26.791;0:48.010;0:44.702;0:48.923;221.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.010;44.702;48.923;
168;1;16;2:24.153;0;;47.447;0;46.904;0;49.802;0;131.0;46:50.944;15:26:50.944;0:47.447;0:46.904;0:49.802;223.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;47.447;46.904;49.802;
168;1;17;2:30.403;0;;49.949;0;46.255;0;54.199;0;125.5;49:21.347;15:29:21.347;0:49.949;0:46.255;0:54.199;204.2;Stan NOVAKOVIC;;GT5;GTS12C;;;FF;49.949;46.255;54.199;
169;1;1;2:44.754;0;;1:10.020;0;45.793;0;48.941;0;114.6;2:44.754;14:42:44.754;1:10.020;0:45.793;0:48.941;117.3;Matthew HOLME;0:00:16.767;GT5;GTS12C;;;GF;70.020;45.793;48.941;
169;1;2;2:21.125;0;;48.106;0;44.095;1;48.924;0;133.8;5:05.879;14:45:05.879;0:48.106;0:44.095;0:48.924;216.0;Matthew HOLME;;GT5;GTS12C;;;GF;48.106;44.095;48.924;
169;1;3;2:21.012;0;;47.490;0;44.930;0;48.592;1;133.9;7:26.891;14:47:26.891;0:47.490;0:44.930;0:48.592;215.6;Matthew HOLME;;GT5;GTS12C;;;GF;47.490;44.930;48.592;
169;1;4;2:21.356;0;;47.630;0;44.322;0;49.404;0;133.6;9:48.247;14:49:48.247;0:47.630;0:44.322;0:49.404;214.3;Matthew HOLME;;GT5;GTS12C;;;GF;47.630;44.322;49.404;
169;1;5;2:21.390;0;;46.925;1;44.434;0;50.031;0;133.5;12:09.637;14:52:09.637;0:46.925;0:44.434;0:50.031;214.3;Matthew HOLME;;GT5;GTS12C;;;GF;46.925;44.434;50.031;
169;1;6;2:20.575;0;;47.245;0;44.577;0;48.753;0;134.3;14:30.212;14:54:30.212;0:47.245;0:44.577;0:48.753;224.1;Matthew HOLME;;GT5;GTS12C;;;GF;47.245;44.577;48.753;
169;1;7;8:21.457;0;B;47.201;0;44.770;0;6:49.486;0;37.7;22:51.669;15:02:51.669;0:47.201;0:44.770;6:49.486;220.9;Matthew HOLME;;GT5;GTS12C;;;GF;47.201;44.770;409.486;
169;2;8;2:28.382;0;;55.923;0;43.203;0;49.256;0;127.3;25:20.051;15:05:20.051;0:55.923;0:43.203;0:49.256;135.0;Andrew JORDAN;0:06:06.082;GT5;GTS12C;;;GF;55.923;43.203;49.256;
169;2;9;2:16.623;0;;46.104;0;42.662;0;47.857;0;138.2;27:36.674;15:07:36.674;0:46.104;0:42.662;0:47.857;230.3;Andrew JORDAN;;GT5;GTS12C;;;GF;46.104;42.662;47.857;
169;2;10;4:14.470;0;B;56.025;0;;0;;0;74.2;31:51.144;15:11:51.144;0:56.025;;;225.5;Andrew JORDAN;;GT5;GTS12C;;;GF;56.025;;;
169;2;11;2:30.804;0;;57.403;0;43.751;0;49.650;0;125.2;34:21.948;15:14:21.948;0:57.403;0:43.751;0:49.650;121.3;Andrew JORDAN;0:02:47.124;GT5;GTS12C;;;GF;57.403;43.751;49.650;
169;2;12;2:15.878;0;;45.895;0;42.280;2;47.703;0;139.0;36:37.826;15:16:37.826;0:45.895;0:42.280;0:47.703;233.3;Andrew JORDAN;;GT5;GTS12C;;;GF;45.895;42.280;47.703;
169;2;13;2:25.747;0;;48.445;0;48.856;0;48.446;0;129.6;39:03.573;15:19:03.573;0:48.445;0:48.856;0:48.446;233.8;Andrew JORDAN;;GT5;GTS12C;;;GF;48.445;48.856;48.446;
169;2;14;2:15.591;2;;45.555;0;42.608;0;47.428;2;139.3;41:19.164;15:21:19.164;0:45.555;0:42.608;0:47.428;232.8;Andrew JORDAN;;GT5;GTS12C;;;GF;45.555;42.608;47.428;
169;2;15;3:54.560;0;B;45.965;0;46.205;0;2:22.390;0;80.5;45:13.724;15:25:13.724;0:45.965;0:46.205;2:22.390;233.3;Andrew JORDAN;;GT5;GTS12C;;;GF;45.965;46.205;142.390;
169;2;16;2:37.811;0;;1:05.344;0;45.007;0;47.460;0;119.6;47:51.535;15:27:51.535;1:05.344;0:45.007;0:47.460;84.0;Andrew JORDAN;0:01:35.727;GT5;GTS12C;;;GF;65.344;45.007;47.460;
169;2;17;2:17.981;0;;45.446;2;44.064;0;48.471;0;136.8;50:09.516;15:30:09.516;0:45.446;0:44.064;0:48.471;231.3;Andrew JORDAN;;GT5;GTS12C;;;FF;45.446;44.064;48.471;
17;1;1;3:05.389;0;;1:28.157;0;47.543;0;49.689;0;101.9;3:05.389;14:43:05.389;1:28.157;0:47.543;0:49.689;122.6;Luc-Pierre VERQUIN;0:00:31.611;GT5;GTS12C;;;GF;88.157;47.543;49.689;
17;1;2;2:24.408;0;;50.684;0;45.171;0;48.553;0;130.8;5:29.797;14:45:29.797;0:50.684;0:45.171;0:48.553;225.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;50.684;45.171;48.553;
17;1;3;2:21.088;0;;47.567;0;44.522;0;48.999;0;133.8;7:50.885;14:47:50.885;0:47.567;0:44.522;0:48.999;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.567;44.522;48.999;
17;1;4;2:20.596;0;;46.508;0;44.755;0;49.333;0;134.3;10:11.481;14:50:11.481;0:46.508;0:44.755;0:49.333;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.508;44.755;49.333;
17;1;5;3:33.548;0;B;47.019;0;44.114;0;2:02.415;0;88.4;13:45.029;14:53:45.029;0:47.019;0:44.114;2:02.415;234.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.019;44.114;122.415;
17;1;6;2:31.139;0;;57.131;0;44.725;0;49.283;0;124.9;16:16.168;14:56:16.168;0:57.131;0:44.725;0:49.283;144.8;Luc-Pierre VERQUIN;0:01:19.183;GT5;GTS12C;;;GF;57.131;44.725;49.283;
17;1;7;6:42.778;0;B;46.536;0;44.228;0;5:12.014;0;46.9;22:58.946;15:02:58.946;0:46.536;0:44.228;5:12.014;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.536;44.228;312.014;
17;1;8;2:31.984;0;;57.749;0;45.486;0;48.749;0;124.2;25:30.930;15:05:30.930;0:57.749;0:45.486;0:48.749;114.5;Luc-Pierre VERQUIN;0:04:04.450;GT5;GTS12C;;;GF;57.749;45.486;48.749;
17;1;9;2:22.002;0;;47.553;0;45.620;0;48.829;0;133.0;27:52.932;15:07:52.932;0:47.553;0:45.620;0:48.829;236.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;RF;47.553;45.620;48.829;
17;1;10;4:28.223;0;B;1:12.052;0;;0;;0;70.4;32:21.155;15:12:21.155;1:12.052;;;106.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;72.052;;;
17;1;11;2:33.843;0;;59.454;0;44.711;0;49.678;0;122.7;34:54.998;15:14:54.998;0:59.454;0:44.711;0:49.678;109.4;Luc-Pierre VERQUIN;0:02:39.648;GT5;GTS12C;;;GF;59.454;44.711;49.678;
17;1;12;2:17.501;0;;46.421;0;43.574;2;47.506;0;137.3;37:12.499;15:17:12.499;0:46.421;0:43.574;0:47.506;235.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.421;43.574;47.506;
17;1;13;2:21.170;0;;47.067;0;45.118;0;48.985;0;133.8;39:33.669;15:19:33.669;0:47.067;0:45.118;0:48.985;230.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.067;45.118;48.985;
17;1;14;2:17.052;2;;45.846;2;43.846;0;47.360;2;137.8;41:50.721;15:21:50.721;0:45.846;0:43.846;0:47.360;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;45.846;43.846;47.360;
17;1;15;2:18.716;0;;46.622;0;44.108;0;47.986;0;136.1;44:09.437;15:24:09.437;0:46.622;0:44.108;0:47.986;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.622;44.108;47.986;
17;1;16;2:19.487;0;;45.968;0;45.387;0;48.132;0;135.4;46:28.924;15:26:28.924;0:45.968;0:45.387;0:48.132;236.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;45.968;45.387;48.132;
17;1;17;2:18.465;0;;46.097;0;43.728;0;48.640;0;136.4;48:47.389;15:28:47.389;0:46.097;0:43.728;0:48.640;235.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;FF;46.097;43.728;48.640;
170;1;1;2:44.104;0;;1:06.162;0;46.305;0;51.637;0;115.1;2:44.104;14:42:44.104;1:06.162;0:46.305;0:51.637;129.2;Ted TUPPEN;0:00:12.283;GT2;GTS10;;;GF;66.162;46.305;51.637;
170;1;2;2:26.144;0;;49.437;0;45.938;0;50.769;0;129.2;5:10.248;14:45:10.248;0:49.437;0:45.938;0:50.769;206.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.437;45.938;50.769;
170;1;3;2:25.015;0;;48.669;0;45.163;0;51.183;0;130.2;7:35.263;14:47:35.263;0:48.669;0:45.163;0:51.183;209.7;Ted TUPPEN;;GT2;GTS10;;;GF;48.669;45.163;51.183;
170;1;4;2:23.220;2;;48.285;0;44.836;0;50.099;2;131.8;9:58.483;14:49:58.483;0:48.285;0:44.836;0:50.099;209.7;Ted TUPPEN;;GT2;GTS10;;;GF;48.285;44.836;50.099;
170;1;5;2:24.083;0;;48.208;0;45.385;0;50.490;0;131.0;12:22.566;14:52:22.566;0:48.208;0:45.385;0:50.490;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.208;45.385;50.490;
170;1;6;2:24.717;0;;48.234;0;46.223;0;50.260;0;130.5;14:47.283;14:54:47.283;0:48.234;0:46.223;0:50.260;208.1;Ted TUPPEN;;GT2;GTS10;;;GF;48.234;46.223;50.260;
170;1;7;2:25.668;0;;49.042;0;45.746;0;50.880;0;129.6;17:12.951;14:57:12.951;0:49.042;0:45.746;0:50.880;208.1;Ted TUPPEN;;GT2;GTS10;;;GF;49.042;45.746;50.880;
170;1;8;5:41.029;0;B;51.278;0;;0;;0;55.4;22:53.980;15:02:53.980;0:51.278;;;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;51.278;;;
170;1;9;2:37.442;0;;58.622;0;47.582;0;51.238;0;119.9;25:31.422;15:05:31.422;0:58.622;0:47.582;0:51.238;102.4;Ted TUPPEN;0:04:25.582;GT2;GTS10;;;GF;58.622;47.582;51.238;
170;1;10;2:57.396;0;B;48.485;0;44.746;0;1:24.165;0;106.4;28:28.818;15:08:28.818;0:48.485;0:44.746;1:24.165;206.1;Ted TUPPEN;;GT2;GTS10;;;RF;48.485;44.746;84.165;
170;1;11;5:35.321;0;;3:59.693;0;45.291;0;50.337;0;56.3;34:04.139;15:14:04.139;3:59.693;0:45.291;0:50.337;140.3;Ted TUPPEN;0:03:44.301;GT2;GTS10;;;GF;239.693;45.291;50.337;
170;1;12;2:23.435;0;;48.507;0;44.482;2;50.446;0;131.6;36:27.574;15:16:27.574;0:48.507;0:44.482;0:50.446;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.507;44.482;50.446;
170;1;13;2:24.759;0;;48.581;0;46.031;0;50.147;0;130.4;38:52.333;15:18:52.333;0:48.581;0:46.031;0:50.147;209.3;Ted TUPPEN;;GT2;GTS10;;;GF;48.581;46.031;50.147;
170;1;14;2:23.243;0;;48.116;0;44.853;0;50.274;0;131.8;41:15.576;15:21:15.576;0:48.116;0:44.853;0:50.274;208.5;Ted TUPPEN;;GT2;GTS10;;;GF;48.116;44.853;50.274;
170;1;15;2:38.655;0;;1:01.695;0;46.816;0;50.144;0;119.0;43:54.231;15:23:54.231;1:01.695;0:46.816;0:50.144;209.3;Ted TUPPEN;;GT2;GTS10;;;GF;61.695;46.816;50.144;
170;1;16;5:29.442;0;B;47.989;2;1:36.004;0;3:05.449;0;57.3;49:23.673;15:29:23.673;0:47.989;1:36.004;3:05.449;208.5;Ted TUPPEN;;GT2;GTS10;;;FF;47.989;96.004;185.449;
180;2;1;3:56.165;0;;2:18.233;0;47.250;0;50.682;0;80.0;3:56.165;14:43:56.165;2:18.233;0:47.250;0:50.682;97.6;Andreas RENK;0:01:19.763;GT5;GTS12C;;;GF;138.233;47.250;50.682;
180;2;2;2:27.220;0;;49.336;0;46.730;0;51.154;0;128.3;6:23.385;14:46:23.385;0:49.336;0:46.730;0:51.154;225.0;Andreas RENK;;GT5;GTS12C;;;GF;49.336;46.730;51.154;
180;2;3;2:27.953;0;;50.646;0;47.532;0;49.775;0;127.6;8:51.338;14:48:51.338;0:50.646;0:47.532;0:49.775;209.7;Andreas RENK;;GT5;GTS12C;;;GF;50.646;47.532;49.775;
180;2;4;2:23.721;0;;48.436;1;45.688;0;49.597;1;131.4;11:15.059;14:51:15.059;0:48.436;0:45.688;0:49.597;246.6;Andreas RENK;;GT5;GTS12C;;;GF;48.436;45.688;49.597;
180;2;5;4:27.114;0;B;49.091;0;46.548;0;2:51.475;0;70.7;15:42.173;14:55:42.173;0:49.091;0:46.548;2:51.475;237.9;Andreas RENK;;GT5;GTS12C;;;GF;49.091;46.548;171.475;
180;2;6;8:25.586;0;B;56.191;0;45.272;1;6:44.123;0;37.3;24:07.759;15:04:07.759;0:56.191;0:45.272;6:44.123;152.3;Andreas RENK;0:02:03.905;GT5;GTS12C;;;GF;56.191;45.272;404.123;
180;1;7;2:41.733;0;;1:00.736;0;49.868;0;51.129;0;116.7;26:49.492;15:06:49.492;1:00.736;0:49.868;0:51.129;116.8;Joey VIGNONI;0:05:56.157;GT5;GTS12C;;;GF;60.736;49.868;51.129;
180;1;8;5:46.061;0;B;47.851;0;55.239;0;4:02.971;0;54.6;32:35.553;15:12:35.553;0:47.851;0:55.239;4:02.971;243.8;Joey VIGNONI;;GT5;GTS12C;;;GF;47.851;55.239;242.971;
180;1;9;2:35.762;0;;58.010;0;47.439;0;50.313;0;121.2;35:11.315;15:15:11.315;0:58.010;0:47.439;0:50.313;141.2;Joey VIGNONI;0:02:39.544;GT5;GTS12C;;;GF;58.010;47.439;50.313;
180;1;10;2:21.738;0;;47.405;0;45.206;0;49.127;0;133.2;37:33.053;15:17:33.053;0:47.405;0:45.206;0:49.127;248.8;Joey VIGNONI;;GT5;GTS12C;;;GF;47.405;45.206;49.127;
180;1;11;2:22.245;0;;47.929;0;44.997;0;49.319;0;132.7;39:55.298;15:19:55.298;0:47.929;0:44.997;0:49.319;246.0;Joey VIGNONI;;GT5;GTS12C;;;GF;47.929;44.997;49.319;
180;1;12;2:21.543;0;;47.071;2;45.450;0;49.022;0;133.4;42:16.841;15:22:16.841;0:47.071;0:45.450;0:49.022;247.1;Joey VIGNONI;;GT5;GTS12C;;;GF;47.071;45.450;49.022;
180;1;13;2:21.252;2;;47.512;0;44.952;2;48.788;2;133.7;44:38.093;15:24:38.093;0:47.512;0:44.952;0:48.788;249.4;Joey VIGNONI;;GT5;GTS12C;;;GF;47.512;44.952;48.788;
180;1;14;2:38.239;0;;52.037;0;53.340;0;52.862;0;119.3;47:16.332;15:27:16.332;0:52.037;0:53.340;0:52.862;192.2;Joey VIGNONI;;GT5;GTS12C;;;GF;52.037;53.340;52.862;
2;1;1;2:32.057;0;;1:02.292;0;43.350;0;46.415;1;124.2;2:32.057;14:42:32.057;1:02.292;0:43.350;0:46.415;129.3;Jeremy COTTINGHAM;0:00:10.487;GT5;GTS12C;;;GF;62.292;43.350;46.415;
2;1;2;2:18.008;0;;46.238;0;45.283;0;46.487;0;136.8;4:50.065;14:44:50.065;0:46.238;0:45.283;0:46.487;231.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.238;45.283;46.487;
2;1;3;2:16.046;0;;46.023;0;43.321;0;46.702;0;138.8;7:06.111;14:47:06.111;0:46.023;0:43.321;0:46.702;231.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.023;43.321;46.702;
2;1;4;2:16.260;0;;45.902;0;43.049;0;47.309;0;138.6;9:22.371;14:49:22.371;0:45.902;0:43.049;0:47.309;230.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.902;43.049;47.309;
2;1;5;2:19.328;0;;46.444;0;44.477;0;48.407;0;135.5;11:41.699;14:51:41.699;0:46.444;0:44.477;0:48.407;234.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.444;44.477;48.407;
2;1;6;2:17.432;0;;46.448;0;43.589;0;47.395;0;137.4;13:59.131;14:53:59.131;0:46.448;0:43.589;0:47.395;232.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.448;43.589;47.395;
2;1;7;2:16.230;0;;46.573;0;43.027;1;46.630;0;138.6;16:15.361;14:56:15.361;0:46.573;0:43.027;0:46.630;228.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.573;43.027;46.630;
2;1;8;6:35.460;0;B;45.472;1;43.283;0;5:06.705;0;47.7;22:50.821;15:02:50.821;0:45.472;0:43.283;5:06.705;234.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;45.472;43.283;306.705;
2;2;9;2:25.561;0;;53.857;0;43.327;0;48.377;0;129.7;25:16.382;15:05:16.382;0:53.857;0:43.327;0:48.377;129.3;Julian THOMAS;0:04:01.470;GT5;GTS12C;;;GF;53.857;43.327;48.377;
2;2;10;2:12.299;2;;44.461;2;41.561;0;46.277;0;142.7;27:28.681;15:07:28.681;0:44.461;0:41.561;0:46.277;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;44.461;41.561;46.277;
2;2;11;4:32.041;0;B;1:01.657;0;;0;;0;69.4;32:00.722;15:12:00.722;1:01.657;;;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;61.657;;;
2;2;12;2:26.123;0;;54.876;0;43.693;0;47.554;0;129.2;34:26.845;15:14:26.845;0:54.876;0:43.693;0:47.554;132.8;Julian THOMAS;0:03:01.289;GT5;GTS12C;;;GF;54.876;43.693;47.554;
2;2;13;2:12.409;0;;45.136;0;41.543;2;45.730;2;142.6;36:39.254;15:16:39.254;0:45.136;0:41.543;0:45.730;234.8;Julian THOMAS;;GT5;GTS12C;;;GF;45.136;41.543;45.730;
2;2;14;2:13.845;0;;45.472;0;41.931;0;46.442;0;141.1;38:53.099;15:18:53.099;0:45.472;0:41.931;0:46.442;234.8;Julian THOMAS;;GT5;GTS12C;;;GF;45.472;41.931;46.442;
2;2;15;2:13.202;0;;44.928;0;42.086;0;46.188;0;141.8;41:06.301;15:21:06.301;0:44.928;0:42.086;0:46.188;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;44.928;42.086;46.188;
2;2;16;2:14.950;0;;45.265;0;41.887;0;47.798;0;139.9;43:21.251;15:23:21.251;0:45.265;0:41.887;0:47.798;233.8;Julian THOMAS;;GT5;GTS12C;;;GF;45.265;41.887;47.798;
2;2;17;2:18.717;0;;45.675;0;45.860;0;47.182;0;136.1;45:39.968;15:25:39.968;0:45.675;0:45.860;0:47.182;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;45.675;45.860;47.182;
2;2;18;2:15.237;0;;45.748;0;43.066;0;46.423;0;139.6;47:55.205;15:27:55.205;0:45.748;0:43.066;0:46.423;233.8;Julian THOMAS;;GT5;GTS12C;;;GF;45.748;43.066;46.423;
2;2;19;2:14.511;0;;45.875;0;42.311;0;46.325;0;140.4;50:09.716;15:30:09.716;0:45.875;0:42.311;0:46.325;233.3;Julian THOMAS;;GT5;GTS12C;;;FF;45.875;42.311;46.325;
21;1;1;4:56.931;0;;3:22.996;0;45.223;0;48.712;0;63.6;4:56.931;14:44:56.931;3:22.996;0:45.223;0:48.712;123.4;Michael BIRCH;0:02:24.098;SP3;TSRC5B;;;GF;202.996;45.223;48.712;
21;1;2;2:15.467;0;;46.278;0;42.482;0;46.707;0;139.4;7:12.398;14:47:12.398;0:46.278;0:42.482;0:46.707;231.3;Michael BIRCH;;SP3;TSRC5B;;;GF;46.278;42.482;46.707;
21;1;3;2:13.818;0;;44.902;0;42.899;0;46.017;2;141.1;9:26.216;14:49:26.216;0:44.902;0:42.899;0:46.017;235.3;Michael BIRCH;;SP3;TSRC5B;;;GF;44.902;42.899;46.017;
21;1;4;2:15.932;0;;45.439;0;43.254;0;47.239;0;138.9;11:42.148;14:51:42.148;0:45.439;0:43.254;0:47.239;228.8;Michael BIRCH;;SP3;TSRC5B;;;GF;45.439;43.254;47.239;
21;1;5;2:16.502;0;;46.328;0;43.368;0;46.806;0;138.3;13:58.650;14:53:58.650;0:46.328;0:43.368;0:46.806;229.3;Michael BIRCH;;SP3;TSRC5B;;;GF;46.328;43.368;46.806;
21;1;6;2:15.210;0;;44.945;0;43.342;0;46.923;0;139.6;16:13.860;14:56:13.860;0:44.945;0:43.342;0:46.923;240.5;Michael BIRCH;;SP3;TSRC5B;;;GF;44.945;43.342;46.923;
21;1;7;7:16.859;0;B;44.425;1;41.842;1;5:50.592;0;43.2;23:30.719;15:03:30.719;0:44.425;0:41.842;5:50.592;240.0;Michael BIRCH;;SP3;TSRC5B;;;GF;44.425;41.842;350.592;
21;2;8;2:26.483;0;;53.914;0;43.783;0;48.786;0;128.9;25:57.202;15:05:57.202;0:53.914;0:43.783;0:48.786;133.2;Luke STEVENS;0:04:46.198;SP3;TSRC5B;;;GF;53.914;43.783;48.786;
21;2;9;5:59.289;0;B;44.711;0;42.082;0;4:32.496;0;52.6;31:56.491;15:11:56.491;0:44.711;0:42.082;4:32.496;224.1;Luke STEVENS;;SP3;TSRC5B;;;GF;44.711;42.082;272.496;
21;2;10;2:25.207;0;;56.982;0;42.038;0;46.187;1;130.0;34:21.698;15:14:21.698;0:56.982;0:42.038;0:46.187;130.8;Luke STEVENS;0:03:43.590;SP3;TSRC5B;;;GF;56.982;42.038;46.187;
21;2;11;2:12.494;2;;43.893;3;41.799;2;46.802;0;142.5;36:34.192;15:16:34.192;0:43.893;0:41.799;0:46.802;235.8;Luke STEVENS;;SP3;TSRC5B;;;GF;43.893;41.799;46.802;
21;2;12;14:16.810;0;B;48.659;0;43.102;0;12:45.049;0;22.0;50:51.002;15:30:51.002;0:48.659;0:43.102;12:45.049;209.7;Luke STEVENS;;SP3;TSRC5B;;;FF;48.659;43.102;765.049;
22;1;1;4:16.468;0;;2:34.799;0;50.085;0;51.584;0;73.6;4:16.468;14:44:16.468;2:34.799;0:50.085;0:51.584;116.1;Jean-Luc BLANCHEMAIN;0:01:36.593;GT4;GTS12B;;;GF;154.799;50.085;51.584;
22;1;2;4:16.949;0;B;49.002;0;45.734;0;2:42.213;0;73.5;8:33.417;14:48:33.417;0:49.002;0:45.734;2:42.213;217.7;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;49.002;45.734;162.213;
22;1;3;2:28.160;0;;54.098;0;44.802;0;49.260;0;127.4;11:01.577;14:51:01.577;0:54.098;0:44.802;0:49.260;144.0;Jean-Luc BLANCHEMAIN;0:01:56.967;GT4;GTS12B;;;GF;54.098;44.802;49.260;
22;1;4;2:19.860;2;;46.607;0;43.935;2;49.318;0;135.0;13:21.437;14:53:21.437;0:46.607;0:43.935;0:49.318;230.8;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;46.607;43.935;49.318;
22;1;5;10:14.998;0;B;46.271;2;44.801;0;8:43.926;0;30.7;23:36.435;15:03:36.435;0:46.271;0:44.801;8:43.926;234.8;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;46.271;44.801;523.926;
22;1;6;10:48.832;0;B;1:09.050;0;1:12.462;0;8:27.320;0;29.1;34:25.267;15:14:25.267;1:09.050;1:12.462;8:27.320;97.0;Jean-Luc BLANCHEMAIN;0:07:58.484;GT4;GTS12B;;;GF;69.050;72.462;507.320;
22;1;7;2:40.991;0;;59.418;0;48.382;0;53.191;0;117.3;37:06.258;15:17:06.258;0:59.418;0:48.382;0:53.191;125.6;Jean-Luc BLANCHEMAIN;0:07:09.017;GT4;GTS12B;;;GF;59.418;48.382;53.191;
22;1;8;7:15.282;0;B;52.266;0;53.023;0;5:29.993;0;43.4;44:21.540;15:24:21.540;0:52.266;0:53.023;5:29.993;194.6;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;52.266;53.023;329.993;
22;1;9;2:29.589;0;;55.663;0;45.204;0;48.722;0;126.2;46:51.129;15:26:51.129;0:55.663;0:45.204;0:48.722;128.6;Jean-Luc BLANCHEMAIN;0:04:38.714;GT4;GTS12B;;;GF;55.663;45.204;48.722;
22;1;10;2:20.432;0;;47.111;0;44.852;0;48.469;2;134.5;49:11.561;15:29:11.561;0:47.111;0:44.852;0:48.469;234.8;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;FF;47.111;44.852;48.469;
23;1;1;8:05.417;0;;6:27.922;0;46.914;0;50.581;0;38.9;8:05.417;14:48:05.417;6:27.922;0:46.914;0:50.581;95.0;Toni SEILER;0:05:26.225;GT5;GTS12C;;;GF;387.922;46.914;50.581;
