﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;1;3:27.367;0;;1:50.136;0;46.722;0;50.509;0;91.1;3:27.367;09:03:27.367;1:50.136;0:46.722;0:50.509;95.2;Emmanuel COLLARD;0:00:44.497;LMP1B;;;;GF;110.136;46.722;50.509;
23;1;2;5:32.633;0;B;49.947;0;42.412;0;4:00.274;0;56.8;9:00.000;09:09:00.000;0:49.947;0:42.412;4:00.274;167.2;Emmanuel COLLARD;;LMP1B;;;;GF;49.947;42.412;240.274;
23;1;3;3:21.389;0;;2:03.319;0;37.141;0;40.929;0;93.8;12:21.389;09:12:21.389;2:03.319;0:37.141;0:40.929;137.4;Emmanuel COLLARD;0:04:26.157;LMP1B;;;;GF;123.319;37.141;40.929;
23;1;4;1:51.161;0;;37.044;0;36.184;0;37.933;0;169.9;14:12.550;09:14:12.550;0:37.044;0:36.184;0:37.933;276.2;Emmanuel COLLARD;;LMP1B;;;;GF;37.044;36.184;37.933;
23;1;5;1:50.199;0;;35.258;0;35.878;0;39.063;0;171.3;16:02.749;09:16:02.749;0:35.258;0:35.878;0:39.063;280.5;Emmanuel COLLARD;;LMP1B;;;;GF;35.258;35.878;39.063;
23;1;6;4:44.944;0;B;47.609;0;;0;;0;66.3;20:47.693;09:20:47.693;0:47.609;;;279.8;Emmanuel COLLARD;;LMP1B;;;;GF;47.609;;;
23;1;7;2:03.575;0;;52.570;0;34.185;0;36.820;0;152.8;22:51.268;09:22:51.268;0:52.570;0:34.185;0:36.820;91.4;Emmanuel COLLARD;0:03:33.230;LMP1B;;;;GF;52.570;34.185;36.820;
23;1;8;1:42.163;0;;35.925;0;30.916;0;35.322;3;184.8;24:33.431;09:24:33.431;0:35.925;0:30.916;0:35.322;284.2;Emmanuel COLLARD;;LMP1B;;;;GF;35.925;30.916;35.322;
23;1;9;1:51.033;0;;38.401;0;36.973;0;35.659;0;170.1;26:24.464;09:26:24.464;0:38.401;0:36.973;0:35.659;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;38.401;36.973;35.659;
23;1;10;1:48.549;0;;34.930;0;34.675;0;38.944;0;173.9;28:13.013;09:28:13.013;0:34.930;0:34.675;0:38.944;283.5;Emmanuel COLLARD;;LMP1B;;;;GF;34.930;34.675;38.944;
23;1;11;1:52.002;0;;40.119;0;35.923;0;35.960;0;168.6;30:05.015;09:30:05.015;0:40.119;0:35.923;0:35.960;285.0;Emmanuel COLLARD;;LMP1B;;;;GF;40.119;35.923;35.960;
23;1;12;1:40.985;3;;34.758;0;30.383;3;35.844;0;187.0;31:46.000;09:31:46.000;0:34.758;0:30.383;0:35.844;282.7;Emmanuel COLLARD;;LMP1B;;;;GF;34.758;30.383;35.844;
23;1;13;1:41.256;0;;34.588;3;30.411;0;36.257;0;186.5;33:27.256;09:33:27.256;0:34.588;0:30.411;0:36.257;281.2;Emmanuel COLLARD;;LMP1B;;;;GF;34.588;30.411;36.257;
23;1;14;10:23.550;0;B;35.691;0;31.563;0;9:16.296;0;30.3;43:50.806;09:43:50.806;0:35.691;0:31.563;9:16.296;282.7;Emmanuel COLLARD;;LMP1B;;;;GF;35.691;31.563;556.296;
23;1;15;2:04.463;0;;48.944;0;34.278;0;41.241;0;151.7;45:55.269;09:45:55.269;0:48.944;0:34.278;0:41.241;134.7;Emmanuel COLLARD;0:08:44.044;LMP1B;;;;GF;48.944;34.278;41.241;
23;1;16;1:46.070;0;;35.408;0;32.043;0;38.619;0;178.0;47:41.339;09:47:41.339;0:35.408;0:32.043;0:38.619;282.0;Emmanuel COLLARD;;LMP1B;;;;GF;35.408;32.043;38.619;
23;1;17;1:45.520;0;;36.219;0;32.865;0;36.436;0;178.9;49:26.859;09:49:26.859;0:36.219;0:32.865;0:36.436;282.0;Emmanuel COLLARD;;LMP1B;;;;GF;36.219;32.865;36.436;
25;1;1;10:59.825;0;;9:39.057;0;39.998;0;40.770;0;28.6;10:59.825;09:10:59.825;9:39.057;0:39.998;0:40.770;98.7;Mike NEWTON;0:08:40.375;LMP2B;;;;GF;579.057;39.998;40.770;
25;1;2;1:56.923;0;;41.780;0;35.067;0;40.076;0;161.5;12:56.748;09:12:56.748;0:41.780;0:35.067;0:40.076;276.9;Mike NEWTON;;LMP2B;;;;GF;41.780;35.067;40.076;
25;1;3;2:06.120;0;;39.052;0;45.871;0;41.197;0;149.7;15:02.868;09:15:02.868;0:39.052;0:45.871;0:41.197;276.9;Mike NEWTON;;LMP2B;;;;GF;39.052;45.871;41.197;
25;1;4;6:18.982;0;B;38.166;0;37.814;0;5:03.002;0;49.8;21:21.850;09:21:21.850;0:38.166;0:37.814;5:03.002;277.6;Mike NEWTON;;LMP2B;;;;GF;38.166;37.814;303.002;
25;1;5;2:13.250;0;;51.295;0;40.293;0;41.662;0;141.7;23:35.100;09:23:35.100;0:51.295;0:40.293;0:41.662;148.1;Mike NEWTON;0:04:16.103;LMP2B;;;;GF;51.295;40.293;41.662;
25;1;6;1:59.950;0;;41.496;0;37.972;0;40.482;0;157.4;25:35.050;09:25:35.050;0:41.496;0:37.972;0:40.482;279.1;Mike NEWTON;;LMP2B;;;;GF;41.496;37.972;40.482;
25;1;7;1:56.056;0;;39.377;0;37.438;0;39.241;0;162.7;27:31.106;09:27:31.106;0:39.377;0:37.438;0:39.241;273.4;Mike NEWTON;;LMP2B;;;;GF;39.377;37.438;39.241;
25;1;8;1:51.204;0;;37.920;0;35.019;0;38.265;0;169.8;29:22.310;09:29:22.310;0:37.920;0:35.019;0:38.265;277.6;Mike NEWTON;;LMP2B;;;;GF;37.920;35.019;38.265;
25;1;9;1:51.283;0;;37.587;0;34.951;0;38.745;0;169.7;31:13.593;09:31:13.593;0:37.587;0:34.951;0:38.745;276.9;Mike NEWTON;;LMP2B;;;;GF;37.587;34.951;38.745;
25;1;10;2:00.405;0;;39.767;0;38.518;0;42.120;0;156.8;33:13.998;09:33:13.998;0:39.767;0:38.518;0:42.120;277.6;Mike NEWTON;;LMP2B;;;;GF;39.767;38.518;42.120;
25;1;11;1:51.503;0;;37.097;0;34.414;2;39.992;0;169.3;35:05.501;09:35:05.501;0:37.097;0:34.414;0:39.992;278.4;Mike NEWTON;;LMP2B;;;;GF;37.097;34.414;39.992;
25;1;12;8:56.614;0;B;37.033;0;36.586;0;7:42.995;0;35.2;44:02.115;09:44:02.115;0:37.033;0:36.586;7:42.995;279.1;Mike NEWTON;;LMP2B;;;;GF;37.033;36.586;462.995;
25;1;13;2:15.348;0;;56.861;0;37.658;0;40.829;0;139.5;46:17.463;09:46:17.463;0:56.861;0:37.658;0:40.829;83.9;Mike NEWTON;0:06:59.046;LMP2B;;;;GF;56.861;37.658;40.829;
25;1;14;1:51.738;0;;37.822;0;35.620;0;38.296;0;169.0;48:09.201;09:48:09.201;0:37.822;0:35.620;0:38.296;278.4;Mike NEWTON;;LMP2B;;;;GF;37.822;35.620;38.296;
25;1;15;1:50.623;2;;36.980;0;36.030;0;37.613;2;170.7;49:59.824;09:49:59.824;0:36.980;0:36.030;0:37.613;279.1;Mike NEWTON;;LMP2B;;;;GF;36.980;36.030;37.613;
25;1;16;1:51.945;0;;36.714;2;35.055;0;40.176;0;168.7;51:51.769;09:51:51.769;0:36.714;0:35.055;0:40.176;279.1;Mike NEWTON;;LMP2B;;;;FF;36.714;35.055;40.176;
29;2;1;3:56.416;0;;1:53.369;0;1:01.158;0;1:01.889;0;79.9;3:56.416;09:03:56.416;1:53.369;1:01.158;1:01.889;94.6;Nicolas TRABER;0:00:43.135;GT2C;;;;GF;113.369;61.158;61.889;
29;2;2;2:30.727;0;;54.429;0;48.444;0;47.854;0;125.3;6:27.143;09:06:27.143;0:54.429;0:48.444;0:47.854;158.6;Nicolas TRABER;;GT2C;;;;GF;54.429;48.444;47.854;
29;2;3;2:29.036;0;B;54.518;0;;0;;0;126.7;8:56.179;09:08:56.179;0:54.518;;;254.7;Nicolas TRABER;;GT2C;;;;GF;54.518;;;
29;2;4;2:23.964;0;;55.717;0;42.793;0;45.454;1;131.2;11:20.143;09:11:20.143;0:55.717;0:42.793;0:45.454;139.9;Nicolas TRABER;0:01:08.990;GT2C;;;;GF;55.717;42.793;45.454;
29;2;5;2:17.445;0;;46.473;0;42.777;1;48.195;0;137.4;13:37.588;09:13:37.588;0:46.473;0:42.777;0:48.195;247.7;Nicolas TRABER;;GT2C;;;;GF;46.473;42.777;48.195;
29;2;6;6:38.366;0;B;43.912;1;46.773;0;5:07.681;0;47.4;20:15.954;09:20:15.954;0:43.912;0:46.773;5:07.681;255.3;Nicolas TRABER;;GT2C;;;;GF;43.912;46.773;307.681;
29;1;7;2:27.712;0;;58.809;0;42.890;0;46.013;0;127.8;22:43.666;09:22:43.666;0:58.809;0:42.890;0:46.013;129.5;Christian TRABER;0:04:27.537;GT2C;;;;GF;58.809;42.890;46.013;
29;1;8;2:06.048;0;;43.336;0;39.823;0;42.889;0;149.8;24:49.714;09:24:49.714;0:43.336;0:39.823;0:42.889;255.9;Christian TRABER;;GT2C;;;;GF;43.336;39.823;42.889;
29;1;9;2:01.727;0;;41.201;0;37.946;0;42.580;2;155.1;26:51.441;09:26:51.441;0:41.201;0:37.946;0:42.580;257.8;Christian TRABER;;GT2C;;;;GF;41.201;37.946;42.580;
29;1;10;2:04.429;0;;41.613;0;38.205;0;44.611;0;151.7;28:55.870;09:28:55.870;0:41.613;0:38.205;0:44.611;255.9;Christian TRABER;;GT2C;;;;GF;41.613;38.205;44.611;
29;1;11;5:40.823;0;B;41.597;0;38.496;0;4:20.730;0;55.4;34:36.693;09:34:36.693;0:41.597;0:38.496;4:20.730;258.4;Christian TRABER;;GT2C;;;;GF;41.597;38.496;260.730;
29;1;12;2:23.573;0;;54.966;0;43.457;0;45.150;0;131.5;37:00.266;09:37:00.266;0:54.966;0:43.457;0:45.150;155.6;Christian TRABER;0:03:41.558;GT2C;;;;GF;54.966;43.457;45.150;
29;1;13;6:07.622;0;B;46.753;0;;0;;0;51.4;43:07.888;09:43:07.888;0:46.753;;;238.4;Christian TRABER;;GT2C;;;;GF;46.753;;;
29;1;14;2:10.885;0;;49.824;0;38.375;0;42.686;0;144.3;45:18.773;09:45:18.773;0:49.824;0:38.375;0:42.686;164.1;Christian TRABER;0:04:56.443;GT2C;;;;GF;49.824;38.375;42.686;
29;1;15;2:01.541;2;;41.082;2;37.335;2;43.124;0;155.4;47:20.314;09:47:20.314;0:41.082;0:37.335;0:43.124;256.5;Christian TRABER;;GT2C;;;;GF;41.082;37.335;43.124;
311;1;1;13:41.290;0;;;0;;0;;0;23.0;13:41.290;09:13:41.290;;;;;Hervé DELAUNAY;0:02:30.258;GT2B;;;;GF;;;;
311;1;2;2:29.533;0;;;0;;0;;0;126.3;16:10.823;09:16:10.823;;;;;Hervé DELAUNAY;;GT2B;;;;RF;;;;
311;1;3;9:14.225;0;;;0;;0;;0;34.1;25:25.048;09:25:25.048;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;4;2:44.899;0;;;0;;0;;0;114.5;28:09.947;09:28:09.947;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;5;2:44.515;0;;;0;;0;;0;114.8;30:54.462;09:30:54.462;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;6;2:34.156;0;;;0;;0;;0;122.5;33:28.618;09:33:28.618;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;7;2:38.232;0;;;0;;0;;0;119.3;36:06.850;09:36:06.850;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;8;10:42.999;0;B;;0;;0;;0;29.4;46:49.849;09:46:49.849;;;;;Hervé DELAUNAY;0:05:02.215;GT2B;;;;GF;;;;
311;1;9;2:34.119;0;;;0;;0;;0;122.5;49:23.968;09:49:23.968;;;;;Hervé DELAUNAY;;GT2B;;;;GF;;;;
311;1;10;2:33.783;2;;;0;;0;;0;122.8;51:57.751;09:51:57.751;;;;;Hervé DELAUNAY;;GT2B;;;;FF;;;;
34;1;1;2:31.613;0;;1:16.631;0;35.854;0;39.128;0;124.5;2:31.613;09:02:31.613;1:16.631;0:35.854;0:39.128;118.0;David HART;0:00:16.545;LMP1B;;;;GF;76.631;35.854;39.128;
34;1;2;1:45.647;0;;36.415;0;32.258;0;36.974;0;178.7;4:17.260;09:04:17.260;0:36.415;0:32.258;0:36.974;274.8;David HART;;LMP1B;;;;GF;36.415;32.258;36.974;
34;1;3;1:50.821;0;;35.755;0;36.369;0;38.697;0;170.4;6:08.081;09:06:08.081;0:35.755;0:36.369;0:38.697;276.9;David HART;;LMP1B;;;;GF;35.755;36.369;38.697;
34;1;4;3:19.435;0;B;36.697;0;;0;;0;94.7;9:27.516;09:09:27.516;0:36.697;;;276.2;David HART;;LMP1B;;;;GF;36.697;;;
34;1;5;1:53.838;0;;46.211;0;31.589;0;36.038;2;165.9;11:21.354;09:11:21.354;0:46.211;0:31.589;0:36.038;119.9;David HART;0:02:13.305;LMP1B;;;;GF;46.211;31.589;36.038;
34;1;6;1:53.303;0;;38.172;0;36.387;0;38.744;0;166.7;13:14.657;09:13:14.657;0:38.172;0:36.387;0:38.744;279.8;David HART;;LMP1B;;;;GF;38.172;36.387;38.744;
34;1;7;1:43.709;2;;35.170;2;32.156;0;36.383;0;182.1;14:58.366;09:14:58.366;0:35.170;0:32.156;0:36.383;274.8;David HART;;LMP1B;;;;GF;35.170;32.156;36.383;
34;1;8;6:19.083;0;B;35.394;0;36.648;0;5:07.041;0;49.8;21:17.449;09:21:17.449;0:35.394;0:36.648;5:07.041;279.1;David HART;;LMP1B;;;;GF;35.394;36.648;307.041;
34;1;9;2:06.426;0;;49.045;0;35.627;0;41.754;0;149.4;23:23.875;09:23:23.875;0:49.045;0:35.627;0:41.754;129.2;David HART;0:04:19.614;LMP1B;;;;GF;49.045;35.627;41.754;
34;1;10;1:51.798;0;;38.716;0;33.510;0;39.572;0;168.9;25:15.673;09:25:15.673;0:38.716;0:33.510;0:39.572;275.5;David HART;;LMP1B;;;;GF;38.716;33.510;39.572;
34;1;11;1:46.935;0;;36.436;0;32.880;0;37.619;0;176.6;27:02.608;09:27:02.608;0:36.436;0:32.880;0:37.619;274.8;David HART;;LMP1B;;;;GF;36.436;32.880;37.619;
34;1;12;1:46.866;0;;36.257;0;33.153;0;37.456;0;176.7;28:49.474;09:28:49.474;0:36.257;0:33.153;0:37.456;276.2;David HART;;LMP1B;;;;GF;36.257;33.153;37.456;
34;1;13;1:50.815;0;;36.667;0;33.189;0;40.959;0;170.4;30:40.289;09:30:40.289;0:36.667;0:33.189;0:40.959;277.6;David HART;;LMP1B;;;;GF;36.667;33.189;40.959;
34;1;14;1:53.196;0;;38.321;0;36.014;0;38.861;0;166.8;32:33.485;09:32:33.485;0:38.321;0:36.014;0:38.861;273.4;David HART;;LMP1B;;;;GF;38.321;36.014;38.861;
34;1;15;1:50.148;0;;38.512;0;33.567;0;38.069;0;171.4;34:23.633;09:34:23.633;0:38.512;0:33.567;0:38.069;276.2;David HART;;LMP1B;;;;GF;38.512;33.567;38.069;
34;1;16;1:50.241;0;;36.732;0;33.634;0;39.875;0;171.3;36:13.874;09:36:13.874;0:36.732;0:33.634;0:39.875;275.5;David HART;;LMP1B;;;;GF;36.732;33.634;39.875;
34;1;17;7:11.930;0;B;38.277;0;32.866;0;6:00.787;0;43.7;43:25.804;09:43:25.804;0:38.277;0:32.866;6:00.787;276.9;David HART;;LMP1B;;;;GF;38.277;32.866;360.787;
34;1;18;2:02.517;0;;46.585;0;35.389;0;40.543;0;154.1;45:28.321;09:45:28.321;0:46.585;0:35.389;0:40.543;180.0;David HART;0:05:18.437;LMP1B;;;;GF;46.585;35.389;40.543;
34;1;19;1:46.932;0;;36.213;0;33.752;0;36.967;0;176.6;47:15.253;09:47:15.253;0:36.213;0:33.752;0:36.967;277.6;David HART;;LMP1B;;;;GF;36.213;33.752;36.967;
34;1;20;1:42.758;0;;35.751;0;30.953;2;36.054;0;183.8;48:58.011;09:48:58.011;0:35.751;0:30.953;0:36.054;279.8;David HART;;LMP1B;;;;GF;35.751;30.953;36.054;
34;1;21;1:48.276;0;;37.483;0;32.801;0;37.992;0;174.4;50:46.287;09:50:46.287;0:37.483;0:32.801;0:37.992;277.6;David HART;;LMP1B;;;;FF;37.483;32.801;37.992;
36;1;1;3:31.385;0;;1:53.760;0;48.060;0;49.565;0;89.3;3:31.385;09:03:31.385;1:53.760;0:48.060;0:49.565;120.9;Mark SUMPTER;0:00:53.947;GT2A;;;;GF;113.760;48.060;49.565;
36;1;2;2:21.248;0;;49.663;0;45.201;0;46.384;0;133.7;5:52.633;09:05:52.633;0:49.663;0:45.201;0:46.384;186.2;Mark SUMPTER;;GT2A;;;;GF;49.663;45.201;46.384;
36;1;3;3:57.771;0;B;44.381;0;48.786;0;2:24.604;0;79.4;9:50.404;09:09:50.404;0:44.381;0:48.786;2:24.604;261.5;Mark SUMPTER;;GT2A;;;;GF;44.381;48.786;144.604;
36;1;4;2:24.364;0;;55.187;0;44.374;0;44.803;0;130.8;12:14.768;09:12:14.768;0:55.187;0:44.374;0:44.803;149.4;Mark SUMPTER;0:01:33.092;GT2A;;;;GF;55.187;44.374;44.803;
36;1;5;2:05.368;0;;41.680;0;40.772;0;42.916;0;150.6;14:20.136;09:14:20.136;0:41.680;0:40.772;0:42.916;262.8;Mark SUMPTER;;GT2A;;;;GF;41.680;40.772;42.916;
36;1;6;5:47.399;0;B;40.888;0;39.630;0;4:26.881;0;54.4;20:07.535;09:20:07.535;0:40.888;0:39.630;4:26.881;264.1;Mark SUMPTER;;GT2A;;;;GF;40.888;39.630;266.881;
36;1;7;2:17.038;0;;51.894;0;40.649;0;44.495;0;137.8;22:24.573;09:22:24.573;0:51.894;0:40.649;0:44.495;164.4;Mark SUMPTER;0:03:38.968;GT2A;;;;GF;51.894;40.649;44.495;
36;1;8;2:03.803;0;;41.172;0;39.599;0;43.032;0;152.5;24:28.376;09:24:28.376;0:41.172;0:39.599;0:43.032;261.5;Mark SUMPTER;;GT2A;;;;GF;41.172;39.599;43.032;
36;1;9;2:02.213;0;;41.375;0;38.906;0;41.932;0;154.5;26:30.589;09:26:30.589;0:41.375;0:38.906;0:41.932;252.9;Mark SUMPTER;;GT2A;;;;GF;41.375;38.906;41.932;
36;1;10;2:02.639;0;;41.517;0;38.671;0;42.451;0;154.0;28:33.228;09:28:33.228;0:41.517;0:38.671;0:42.451;264.7;Mark SUMPTER;;GT2A;;;;GF;41.517;38.671;42.451;
36;1;11;2:13.760;0;;41.141;0;43.590;0;49.029;0;141.2;30:46.988;09:30:46.988;0:41.141;0:43.590;0:49.029;264.1;Mark SUMPTER;;GT2A;;;;GF;41.141;43.590;49.029;
36;1;12;2:01.055;0;;40.211;0;38.125;0;42.719;0;156.0;32:48.043;09:32:48.043;0:40.211;0:38.125;0:42.719;265.4;Mark SUMPTER;;GT2A;;;;GF;40.211;38.125;42.719;
36;1;13;2:05.133;0;;40.886;0;38.584;0;45.663;0;150.9;34:53.176;09:34:53.176;0:40.886;0:38.584;0:45.663;265.4;Mark SUMPTER;;GT2A;;;;GF;40.886;38.584;45.663;
36;1;14;2:00.738;0;;40.208;2;38.626;0;41.904;0;156.4;36:53.914;09:36:53.914;0:40.208;0:38.626;0:41.904;265.4;Mark SUMPTER;;GT2A;;;;GF;40.208;38.626;41.904;
36;1;15;2:49.554;0;B;41.552;0;;0;;0;111.4;39:43.468;09:39:43.468;0:41.552;;;265.4;Mark SUMPTER;;GT2A;;;;RF;41.552;;;
36;1;16;5:36.219;0;;4:13.387;0;38.581;0;44.251;0;56.2;45:19.687;09:45:19.687;4:13.387;0:38.581;0:44.251;168.2;Mark SUMPTER;0:05:06.054;GT2A;;;;GF;253.387;38.581;44.251;
36;1;17;2:11.622;0;;41.728;0;45.042;0;44.852;0;143.5;47:31.309;09:47:31.309;0:41.728;0:45.042;0:44.852;264.1;Mark SUMPTER;;GT2A;;;;GF;41.728;45.042;44.852;
36;1;18;2:00.634;0;;40.795;0;38.162;0;41.677;2;156.5;49:31.943;09:49:31.943;0:40.795;0:38.162;0:41.677;264.7;Mark SUMPTER;;GT2A;;;;GF;40.795;38.162;41.677;
36;1;19;2:00.407;2;;40.420;0;37.606;2;42.381;0;156.8;51:32.350;09:51:32.350;0:40.420;0:37.606;0:42.381;264.1;Mark SUMPTER;;GT2A;;;;FF;40.420;37.606;42.381;
39;1;1;13:38.896;0;;11:47.701;0;56.795;0;54.400;0;23.1;13:38.896;09:13:38.896;11:47.701;0:56.795;0:54.400;118.8;Pierre-Loup BOCH;0:10:44.080;LMP2B;;;;GF;707.701;56.795;54.400;
39;1;2;2:28.962;0;;51.754;0;46.632;0;50.576;0;126.8;16:07.858;09:16:07.858;0:51.754;0:46.632;0:50.576;233.8;Pierre-Loup BOCH;;LMP2B;;;;GF;51.754;46.632;50.576;
39;1;3;4:55.980;0;B;50.636;0;;0;;0;63.8;21:03.838;09:21:03.838;0:50.636;;;173.4;Pierre-Loup BOCH;;LMP2B;;;;GF;50.636;;;
39;1;4;2:34.439;0;;1:04.053;0;43.999;0;46.387;0;122.3;23:38.277;09:23:38.277;1:04.053;0:43.999;0:46.387;110.4;Pierre-Loup BOCH;0:03:46.444;LMP2B;;;;GF;64.053;43.999;46.387;
39;1;5;2:12.817;0;;45.197;0;42.854;0;44.766;0;142.2;25:51.094;09:25:51.094;0:45.197;0:42.854;0:44.766;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;45.197;42.854;44.766;
39;1;6;2:10.488;0;;42.625;0;40.940;0;46.923;0;144.7;28:01.582;09:28:01.582;0:42.625;0:40.940;0:46.923;257.1;Pierre-Loup BOCH;;LMP2B;;;;GF;42.625;40.940;46.923;
39;1;7;2:03.543;0;;42.181;0;39.402;0;41.960;0;152.8;30:05.125;09:30:05.125;0:42.181;0:39.402;0:41.960;257.8;Pierre-Loup BOCH;;LMP2B;;;;GF;42.181;39.402;41.960;
39;1;8;1:59.398;2;;41.558;0;37.305;2;40.535;2;158.1;32:04.523;09:32:04.523;0:41.558;0:37.305;0:40.535;260.9;Pierre-Loup BOCH;;LMP2B;;;;GF;41.558;37.305;40.535;
39;1;9;3:52.607;0;B;40.673;2;37.986;0;2:33.948;0;81.2;35:57.130;09:35:57.130;0:40.673;0:37.986;2:33.948;255.9;Pierre-Loup BOCH;;LMP2B;;;;GF;40.673;37.986;153.948;
4;1;1;4:12.084;0;;2:52.573;0;38.273;0;41.238;0;74.9;4:12.084;09:04:12.084;2:52.573;0:38.273;0:41.238;155.2;Xavier MICHERON;0:01:58.693;LMP1B;;;;GF;172.573;38.273;41.238;
4;1;2;2:02.244;0;;39.515;0;38.380;0;44.349;0;154.5;6:14.328;09:06:14.328;0:39.515;0:38.380;0:44.349;271.4;Xavier MICHERON;;LMP1B;;;;GF;39.515;38.380;44.349;
4;1;3;5:22.040;0;B;43.287;0;;0;;0;58.6;11:36.368;09:11:36.368;0:43.287;;;270.7;Xavier MICHERON;;LMP1B;;;;GF;43.287;;;
4;1;4;2:05.478;0;;47.995;0;35.481;0;42.002;0;150.5;13:41.846;09:13:41.846;0:47.995;0:35.481;0:42.002;166.9;Xavier MICHERON;0:04:17.636;LMP1B;;;;GF;47.995;35.481;42.002;
4;1;5;1:59.295;0;;40.265;0;39.417;0;39.613;0;158.3;15:41.141;09:15:41.141;0:40.265;0:39.417;0:39.613;276.9;Xavier MICHERON;;LMP1B;;;;GF;40.265;39.417;39.613;
4;1;6;5:10.586;0;B;41.525;0;;0;;0;60.8;20:51.727;09:20:51.727;0:41.525;;;279.8;Xavier MICHERON;;LMP1B;;;;GF;41.525;;;
4;1;7;2:09.816;0;;54.307;0;36.213;0;39.296;0;145.5;23:01.543;09:23:01.543;0:54.307;0:36.213;0:39.296;118.6;Xavier MICHERON;0:04:00.513;LMP1B;;;;GF;54.307;36.213;39.296;
4;1;8;1:50.032;0;;38.258;0;34.306;0;37.468;0;171.6;24:51.575;09:24:51.575;0:38.258;0:34.306;0:37.468;274.8;Xavier MICHERON;;LMP1B;;;;GF;38.258;34.306;37.468;
4;1;9;1:49.759;0;;38.312;0;34.104;0;37.343;0;172.0;26:41.334;09:26:41.334;0:38.312;0:34.104;0:37.343;279.1;Xavier MICHERON;;LMP1B;;;;GF;38.312;34.104;37.343;
4;1;10;1:54.285;0;;39.159;0;36.674;0;38.452;0;165.2;28:35.619;09:28:35.619;0:39.159;0:36.674;0:38.452;279.8;Xavier MICHERON;;LMP1B;;;;GF;39.159;36.674;38.452;
4;1;11;1:56.066;0;;40.732;0;37.046;0;38.288;0;162.7;30:31.685;09:30:31.685;0:40.732;0:37.046;0:38.288;279.8;Xavier MICHERON;;LMP1B;;;;GF;40.732;37.046;38.288;
4;1;12;1:56.448;0;;38.412;0;39.622;0;38.414;0;162.1;32:28.133;09:32:28.133;0:38.412;0:39.622;0:38.414;279.1;Xavier MICHERON;;LMP1B;;;;GF;38.412;39.622;38.414;
4;1;13;1:50.013;0;;37.969;2;34.692;0;37.352;0;171.6;34:18.146;09:34:18.146;0:37.969;0:34.692;0:37.352;279.8;Xavier MICHERON;;LMP1B;;;;GF;37.969;34.692;37.352;
4;1;14;1:48.724;2;;38.089;0;33.373;2;37.262;2;173.7;36:06.870;09:36:06.870;0:38.089;0:33.373;0:37.262;277.6;Xavier MICHERON;;LMP1B;;;;GF;38.089;33.373;37.262;
43;2;1;3:07.334;0;;1:42.715;0;40.439;0;44.180;0;100.8;3:07.334;09:03:07.334;1:42.715;0:40.439;0:44.180;108.4;Mike HEZEMANS;0:00:47.916;GT1A;;;;GF;102.715;40.439;44.180;
43;2;2;7:05.651;0;B;42.658;0;39.499;0;5:43.494;0;44.4;10:12.985;09:10:12.985;0:42.658;0:39.499;5:43.494;197.1;Mike HEZEMANS;;GT1A;;;;GF;42.658;39.499;343.494;
43;2;3;2:08.689;0;;49.733;0;37.280;0;41.676;0;146.7;12:21.674;09:12:21.674;0:49.733;0:37.280;0:41.676;167.4;Mike HEZEMANS;0:05:07.148;GT1A;;;;GF;49.733;37.280;41.676;
43;2;4;1:54.676;2;;38.804;0;35.633;1;40.239;2;164.7;14:16.350;09:14:16.350;0:38.804;0:35.633;0:40.239;259.6;Mike HEZEMANS;;GT1A;;;;GF;38.804;35.633;40.239;
43;2;5;7:31.688;0;B;38.501;2;39.064;0;6:14.123;0;41.8;21:48.038;09:21:48.038;0:38.501;0:39.064;6:14.123;282.7;Mike HEZEMANS;;GT1A;;;;GF;38.501;39.064;374.123;
44;1;1;3:32.552;0;;2:04.641;0;43.107;1;44.804;1;88.8;3:32.552;09:03:32.552;2:04.641;0:43.107;0:44.804;104.4;Gianluigi CANDIANI;0:01:04.624;LMP2B;;;;GF;124.641;43.107;44.804;
44;1;2;9:33.055;0;B;51.257;1;48.610;0;7:53.188;0;32.9;13:05.607;09:13:05.607;0:51.257;0:48.610;7:53.188;182.4;Gianluigi CANDIANI;;LMP2B;;;;GF;51.257;48.610;473.188;
44;2;3;2:11.300;0;;52.506;0;37.172;0;41.622;0;143.8;15:16.907;09:15:16.907;0:52.506;0:37.172;0:41.622;148.1;Frédéric ROUVIER;0:07:09.788;LMP2B;;;;GF;52.506;37.172;41.622;
