﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;11;1:40.538;0;;27.866;0;37.353;0;35.319;0;136.1;19:06.659;12:34:06.659;0:27.866;0:37.353;0:35.319;198.9;Luc-Pierre VERQUIN;;E;;;;GF;27.866;37.353;35.319;
17;1;12;1:39.475;0;;28.832;0;36.046;0;34.597;0;137.6;20:46.134;12:35:46.134;0:28.832;0:36.046;0:34.597;194.9;Luc-Pierre VERQUIN;;E;;;;GF;28.832;36.046;34.597;
17;1;13;3:29.058;0;B;28.341;0;36.907;0;2:23.810;0;65.5;24:15.192;12:39:15.192;0:28.341;0:36.907;2:23.810;214.3;Luc-Pierre VERQUIN;;E;;;;GF;28.341;36.907;143.810;
17;1;14;1:48.124;0;;35.263;0;37.897;0;34.964;0;126.6;26:03.316;12:41:03.316;0:35.263;0:37.897;0:34.964;156.7;Luc-Pierre VERQUIN;0:01:46.599;E;;;;GF;35.263;37.897;34.964;
17;1;15;1:41.228;0;;28.487;0;36.476;0;36.265;0;135.2;27:44.544;12:42:44.544;0:28.487;0:36.476;0:36.265;194.9;Luc-Pierre VERQUIN;;E;;;;GF;28.487;36.476;36.265;
17;1;16;1:41.498;0;;28.896;0;37.987;0;34.615;0;134.8;29:26.042;12:44:26.042;0:28.896;0:37.987;0:34.615;193.5;Luc-Pierre VERQUIN;;E;;;;GF;28.896;37.987;34.615;
20;1;1;6:18.644;0;;4:55.021;0;41.508;0;42.115;0;36.1;6:18.644;12:21:18.644;4:55.021;0:41.508;0:42.115;123.1;Christian DUMOLIN;0:04:18.014;E;GT;;;GF;295.021;41.508;42.115;
20;1;2;1:52.538;0;;32.776;0;40.648;0;39.114;0;121.6;8:11.182;12:23:11.182;0:32.776;0:40.648;0:39.114;137.6;Christian DUMOLIN;;E;GT;;;GF;32.776;40.648;39.114;
20;1;3;1:52.861;0;;32.801;0;39.947;0;40.113;0;121.2;10:04.043;12:25:04.043;0:32.801;0:39.947;0:40.113;153.6;Christian DUMOLIN;;E;GT;;;GF;32.801;39.947;40.113;
20;1;4;1:51.493;0;;32.368;0;40.055;0;39.070;0;122.7;11:55.536;12:26:55.536;0:32.368;0:40.055;0:39.070;154.5;Christian DUMOLIN;;E;GT;;;GF;32.368;40.055;39.070;
20;1;5;1:51.704;0;;33.317;0;39.956;0;38.431;0;122.5;13:47.240;12:28:47.240;0:33.317;0:39.956;0:38.431;160.5;Christian DUMOLIN;;E;GT;;;GF;33.317;39.956;38.431;
20;1;6;1:48.258;0;;30.879;0;39.298;0;38.081;0;126.4;15:35.498;12:30:35.498;0:30.879;0:39.298;0:38.081;168.2;Christian DUMOLIN;;E;GT;;;GF;30.879;39.298;38.081;
20;1;7;1:51.369;0;;33.710;0;39.705;0;37.954;0;122.9;17:26.867;12:32:26.867;0:33.710;0:39.705;0:37.954;155.2;Christian DUMOLIN;;E;GT;;;GF;33.710;39.705;37.954;
20;1;8;1:45.855;2;;29.853;2;39.024;0;36.978;2;129.3;19:12.722;12:34:12.722;0:29.853;0:39.024;0:36.978;191.5;Christian DUMOLIN;;E;GT;;;GF;29.853;39.024;36.978;
20;1;9;1:48.729;0;;31.491;0;39.413;0;37.825;0;125.9;21:01.451;12:36:01.451;0:31.491;0:39.413;0:37.825;169.3;Christian DUMOLIN;;E;GT;;;GF;31.491;39.413;37.825;
20;1;10;1:48.827;0;;30.971;0;39.330;0;38.526;0;125.7;22:50.278;12:37:50.278;0:30.971;0:39.330;0:38.526;165.9;Christian DUMOLIN;;E;GT;;;GF;30.971;39.330;38.526;
20;1;11;1:47.741;0;;30.478;0;39.801;0;37.462;0;127.0;24:38.019;12:39:38.019;0:30.478;0:39.801;0:37.462;170.9;Christian DUMOLIN;;E;GT;;;GF;30.478;39.801;37.462;
20;1;12;1:51.551;0;;32.044;0;39.901;0;39.606;0;122.7;26:29.570;12:41:29.570;0:32.044;0:39.901;0:39.606;173.9;Christian DUMOLIN;;E;GT;;;GF;32.044;39.901;39.606;
20;1;13;1:50.613;0;;31.964;0;40.001;0;38.648;0;123.7;28:20.183;12:43:20.183;0:31.964;0:40.001;0:38.648;170.3;Christian DUMOLIN;;E;GT;;;GF;31.964;40.001;38.648;
20;1;14;1:49.149;0;;31.058;0;38.993;2;39.098;0;125.4;30:09.332;12:45:09.332;0:31.058;0:38.993;0:39.098;180.6;Christian DUMOLIN;;E;GT;;;RF;31.058;38.993;39.098;
216;1;1;2:36.417;0;;1:22.042;0;38.817;0;35.558;0;87.5;2:36.417;12:17:36.417;1:22.042;0:38.817;0:35.558;97.7;James THORPE;0:00:44.959;E;;;;GF;82.042;38.817;35.558;
216;1;2;1:40.275;0;;30.743;0;35.679;0;33.853;3;136.5;4:16.692;12:19:16.692;0:30.743;0:35.679;0:33.853;154.3;James THORPE;;E;;;;GF;30.743;35.679;33.853;
216;1;3;1:38.297;0;;27.442;0;35.418;3;35.437;0;139.2;5:54.989;12:20:54.989;0:27.442;0:35.418;0:35.437;190.5;James THORPE;;E;;;;GF;27.442;35.418;35.437;
216;1;4;1:42.283;0;;28.085;0;38.996;0;35.202;0;133.8;7:37.272;12:22:37.272;0:28.085;0:38.996;0:35.202;188.5;James THORPE;;E;;;;GF;28.085;38.996;35.202;
216;1;5;1:38.177;0;;28.192;0;35.809;0;34.176;0;139.4;9:15.449;12:24:15.449;0:28.192;0:35.809;0:34.176;200.0;James THORPE;;E;;;;GF;28.192;35.809;34.176;
216;1;6;1:37.208;3;;26.874;3;36.378;0;33.956;0;140.8;10:52.657;12:25:52.657;0:26.874;0:36.378;0:33.956;190.5;James THORPE;;E;;;;GF;26.874;36.378;33.956;
22;1;1;3:18.670;0;;1:59.036;0;41.800;0;37.834;0;68.9;3:18.670;12:18:18.670;1:59.036;0:41.800;0:37.834;103.0;Charles de VILLAUCOURT;0:01:19.452;E;;;;GF;119.036;41.800;37.834;
22;1;2;1:45.956;0;;31.615;0;37.999;0;36.342;0;129.1;5:04.626;12:20:04.626;0:31.615;0:37.999;0:36.342;145.2;Charles de VILLAUCOURT;;E;;;;GF;31.615;37.999;36.342;
22;1;3;1:40.762;0;;29.000;0;37.071;0;34.691;0;135.8;6:45.388;12:21:45.388;0:29.000;0:37.071;0:34.691;178.5;Charles de VILLAUCOURT;;E;;;;GF;29.000;37.071;34.691;
22;1;4;1:41.788;0;;28.725;0;35.982;2;37.081;0;134.4;8:27.176;12:23:27.176;0:28.725;0:35.982;0:37.081;174.8;Charles de VILLAUCOURT;;E;;;;GF;28.725;35.982;37.081;
22;1;5;4:03.328;0;B;30.621;0;37.171;0;2:55.536;0;56.2;12:30.504;12:27:30.504;0:30.621;0:37.171;2:55.536;168.7;Charles de VILLAUCOURT;;E;;;;GF;30.621;37.171;175.536;
22;1;6;1:50.831;0;;34.539;0;37.379;0;38.913;0;123.5;14:21.335;12:29:21.335;0:34.539;0:37.379;0:38.913;142.5;Charles de VILLAUCOURT;0:02:19.318;E;;;;GF;34.539;37.379;38.913;
22;1;7;1:44.011;0;;31.344;0;37.164;0;35.503;0;131.6;16:05.346;12:31:05.346;0:31.344;0:37.164;0:35.503;167.7;Charles de VILLAUCOURT;;E;;;;GF;31.344;37.164;35.503;
22;1;8;1:41.849;0;;29.944;0;36.904;0;35.001;0;134.4;17:47.195;12:32:47.195;0:29.944;0:36.904;0:35.001;184.3;Charles de VILLAUCOURT;;E;;;;GF;29.944;36.904;35.001;
22;1;9;1:39.933;2;;27.988;0;37.300;0;34.645;2;136.9;19:27.128;12:34:27.128;0:27.988;0:37.300;0:34.645;186.9;Charles de VILLAUCOURT;;E;;;;GF;27.988;37.300;34.645;
22;1;10;1:40.388;0;;28.514;0;36.963;0;34.911;0;136.3;21:07.516;12:36:07.516;0:28.514;0:36.963;0:34.911;193.2;Charles de VILLAUCOURT;;E;;;;GF;28.514;36.963;34.911;
22;1;11;1:42.360;0;;29.066;0;37.818;0;35.476;0;133.7;22:49.876;12:37:49.876;0:29.066;0:37.818;0:35.476;167.4;Charles de VILLAUCOURT;;E;;;;GF;29.066;37.818;35.476;
22;1;12;1:40.192;0;;27.751;2;36.324;0;36.117;0;136.6;24:30.068;12:39:30.068;0:27.751;0:36.324;0:36.117;199.3;Charles de VILLAUCOURT;;E;;;;GF;27.751;36.324;36.117;
220;1;1;22:41.711;0;;21:19.037;0;43.122;0;39.552;0;10.0;22:41.711;12:37:41.711;21:19.037;0:43.122;0:39.552;95.2;Jean-Pascal CUEREL;0:20:37.097;F;;;;GF;1279.037;43.122;39.552;
220;1;2;1:52.939;0;;32.873;0;39.190;2;40.876;0;121.2;24:34.650;12:39:34.650;0:32.873;0:39.190;0:40.876;149.8;Jean-Pascal CUEREL;;F;;;;GF;32.873;39.190;40.876;
220;1;3;1:50.793;2;;30.683;2;40.848;0;39.262;2;123.5;26:25.443;12:41:25.443;0:30.683;0:40.848;0:39.262;189.5;Jean-Pascal CUEREL;;F;;;;GF;30.683;40.848;39.262;
220;1;4;2:46.454;0;B;32.558;0;39.220;0;1:34.676;0;82.2;29:11.897;12:44:11.897;0:32.558;0:39.220;1:34.676;167.4;Jean-Pascal CUEREL;;F;;;;GF;32.558;39.220;94.676;
23;1;1;4:15.797;0;;2:13.519;0;1:00.016;0;1:02.262;0;53.5;4:15.797;12:19:15.797;2:13.519;1:00.016;1:02.262;89.0;Eric BOUFFARD;0:01:24.362;F;;;;GF;133.519;60.016;62.262;
23;1;2;2:32.520;0;;43.193;0;55.457;0;53.870;0;89.7;6:48.317;12:21:48.317;0:43.193;0:55.457;0:53.870;119.2;Eric BOUFFARD;;F;;;;GF;43.193;55.457;53.870;
23;1;3;2:30.570;0;;41.749;0;53.361;0;55.460;0;90.9;9:18.887;12:24:18.887;0:41.749;0:53.361;0:55.460;132.8;Eric BOUFFARD;;F;;;;GF;41.749;53.361;55.460;
23;1;4;2:28.175;0;;40.559;0;55.031;0;52.585;0;92.3;11:47.062;12:26:47.062;0:40.559;0:55.031;0:52.585;133.3;Eric BOUFFARD;;F;;;;GF;40.559;55.031;52.585;
23;1;5;2:29.859;0;;42.351;0;52.303;0;55.205;0;91.3;14:16.921;12:29:16.921;0:42.351;0:52.303;0:55.205;137.1;Eric BOUFFARD;;F;;;;GF;42.351;52.303;55.205;
23;1;6;2:24.478;0;;40.667;0;52.453;0;51.358;2;94.7;16:41.399;12:31:41.399;0:40.667;0:52.453;0:51.358;134.7;Eric BOUFFARD;;F;;;;GF;40.667;52.453;51.358;
23;1;7;2:22.845;2;;39.456;0;51.514;2;51.875;0;95.8;19:04.244;12:34:04.244;0:39.456;0:51.514;0:51.875;139.4;Eric BOUFFARD;;F;;;;GF;39.456;51.514;51.875;
23;1;8;2:25.430;0;;40.226;0;53.531;0;51.673;0;94.1;21:29.674;12:36:29.674;0:40.226;0:53.531;0:51.673;137.2;Eric BOUFFARD;;F;;;;GF;40.226;53.531;51.673;
23;1;9;2:28.418;0;;39.791;0;55.407;0;53.220;0;92.2;23:58.092;12:38:58.092;0:39.791;0:55.407;0:53.220;138.8;Eric BOUFFARD;;F;;;;GF;39.791;55.407;53.220;
23;1;10;2:28.124;0;;39.875;0;55.297;0;52.952;0;92.4;26:26.216;12:41:26.216;0:39.875;0:55.297;0:52.952;135.5;Eric BOUFFARD;;F;;;;GF;39.875;55.297;52.952;
23;1;11;2:28.754;0;;43.280;0;51.956;0;53.518;0;92.0;28:54.970;12:43:54.970;0:43.280;0:51.956;0:53.518;143.2;Eric BOUFFARD;;F;;;;GF;43.280;51.956;53.518;
239;1;1;2:44.467;0;;1:21.597;0;42.719;0;40.151;0;83.2;2:44.467;12:17:44.467;1:21.597;0:42.719;0:40.151;81.3;Louis ZURSTRASSEN;0:00:39.470;E;;;;GF;81.597;42.719;40.151;
239;1;2;1:50.603;0;;34.154;0;38.779;0;37.670;0;123.7;4:35.070;12:19:35.070;0:34.154;0:38.779;0:37.670;113.0;Louis ZURSTRASSEN;;E;;;;GF;34.154;38.779;37.670;
239;1;3;1:44.272;2;;29.244;0;37.879;2;37.149;2;131.2;6:19.342;12:21:19.342;0:29.244;0:37.879;0:37.149;174.2;Louis ZURSTRASSEN;;E;;;;GF;29.244;37.879;37.149;
239;1;4;1:46.811;0;;30.113;0;38.765;0;37.933;0;128.1;8:06.153;12:23:06.153;0:30.113;0:38.765;0:37.933;158.6;Louis ZURSTRASSEN;;E;;;;GF;30.113;38.765;37.933;
239;1;5;3:32.449;0;B;32.291;0;38.006;0;2:22.152;0;64.4;11:38.602;12:26:38.602;0:32.291;0:38.006;2:22.152;153.8;Louis ZURSTRASSEN;;E;;;;GF;32.291;38.006;142.152;
239;1;6;1:54.414;0;;37.107;0;39.031;0;38.276;0;119.6;13:33.016;12:28:33.016;0:37.107;0:39.031;0:38.276;128.9;Louis ZURSTRASSEN;0:01:43.468;E;;;;GF;37.107;39.031;38.276;
239;1;7;1:46.416;0;;29.345;0;38.435;0;38.636;0;128.6;15:19.432;12:30:19.432;0:29.345;0:38.435;0:38.636;169.5;Louis ZURSTRASSEN;;E;;;;GF;29.345;38.435;38.636;
239;1;8;1:45.518;0;;29.566;0;38.248;0;37.704;0;129.7;17:04.950;12:32:04.950;0:29.566;0:38.248;0:37.704;168.7;Louis ZURSTRASSEN;;E;;;;GF;29.566;38.248;37.704;
239;1;9;1:44.462;0;;28.733;2;38.220;0;37.509;0;131.0;18:49.412;12:33:49.412;0:28.733;0:38.220;0:37.509;179.4;Louis ZURSTRASSEN;;E;;;;GF;28.733;38.220;37.509;
244;1;1;2:09.304;0;;46.603;0;41.516;0;41.185;0;105.8;2:09.304;12:17:09.304;0:46.603;0:41.516;0:41.185;104.8; MOZ;0:00:06.625;F;;;;GF;46.603;41.516;41.185;
244;1;2;1:54.356;0;;33.162;0;40.632;0;40.562;0;119.7;4:03.660;12:19:03.660;0:33.162;0:40.632;0:40.562;157.7; MOZ;;F;;;;GF;33.162;40.632;40.562;
244;1;3;1:55.401;0;;31.528;0;40.705;0;43.168;0;118.6;5:59.061;12:20:59.061;0:31.528;0:40.705;0:43.168;166.9; MOZ;;F;;;;GF;31.528;40.705;43.168;
244;1;4;1:51.511;0;;31.134;0;40.642;0;39.735;0;122.7;7:50.572;12:22:50.572;0:31.134;0:40.642;0:39.735;176.2; MOZ;;F;;;;GF;31.134;40.642;39.735;
244;1;5;1:56.670;0;;31.560;0;43.749;0;41.361;0;117.3;9:47.242;12:24:47.242;0:31.560;0:43.749;0:41.361;175.0; MOZ;;F;;;;GF;31.560;43.749;41.361;
244;1;6;1:52.484;0;;30.525;0;42.030;0;39.929;0;121.6;11:39.726;12:26:39.726;0:30.525;0:42.030;0:39.929;190.8; MOZ;;F;;;;GF;30.525;42.030;39.929;
244;1;7;1:55.251;0;;31.439;0;43.020;0;40.792;0;118.7;13:34.977;12:28:34.977;0:31.439;0:43.020;0:40.792;171.4; MOZ;;F;;;;GF;31.439;43.020;40.792;
244;1;8;1:53.467;0;;32.616;0;40.793;0;40.058;0;120.6;15:28.444;12:30:28.444;0:32.616;0:40.793;0:40.058;167.4; MOZ;;F;;;;GF;32.616;40.793;40.058;
244;1;9;1:51.426;0;;30.948;0;40.367;0;40.111;0;122.8;17:19.870;12:32:19.870;0:30.948;0:40.367;0:40.111;176.5; MOZ;;F;;;;GF;30.948;40.367;40.111;
244;1;10;1:50.932;0;;31.351;0;39.784;0;39.797;0;123.4;19:10.802;12:34:10.802;0:31.351;0:39.784;0:39.797;173.1; MOZ;;F;;;;GF;31.351;39.784;39.797;
244;1;11;1:50.407;2;;31.428;0;39.783;0;39.196;0;123.9;21:01.209;12:36:01.209;0:31.428;0:39.783;0:39.196;175.9; MOZ;;F;;;;GF;31.428;39.783;39.196;
244;1;12;1:50.816;0;;31.928;0;39.687;2;39.201;0;123.5;22:52.025;12:37:52.025;0:31.928;0:39.687;0:39.201;166.4; MOZ;;F;;;;GF;31.928;39.687;39.201;
244;1;13;1:50.745;0;;30.627;0;41.095;0;39.023;2;123.6;24:42.770;12:39:42.770;0:30.627;0:41.095;0:39.023;194.9; MOZ;;F;;;;GF;30.627;41.095;39.023;
244;1;14;1:51.846;0;;30.948;0;39.884;0;41.014;0;122.3;26:34.616;12:41:34.616;0:30.948;0:39.884;0:41.014;170.3; MOZ;;F;;;;GF;30.948;39.884;41.014;
244;1;15;1:54.800;0;;35.577;0;40.071;0;39.152;0;119.2;28:29.416;12:43:29.416;0:35.577;0:40.071;0:39.152;157.0; MOZ;;F;;;;GF;35.577;40.071;39.152;
244;1;16;1:52.941;0;;30.305;2;39.734;0;42.902;0;121.2;30:22.357;12:45:22.357;0:30.305;0:39.734;0:42.902;188.5; MOZ;;F;;;;RF;30.305;39.734;42.902;
250;2;1;3:02.454;0;;1:42.377;0;39.627;0;40.450;0;75.0;3:02.454;12:18:02.454;1:42.377;0:39.627;0:40.450;120.8;Dafyd RICHARDS;0:01:02.994;E;;;;GF;102.377;39.627;40.450;
250;2;2;1:49.949;0;;33.933;0;37.730;0;38.286;0;124.5;4:52.403;12:19:52.403;0:33.933;0:37.730;0:38.286;123.6;Dafyd RICHARDS;;E;;;;GF;33.933;37.730;38.286;
250;2;3;1:44.177;0;;30.758;0;36.701;0;36.718;0;131.3;6:36.580;12:21:36.580;0:30.758;0:36.701;0:36.718;167.2;Dafyd RICHARDS;;E;;;;GF;30.758;36.701;36.718;
250;2;4;1:41.131;2;;28.131;0;36.431;2;36.569;2;135.3;8:17.711;12:23:17.711;0:28.131;0:36.431;0:36.569;189.1;Dafyd RICHARDS;;E;;;;GF;28.131;36.431;36.569;
250;2;5;1:45.598;0;;27.958;2;38.379;0;39.261;0;129.6;10:03.309;12:25:03.309;0:27.958;0:38.379;0:39.261;185.6;Dafyd RICHARDS;;E;;;;GF;27.958;38.379;39.261;
250;2;6;1:42.178;0;;28.456;0;37.064;0;36.658;0;133.9;11:45.487;12:26:45.487;0:28.456;0:37.064;0:36.658;190.8;Dafyd RICHARDS;;E;;;;GF;28.456;37.064;36.658;
250;2;7;1:43.459;0;;29.092;0;37.287;0;37.080;0;132.3;13:28.946;12:28:28.946;0:29.092;0:37.287;0:37.080;190.1;Dafyd RICHARDS;;E;;;;GF;29.092;37.287;37.080;
250;2;8;4:50.786;0;B;28.573;0;39.508;0;3:42.705;0;47.1;18:19.732;12:33:19.732;0:28.573;0:39.508;3:42.705;184.9;Dafyd RICHARDS;;E;;;;GF;28.573;39.508;222.705;
250;1;9;2:01.276;0;;41.183;0;40.598;0;39.495;0;112.8;20:21.008;12:35:21.008;0:41.183;0:40.598;0:39.495;110.0;Sandy WATSON;0:02:53.705;E;;;;GF;41.183;40.598;39.495;
250;1;10;1:46.202;0;;30.140;0;37.673;0;38.389;0;128.8;22:07.210;12:37:07.210;0:30.140;0:37.673;0:38.389;163.4;Sandy WATSON;;E;;;;GF;30.140;37.673;38.389;
250;1;11;1:47.683;0;;29.682;0;38.882;0;39.119;0;127.1;23:54.893;12:38:54.893;0:29.682;0:38.882;0:39.119;190.8;Sandy WATSON;;E;;;;GF;29.682;38.882;39.119;
250;1;12;1:48.780;0;;30.241;0;39.564;0;38.975;0;125.8;25:43.673;12:40:43.673;0:30.241;0:39.564;0:38.975;175.9;Sandy WATSON;;E;;;;GF;30.241;39.564;38.975;
250;1;13;1:48.451;0;;29.801;0;40.487;0;38.163;1;126.2;27:32.124;12:42:32.124;0:29.801;0:40.487;0:38.163;185.9;Sandy WATSON;;E;;;;GF;29.801;40.487;38.163;
250;1;14;1:44.887;0;;29.007;1;37.559;1;38.321;0;130.5;29:17.011;12:44:17.011;0:29.007;0:37.559;0:38.321;189.8;Sandy WATSON;;E;;;;GF;29.007;37.559;38.321;
255;1;1;2:59.410;0;;1:31.119;0;43.949;0;44.342;0;76.3;2:59.410;12:17:59.410;1:31.119;0:43.949;0:44.342;105.1;Gonzague THEOL;0:00:51.905;F;;;;GF;91.119;43.949;44.342;
255;1;2;1:59.747;0;;34.982;0;42.150;0;42.615;0;114.3;4:59.157;12:19:59.157;0:34.982;0:42.150;0:42.615;131.9;Gonzague THEOL;;F;;;;GF;34.982;42.150;42.615;
255;1;3;1:53.501;0;;32.483;0;40.192;0;40.826;0;120.6;6:52.658;12:21:52.658;0:32.483;0:40.192;0:40.826;164.6;Gonzague THEOL;;F;;;;GF;32.483;40.192;40.826;
255;1;4;1:53.728;0;;32.741;0;39.721;0;41.266;0;120.3;8:46.386;12:23:46.386;0:32.741;0:39.721;0:41.266;160.0;Gonzague THEOL;;F;;;;GF;32.741;39.721;41.266;
255;1;5;1:52.496;0;;31.406;0;39.965;0;41.125;0;121.6;10:38.882;12:25:38.882;0:31.406;0:39.965;0:41.125;160.7;Gonzague THEOL;;F;;;;GF;31.406;39.965;41.125;
255;1;6;1:53.345;0;;32.408;0;40.299;0;40.638;0;120.7;12:32.227;12:27:32.227;0:32.408;0:40.299;0:40.638;161.9;Gonzague THEOL;;F;;;;GF;32.408;40.299;40.638;
255;1;7;1:53.187;0;;30.876;2;40.495;0;41.816;0;120.9;14:25.414;12:29:25.414;0:30.876;0:40.495;0:41.816;169.3;Gonzague THEOL;;F;;;;GF;30.876;40.495;41.816;
255;1;8;1:54.008;0;;32.794;0;40.353;0;40.861;0;120.0;16:19.422;12:31:19.422;0:32.794;0:40.353;0:40.861;158.8;Gonzague THEOL;;F;;;;GF;32.794;40.353;40.861;
255;1;9;1:52.563;0;;31.242;0;40.119;0;41.202;0;121.6;18:11.985;12:33:11.985;0:31.242;0:40.119;0:41.202;164.9;Gonzague THEOL;;F;;;;GF;31.242;40.119;41.202;
255;1;10;1:52.131;0;;31.829;0;39.294;2;41.008;0;122.0;20:04.116;12:35:04.116;0:31.829;0:39.294;0:41.008;154.1;Gonzague THEOL;;F;;;;GF;31.829;39.294;41.008;
255;1;11;1:52.675;0;;31.165;0;40.577;0;40.933;0;121.4;21:56.791;12:36:56.791;0:31.165;0:40.577;0:40.933;166.2;Gonzague THEOL;;F;;;;GF;31.165;40.577;40.933;
255;1;12;1:51.732;0;;31.026;0;40.666;0;40.040;2;122.5;23:48.523;12:38:48.523;0:31.026;0:40.666;0:40.040;170.6;Gonzague THEOL;;F;;;;GF;31.026;40.666;40.040;
255;1;13;1:52.091;0;;30.925;0;40.123;0;41.043;0;122.1;25:40.614;12:40:40.614;0:30.925;0:40.123;0:41.043;168.2;Gonzague THEOL;;F;;;;GF;30.925;40.123;41.043;
255;1;14;1:52.050;0;;31.315;0;40.167;0;40.568;0;122.1;27:32.664;12:42:32.664;0:31.315;0:40.167;0:40.568;167.2;Gonzague THEOL;;F;;;;GF;31.315;40.167;40.568;
255;1;15;1:51.603;2;;31.247;0;39.968;0;40.388;0;122.6;29:24.267;12:44:24.267;0:31.247;0:39.968;0:40.388;173.6;Gonzague THEOL;;F;;;;GF;31.247;39.968;40.388;
29;1;1;3:08.207;0;;1:52.455;0;37.992;0;37.760;0;72.7;3:08.207;12:18:08.207;1:52.455;0:37.992;0:37.760;80.2;Jonathan MOWLEM;0:01:12.771;E;;;;GF;112.455;37.992;37.760;
29;1;2;1:48.735;0;;35.936;0;37.054;0;35.745;0;125.8;4:56.942;12:19:56.942;0:35.936;0:37.054;0:35.745;116.8;Jonathan MOWLEM;;E;;;;GF;35.936;37.054;35.745;
29;1;3;1:39.333;0;;27.719;0;36.427;0;35.187;1;137.8;6:36.275;12:21:36.275;0:27.719;0:36.427;0:35.187;210.1;Jonathan MOWLEM;;E;;;;GF;27.719;36.427;35.187;
29;1;4;1:39.708;0;;27.476;1;36.375;0;35.857;0;137.2;8:15.983;12:23:15.983;0:27.476;0:36.375;0:35.857;211.8;Jonathan MOWLEM;;E;;;;GF;27.476;36.375;35.857;
29;1;5;4:23.680;0;B;28.191;0;36.311;1;3:19.178;0;51.9;12:39.663;12:27:39.663;0:28.191;0:36.311;3:19.178;194.6;Jonathan MOWLEM;;E;;;;GF;28.191;36.311;199.178;
29;2;6;1:51.293;0;;37.169;0;38.479;0;35.645;0;123.0;14:30.956;12:29:30.956;0:37.169;0:38.479;0:35.645;133.2;Bonamy GRIMES;0:02:42.473;E;;;;GF;37.169;38.479;35.645;
29;2;7;1:42.111;0;;28.533;0;37.732;0;35.846;0;134.0;16:13.067;12:31:13.067;0:28.533;0:37.732;0:35.846;201.9;Bonamy GRIMES;;E;;;;GF;28.533;37.732;35.846;
29;2;8;1:41.903;0;;27.232;0;38.545;0;36.126;0;134.3;17:54.970;12:32:54.970;0:27.232;0:38.545;0:36.126;216.4;Bonamy GRIMES;;E;;;;GF;27.232;38.545;36.126;
29;2;9;1:40.028;0;;27.732;0;35.564;2;36.732;0;136.8;19:34.998;12:34:34.998;0:27.732;0:35.564;0:36.732;206.1;Bonamy GRIMES;;E;;;;GF;27.732;35.564;36.732;
29;2;10;1:37.930;2;;27.106;0;36.038;0;34.786;2;139.7;21:12.928;12:36:12.928;0:27.106;0:36.038;0:34.786;223.6;Bonamy GRIMES;;E;;;;GF;27.106;36.038;34.786;
29;2;11;1:40.412;0;;27.007;2;36.743;0;36.662;0;136.3;22:53.340;12:37:53.340;0:27.007;0:36.743;0:36.662;211.8;Bonamy GRIMES;;E;;;;GF;27.007;36.743;36.662;
29;2;12;1:40.656;0;;28.062;0;37.419;0;35.175;0;135.9;24:33.996;12:39:33.996;0:28.062;0:37.419;0:35.175;209.7;Bonamy GRIMES;;E;;;;GF;28.062;37.419;35.175;
29;2;13;1:40.655;0;;28.570;0;36.453;0;35.632;0;135.9;26:14.651;12:41:14.651;0:28.570;0:36.453;0:35.632;213.4;Bonamy GRIMES;;E;;;;GF;28.570;36.453;35.632;
29;2;14;1:40.645;0;;29.073;0;36.740;0;34.832;0;136.0;27:55.296;12:42:55.296;0:29.073;0:36.740;0:34.832;202.6;Bonamy GRIMES;;E;;;;GF;29.073;36.740;34.832;
29;2;15;1:40.887;0;;27.599;0;35.704;0;37.584;0;135.6;29:36.183;12:44:36.183;0:27.599;0:35.704;0:37.584;218.2;Bonamy GRIMES;;E;;;;GF;27.599;35.704;37.584;
3;1;1;2:32.051;0;;1:06.110;0;43.276;0;42.665;0;90.0;2:32.051;12:17:32.051;1:06.110;0:43.276;0:42.665;94.0;Jason STUART-WRIGHT;0:00:22.617;F;;;;GF;66.110;43.276;42.665;
3;1;2;1:53.699;0;;33.964;0;40.213;0;39.522;0;120.3;4:25.750;12:19:25.750;0:33.964;0:40.213;0:39.522;135.0;Jason STUART-WRIGHT;;F;;;;GF;33.964;40.213;39.522;
3;1;3;1:51.765;0;;33.164;0;39.513;2;39.088;2;122.4;6:17.515;12:21:17.515;0:33.164;0:39.513;0:39.088;155.8;Jason STUART-WRIGHT;;F;;;;GF;33.164;39.513;39.088;
3;1;4;5:13.723;0;B;31.649;0;40.143;0;4:01.931;0;43.6;11:31.238;12:26:31.238;0:31.649;0:40.143;4:01.931;162.2;Jason STUART-WRIGHT;;F;;;;GF;31.649;40.143;241.931;
3;1;5;2:10.969;0;;43.808;0;45.160;0;42.001;0;104.5;13:42.207;12:28:42.207;0:43.808;0:45.160;0:42.001;113.1;Jason STUART-WRIGHT;0:03:23.840;F;;;;GF;43.808;45.160;42.001;
3;1;6;1:58.108;0;;33.904;0;44.038;0;40.166;0;115.9;15:40.315;12:30:40.315;0:33.904;0:44.038;0:40.166;141.0;Jason STUART-WRIGHT;;F;;;;GF;33.904;44.038;40.166;
