﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;14;1:47.547;2;;21.258;0;52.622;2;33.667;2;140.0;40:24.903;18:40:49.903;0:21.258;0:52.622;0:33.667;252.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.258;52.622;33.667;
2;1;15;2:14.468;0;B;23.915;0;1:02.449;0;48.104;0;112.0;42:39.371;18:43:04.371;0:23.915;1:02.449;0:48.104;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.915;62.449;48.104;
22;1;1;29:08.186;0;;27:37.476;0;56.365;0;34.345;0;8.6;29:08.186;18:29:33.186;27:37.476;0:56.365;0:34.345;;Russell BÜSST;0:27:11.374;P-2L;PROTO 2 -2L;;;GF;1657.476;56.365;34.345;
22;1;2;1:47.448;0;;20.962;0;51.970;0;34.516;0;140.1;30:55.634;18:31:20.634;0:20.962;0:51.970;0:34.516;244.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.962;51.970;34.516;
22;1;3;1:46.889;0;;21.789;0;51.646;0;33.454;0;140.8;32:42.523;18:33:07.523;0:21.789;0:51.646;0:33.454;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.789;51.646;33.454;
22;1;4;1:45.508;0;;21.045;0;51.625;2;32.838;0;142.7;34:28.031;18:34:53.031;0:21.045;0:51.625;0:32.838;252.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.045;51.625;32.838;
22;1;5;1:45.426;0;;21.141;0;51.783;0;32.502;2;142.8;36:13.457;18:36:38.457;0:21.141;0:51.783;0:32.502;249.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.141;51.783;32.502;
22;1;6;1:45.308;2;;20.873;2;51.726;0;32.709;0;143.0;37:58.765;18:38:23.765;0:20.873;0:51.726;0:32.709;248.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.873;51.726;32.709;
22;1;7;1:58.543;0;;20.879;0;58.236;0;39.428;0;127.0;39:57.308;18:40:22.308;0:20.879;0:58.236;0:39.428;251.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.879;58.236;39.428;
22;1;8;2:06.401;0;;25.162;0;1:03.421;0;37.818;0;119.1;42:03.709;18:42:28.709;0:25.162;1:03.421;0:37.818;194.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;25.162;63.421;37.818;
22;1;9;1:57.739;0;;22.582;0;59.557;0;35.600;0;127.9;44:01.448;18:44:26.448;0:22.582;0:59.557;0:35.600;223.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;22.582;59.557;35.600;
22;1;10;1:54.591;0;;22.070;0;57.561;0;34.960;0;131.4;45:56.039;18:46:21.039;0:22.070;0:57.561;0:34.960;221.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;22.070;57.561;34.960;
26;2;1;2:39.025;0;;54.685;0;1:03.863;0;40.477;0;94.7;2:39.025;18:03:04.025;0:54.685;1:03.863;0:40.477;;Lucien ROSSIAUD;0:00:22.313;P-2L;PROTO 2 -2L;;;GF;54.685;63.863;40.477;
26;2;2;2:02.699;0;;25.010;0;1:01.053;0;36.636;0;122.7;4:41.724;18:05:06.724;0:25.010;1:01.053;0:36.636;196.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.010;61.053;36.636;
26;2;3;1:56.407;0;;23.824;0;56.901;0;35.682;1;129.3;6:38.131;18:07:03.131;0:23.824;0:56.901;0:35.682;197.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.824;56.901;35.682;
26;2;4;1:57.081;0;;23.388;0;57.590;0;36.103;0;128.6;8:35.212;18:09:00.212;0:23.388;0:57.590;0:36.103;222.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.388;57.590;36.103;
26;2;5;2:11.090;0;B;23.353;1;56.625;2;51.112;0;114.8;10:46.302;18:11:11.302;0:23.353;0:56.625;0:51.112;189.2;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;23.353;56.625;51.112;
26;1;6;4:29.513;0;;2:47.884;0;1:02.667;0;38.962;0;55.9;15:15.815;18:15:40.815;2:47.884;1:02.667;0:38.962;;Claude LE JEAN;0:02:26.995;P-2L;PROTO 2 -2L;;;GF;167.884;62.667;38.962;
26;1;7;1:59.723;0;;24.655;0;58.791;0;36.277;0;125.8;17:15.538;18:17:40.538;0:24.655;0:58.791;0:36.277;199.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;24.655;58.791;36.277;
26;1;8;2:02.476;0;;25.263;0;57.752;0;39.461;0;122.9;19:18.014;18:19:43.014;0:25.263;0:57.752;0:39.461;192.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.263;57.752;39.461;
26;1;9;1:59.138;0;;25.030;0;58.255;0;35.853;0;126.4;21:17.152;18:21:42.152;0:25.030;0:58.255;0:35.853;218.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.030;58.255;35.853;
26;1;10;1:56.488;0;;24.228;0;56.787;1;35.473;2;129.2;23:13.640;18:23:38.640;0:24.228;0:56.787;0:35.473;225.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;24.228;56.787;35.473;
26;1;11;2:08.823;0;B;22.998;0;57.467;0;48.358;0;116.9;25:22.463;18:25:47.463;0:22.998;0:57.467;0:48.358;222.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;22.998;57.467;48.358;
26;1;12;4:28.324;0;;2:51.127;0;59.489;0;37.708;0;56.1;29:50.787;18:30:15.787;2:51.127;0:59.489;0:37.708;;Claude LE JEAN;0:02:27.138;P-2L;PROTO 2 -2L;;;GF;171.127;59.489;37.708;
26;1;13;1:55.969;2;;23.460;0;56.946;0;35.563;0;129.8;31:46.756;18:32:11.756;0:23.460;0:56.946;0:35.563;209.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;23.460;56.946;35.563;
26;1;14;2:12.509;0;B;22.971;2;59.608;0;49.930;0;113.6;33:59.265;18:34:24.265;0:22.971;0:59.608;0:49.930;218.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;22.971;59.608;49.930;
42;1;1;2:52.986;0;;1:06.754;0;1:09.045;0;37.187;0;87.0;2:52.986;18:03:17.986;1:06.754;1:09.045;0:37.187;;Philipp BRUEHWILER;0:00:36.814;P-2L;PROTO 2 -2L;;;GF;66.754;69.045;37.187;
42;1;2;1:56.048;0;;23.593;0;56.427;0;36.028;0;129.7;4:49.034;18:05:14.034;0:23.593;0:56.427;0:36.028;207.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.593;56.427;36.028;
42;1;3;1:55.655;0;;23.612;0;56.893;0;35.150;0;130.2;6:44.689;18:07:09.689;0:23.612;0:56.893;0:35.150;226.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.612;56.893;35.150;
42;1;4;2:08.343;0;B;22.747;0;56.903;0;48.693;0;117.3;8:53.032;18:09:18.032;0:22.747;0:56.903;0:48.693;233.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.747;56.903;48.693;
42;1;5;5:47.606;0;;4:14.739;0;57.612;0;35.255;0;43.3;14:40.638;18:15:05.638;4:14.739;0:57.612;0:35.255;;Philipp BRUEHWILER;0:03:53.441;P-2L;PROTO 2 -2L;;;GF;254.739;57.612;35.255;
42;1;6;1:52.010;0;;22.452;0;55.534;0;34.024;0;134.4;16:32.648;18:16:57.648;0:22.452;0:55.534;0:34.024;226.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.452;55.534;34.024;
42;1;7;1:51.201;0;;22.301;0;54.439;0;34.461;0;135.4;18:23.849;18:18:48.849;0:22.301;0:54.439;0:34.461;236.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.301;54.439;34.461;
42;1;8;1:59.166;0;B;21.950;0;54.066;0;43.150;0;126.3;20:23.015;18:20:48.015;0:21.950;0:54.066;0:43.150;239.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.950;54.066;43.150;
42;1;9;11:42.147;0;;10:10.545;0;56.561;0;35.041;0;21.4;32:05.162;18:32:30.162;10:10.545;0:56.561;0:35.041;;Philipp BRUEHWILER;0:09:50.572;P-2L;PROTO 2 -2L;;;GF;610.545;56.561;35.041;
42;1;10;1:50.121;0;;21.651;0;54.164;0;34.306;0;136.7;33:55.283;18:34:20.283;0:21.651;0:54.164;0:34.306;246.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.651;54.164;34.306;
42;1;11;1:48.480;0;;21.629;0;53.030;2;33.821;0;138.8;35:43.763;18:36:08.763;0:21.629;0:53.030;0:33.821;248.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.629;53.030;33.821;
42;1;12;1:48.673;0;;21.267;2;53.565;0;33.841;0;138.5;37:32.436;18:37:57.436;0:21.267;0:53.565;0:33.841;250.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.267;53.565;33.841;
42;1;13;1:48.387;2;;21.553;0;53.068;0;33.766;0;138.9;39:20.823;18:39:45.823;0:21.553;0:53.068;0:33.766;251.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.553;53.068;33.766;
42;1;14;1:49.886;0;;22.007;0;54.639;0;33.240;2;137.0;41:10.709;18:41:35.709;0:22.007;0:54.639;0:33.240;251.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.007;54.639;33.240;
42;1;15;2:05.175;0;B;21.659;0;56.993;0;46.523;0;120.3;43:15.884;18:43:40.884;0:21.659;0:56.993;0:46.523;250.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.659;56.993;46.523;
49;1;1;2:42.848;0;;1:03.142;0;1:03.017;0;36.689;0;92.4;2:42.848;18:03:07.848;1:03.142;1:03.017;0:36.689;;Dominique GUENAT;0:00:32.305;P+2L;PROTO 2 +2L;;;GF;63.142;63.017;36.689;
49;1;2;2:01.091;0;;28.198;0;58.998;0;33.895;0;124.3;4:43.939;18:05:08.939;0:28.198;0:58.998;0:33.895;240.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;28.198;58.998;33.895;
49;1;3;1:46.156;0;;21.767;0;52.214;0;32.175;0;141.8;6:30.095;18:06:55.095;0:21.767;0:52.214;0:32.175;217.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.767;52.214;32.175;
49;1;4;2:09.796;0;B;21.620;0;1:00.286;0;47.890;0;116.0;8:39.891;18:09:04.891;0:21.620;1:00.286;0:47.890;221.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.620;60.286;47.890;
49;1;5;4:35.510;0;;3:02.644;0;1:00.023;0;32.843;0;54.6;13:15.401;18:13:40.401;3:02.644;1:00.023;0:32.843;;Dominique GUENAT;0:02:42.993;P+2L;PROTO 2 +2L;;;GF;182.644;60.023;32.843;
49;1;6;1:44.454;0;;21.138;0;51.281;0;32.035;0;144.1;14:59.855;18:15:24.855;0:21.138;0:51.281;0:32.035;208.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.138;51.281;32.035;
49;1;7;1:42.223;0;;20.284;0;49.699;0;32.240;0;147.3;16:42.078;18:17:07.078;0:20.284;0:49.699;0:32.240;234.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.284;49.699;32.240;
49;1;8;1:56.715;0;B;21.158;0;51.722;0;43.835;0;129.0;18:38.793;18:19:03.793;0:21.158;0:51.722;0:43.835;216.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.158;51.722;43.835;
49;1;9;7:27.785;0;;5:57.742;0;55.896;0;34.147;0;33.6;26:06.578;18:26:31.578;5:57.742;0:55.896;0:34.147;;Dominique GUENAT;0:05:37.845;P+2L;PROTO 2 +2L;;;GF;357.742;55.896;34.147;
49;1;10;1:42.692;0;;20.552;0;50.369;0;31.771;0;146.6;27:49.270;18:28:14.270;0:20.552;0:50.369;0:31.771;233.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.552;50.369;31.771;
49;1;11;1:41.771;0;;20.333;0;49.856;0;31.582;3;147.9;29:31.041;18:29:56.041;0:20.333;0:49.856;0:31.582;240.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.333;49.856;31.582;
49;1;12;1:45.437;0;;20.161;3;52.928;0;32.348;0;142.8;31:16.478;18:31:41.478;0:20.161;0:52.928;0:32.348;230.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.161;52.928;32.348;
49;1;13;1:41.633;3;;20.309;0;49.392;3;31.932;0;148.1;32:58.111;18:33:23.111;0:20.309;0:49.392;0:31.932;230.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.309;49.392;31.932;
49;1;14;2:02.536;0;B;22.054;0;55.592;0;44.890;0;122.9;35:00.647;18:35:25.647;0:22.054;0:55.592;0:44.890;223.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.054;55.592;44.890;
50;1;1;3:13.891;0;;1:43.554;0;55.992;0;34.345;0;77.6;3:13.891;18:03:38.891;1:43.554;0:55.992;0:34.345;;Maxime GUENAT;0:01:16.491;P+2L;PROTO 2 +2L;;;GF;103.554;55.992;34.345;
50;1;2;1:49.803;0;;21.534;0;53.625;0;34.644;0;137.1;5:03.694;18:05:28.694;0:21.534;0:53.625;0:34.644;229.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.534;53.625;34.644;
50;1;3;1:47.075;0;;21.822;0;51.967;0;33.286;0;140.6;6:50.769;18:07:15.769;0:21.822;0:51.967;0:33.286;235.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.822;51.967;33.286;
50;1;4;1:43.964;0;;20.615;0;50.519;0;32.830;0;144.8;8:34.733;18:08:59.733;0:20.615;0:50.519;0:32.830;257.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.615;50.519;32.830;
50;1;5;1:44.280;0;;20.656;0;51.039;0;32.585;0;144.4;10:19.013;18:10:44.013;0:20.656;0:51.039;0:32.585;251.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.656;51.039;32.585;
50;1;6;1:57.518;0;B;20.775;0;50.501;0;46.242;0;128.1;12:16.531;18:12:41.531;0:20.775;0:50.501;0:46.242;241.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.775;50.501;46.242;
50;1;7;5:20.973;0;;3:56.036;0;52.045;0;32.892;0;46.9;17:37.504;18:18:02.504;3:56.036;0:52.045;0:32.892;;Maxime GUENAT;0:03:33.422;P+2L;PROTO 2 +2L;;;GF;236.036;52.045;32.892;
50;1;8;1:42.843;0;;20.604;0;50.175;0;32.064;0;146.4;19:20.347;18:19:45.347;0:20.604;0:50.175;0:32.064;237.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.604;50.175;32.064;
50;1;9;1:44.712;0;;21.178;0;50.423;0;33.111;0;143.8;21:05.059;18:21:30.059;0:21.178;0:50.423;0:33.111;257.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.178;50.423;33.111;
50;1;10;1:42.501;0;;20.210;2;50.228;0;32.063;0;146.9;22:47.560;18:23:12.560;0:20.210;0:50.228;0:32.063;257.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.210;50.228;32.063;
50;1;11;1:42.325;2;;20.379;0;49.933;2;32.013;2;147.1;24:29.885;18:24:54.885;0:20.379;0:49.933;0:32.013;258.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.379;49.933;32.013;
50;1;12;1:55.952;0;B;20.436;0;50.035;0;45.481;0;129.8;26:25.837;18:26:50.837;0:20.436;0:50.035;0:45.481;255.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.436;50.035;45.481;
52;1;1;2:37.143;0;;56.092;0;1:03.203;0;37.848;0;95.8;2:37.143;18:03:02.143;0:56.092;1:03.203;0:37.848;;Yves SCEMAMA;0:00:25.799;P+2L;PROTO 2 +2L;;;GF;56.092;63.203;37.848;
52;1;2;1:53.210;0;;23.296;0;55.547;0;34.367;0;133.0;4:30.353;18:04:55.353;0:23.296;0:55.547;0:34.367;195.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.296;55.547;34.367;
52;1;3;1:47.852;0;;21.522;0;52.864;0;33.466;0;139.6;6:18.205;18:06:43.205;0:21.522;0:52.864;0:33.466;218.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.522;52.864;33.466;
52;1;4;1:45.701;0;;21.149;0;51.924;0;32.628;0;142.4;8:03.906;18:08:28.906;0:21.149;0:51.924;0:32.628;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.149;51.924;32.628;
52;1;5;1:44.592;0;;20.986;0;51.286;0;32.320;0;143.9;9:48.498;18:10:13.498;0:20.986;0:51.286;0:32.320;235.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.986;51.286;32.320;
52;1;6;1:43.652;0;;20.472;0;50.994;0;32.186;0;145.2;11:32.150;18:11:57.150;0:20.472;0:50.994;0:32.186;242.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.472;50.994;32.186;
52;1;7;1:55.347;0;B;20.485;0;51.479;0;43.383;0;130.5;13:27.497;18:13:52.497;0:20.485;0:51.479;0:43.383;247.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.485;51.479;43.383;
52;1;8;3:56.434;0;;2:31.611;0;52.256;0;32.567;0;63.7;17:23.931;18:17:48.931;2:31.611;0:52.256;0:32.567;;Yves SCEMAMA;0:02:16.156;P+2L;PROTO 2 +2L;;;GF;151.611;52.256;32.567;
52;1;9;1:48.311;0;;22.021;0;53.069;0;33.221;0;139.0;19:12.242;18:19:37.242;0:22.021;0:53.069;0:33.221;250.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.021;53.069;33.221;
52;1;10;1:46.680;0;;22.571;0;51.914;0;32.195;0;141.1;20:58.922;18:21:23.922;0:22.571;0:51.914;0:32.195;212.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.571;51.914;32.195;
52;1;11;1:43.173;0;;20.268;0;50.926;0;31.979;2;145.9;22:42.095;18:23:07.095;0:20.268;0:50.926;0:31.979;247.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.268;50.926;31.979;
52;1;12;1:43.865;0;;20.251;2;51.070;0;32.544;0;144.9;24:25.960;18:24:50.960;0:20.251;0:51.070;0:32.544;259.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.251;51.070;32.544;
52;1;13;1:42.967;2;;20.347;0;50.502;2;32.118;0;146.2;26:08.927;18:26:33.927;0:20.347;0:50.502;0:32.118;263.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.347;50.502;32.118;
52;1;14;1:48.634;0;;21.525;0;53.059;0;34.050;0;138.6;27:57.561;18:28:22.561;0:21.525;0:53.059;0:34.050;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.525;53.059;34.050;
52;1;15;1:58.563;0;B;20.459;0;52.720;0;45.384;0;127.0;29:56.124;18:30:21.124;0:20.459;0:52.720;0:45.384;244.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.459;52.720;45.384;
7;1;1;2:56.620;0;;1:04.906;0;1:12.799;0;38.915;0;85.2;2:56.620;18:03:21.620;1:04.906;1:12.799;0:38.915;;Jean LEGRAS;0:00:30.835;P-2L;PROTO 2 -2L;;;GF;64.906;72.799;38.915;
7;1;2;2:01.990;0;;25.072;0;1:00.732;0;36.186;0;123.4;4:58.610;18:05:23.610;0:25.072;1:00.732;0:36.186;176.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;25.072;60.732;36.186;
7;1;3;2:11.158;0;B;23.501;0;58.158;0;49.499;0;114.8;7:09.768;18:07:34.768;0:23.501;0:58.158;0:49.499;176.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;23.501;58.158;49.499;
7;1;4;4:09.938;0;;2:38.077;0;57.413;0;34.448;0;60.2;11:19.706;18:11:44.706;2:38.077;0:57.413;0:34.448;;Jean LEGRAS;0:02:17.785;P-2L;PROTO 2 -2L;;;GF;158.077;57.413;34.448;
7;1;5;1:53.070;0;;23.284;0;54.965;0;34.821;0;133.1;13:12.776;18:13:37.776;0:23.284;0:54.965;0:34.821;195.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;23.284;54.965;34.821;
7;1;6;1:51.071;0;;22.447;0;54.588;0;34.036;0;135.5;15:03.847;18:15:28.847;0:22.447;0:54.588;0:34.036;188.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.447;54.588;34.036;
7;1;7;1:48.278;0;;21.710;0;53.097;0;33.471;0;139.0;16:52.125;18:17:17.125;0:21.710;0:53.097;0:33.471;209.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.710;53.097;33.471;
7;1;8;1:48.815;0;;21.740;0;53.783;0;33.292;2;138.4;18:40.940;18:19:05.940;0:21.740;0:53.783;0:33.292;198.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.740;53.783;33.292;
7;1;9;1:48.008;2;;21.782;0;52.703;2;33.523;0;139.4;20:28.948;18:20:53.948;0:21.782;0:52.703;0:33.523;200.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.782;52.703;33.523;
7;1;10;2:12.415;0;B;22.709;0;1:00.604;0;49.102;0;113.7;22:41.363;18:23:06.363;0:22.709;1:00.604;0:49.102;187.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.709;60.604;49.102;
7;1;11;7:58.106;0;;6:24.479;0;57.965;0;35.662;0;31.5;30:39.469;18:31:04.469;6:24.479;0:57.965;0:35.662;;Jean LEGRAS;0:06:02.047;P-2L;PROTO 2 -2L;;;GF;384.479;57.965;35.662;
7;1;12;1:48.602;0;;22.063;0;53.163;0;33.376;0;138.6;32:28.071;18:32:53.071;0:22.063;0:53.163;0:33.376;208.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.063;53.163;33.376;
7;1;13;1:59.515;0;B;21.645;2;54.332;0;43.538;0;126.0;34:27.586;18:34:52.586;0:21.645;0:54.332;0:43.538;217.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.645;54.332;43.538;
80;1;1;2:29.870;0;;43.564;0;1:05.859;0;40.447;0;100.5;2:29.870;18:02:54.870;0:43.564;1:05.859;0:40.447;;Lars ROLNER;0:00:14.609;GT2;GT2;;;GF;43.564;65.859;40.447;
80;1;2;2:00.673;0;;24.731;0;58.971;0;36.971;0;124.8;4:30.543;18:04:55.543;0:24.731;0:58.971;0:36.971;199.9;Lars ROLNER;;GT2;GT2;;;GF;24.731;58.971;36.971;
80;1;3;1:54.905;0;;23.790;0;55.712;0;35.403;0;131.0;6:25.448;18:06:50.448;0:23.790;0:55.712;0:35.403;196.7;Lars ROLNER;;GT2;GT2;;;GF;23.790;55.712;35.403;
80;1;4;1:52.649;0;;22.096;0;55.627;0;34.926;0;133.6;8:18.097;18:08:43.097;0:22.096;0:55.627;0:34.926;221.9;Lars ROLNER;;GT2;GT2;;;GF;22.096;55.627;34.926;
80;1;5;1:53.221;0;;21.938;0;56.387;0;34.896;0;133.0;10:11.318;18:10:36.318;0:21.938;0:56.387;0:34.896;226.9;Lars ROLNER;;GT2;GT2;;;GF;21.938;56.387;34.896;
80;1;6;1:50.206;0;;21.846;0;54.045;0;34.315;0;136.6;12:01.524;18:12:26.524;0:21.846;0:54.045;0:34.315;231.2;Lars ROLNER;;GT2;GT2;;;GF;21.846;54.045;34.315;
80;1;7;1:49.208;0;;21.571;0;53.205;1;34.432;0;137.9;13:50.732;18:14:15.732;0:21.571;0:53.205;0:34.432;230.2;Lars ROLNER;;GT2;GT2;;;GF;21.571;53.205;34.432;
80;1;8;1:50.401;0;;21.509;0;54.091;0;34.801;0;136.4;15:41.133;18:16:06.133;0:21.509;0:54.091;0:34.801;237.7;Lars ROLNER;;GT2;GT2;;;GF;21.509;54.091;34.801;
80;1;9;1:49.992;0;;21.611;0;53.744;0;34.637;0;136.9;17:31.125;18:17:56.125;0:21.611;0:53.744;0:34.637;224.6;Lars ROLNER;;GT2;GT2;;;GF;21.611;53.744;34.637;
80;1;10;1:49.230;0;;21.591;0;53.425;0;34.214;1;137.8;19:20.355;18:19:45.355;0:21.591;0:53.425;0:34.214;228.8;Lars ROLNER;;GT2;GT2;;;GF;21.591;53.425;34.214;
80;1;11;1:51.595;0;;23.151;0;54.088;0;34.356;0;134.9;21:11.950;18:21:36.950;0:23.151;0:54.088;0:34.356;209.7;Lars ROLNER;;GT2;GT2;;;GF;23.151;54.088;34.356;
80;1;12;1:49.599;0;;21.610;0;53.559;0;34.430;0;137.4;23:01.549;18:23:26.549;0:21.610;0:53.559;0:34.430;225.6;Lars ROLNER;;GT2;GT2;;;GF;21.610;53.559;34.430;
80;1;13;1:49.894;0;;22.147;0;53.322;0;34.425;0;137.0;24:51.443;18:25:16.443;0:22.147;0:53.322;0:34.425;218.9;Lars ROLNER;;GT2;GT2;;;GF;22.147;53.322;34.425;
80;1;14;2:00.649;0;B;21.455;1;53.594;0;45.600;0;124.8;26:52.092;18:27:17.092;0:21.455;0:53.594;0:45.600;235.1;Lars ROLNER;;GT2;GT2;;;GF;21.455;53.594;45.600;
80;2;15;4:18.738;0;;2:51.151;0;53.507;0;34.080;0;58.2;31:10.830;18:31:35.830;2:51.151;0:53.507;0:34.080;;Patrick SIMON;0:02:33.316;GT2;GT2;;;GF;171.151;53.507;34.080;
80;2;16;1:46.331;2;;21.112;0;51.861;2;33.358;2;141.6;32:57.161;18:33:22.161;0:21.112;0:51.861;0:33.358;227.9;Patrick SIMON;;GT2;GT2;;;GF;21.112;51.861;33.358;
80;2;17;1:46.540;0;;20.975;2;51.940;0;33.625;0;141.3;34:43.701;18:35:08.701;0:20.975;0:51.940;0:33.625;229.3;Patrick SIMON;;GT2;GT2;;;GF;20.975;51.940;33.625;
80;2;18;2:16.340;0;B;23.868;0;1:03.055;0;49.417;0;110.4;37:00.041;18:37:25.041;0:23.868;1:03.055;0:49.417;230.2;Patrick SIMON;;GT2;GT2;;;GF;23.868;63.055;49.417;
81;1;1;3:02.315;0;;1:20.246;0;1:04.228;0;37.841;0;82.6;3:02.315;18:03:27.315;1:20.246;1:04.228;0:37.841;;Emile BREITTMAYER;0:00:52.892;GT2;GT2;;;GF;80.246;64.228;37.841;
81;1;2;1:58.001;0;;23.830;0;58.618;0;35.553;0;127.6;5:00.316;18:05:25.316;0:23.830;0:58.618;0:35.553;193.6;Emile BREITTMAYER;;GT2;GT2;;;GF;23.830;58.618;35.553;
81;1;3;1:54.505;0;;22.535;0;55.990;0;35.980;0;131.5;6:54.821;18:07:19.821;0:22.535;0:55.990;0:35.980;197.0;Emile BREITTMAYER;;GT2;GT2;;;GF;22.535;55.990;35.980;
