﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
123;1;19;2:14.381;0;;26.959;0;1:05.548;0;41.874;1;112.0;49:13.962;15:24:34.613;0:26.959;1:05.548;0:41.874;190.2;Charles RUPP;;GTL;;;;GF;
123;1;20;2:16.343;0;;26.764;0;1:07.055;0;42.524;0;110.4;51:30.305;15:26:50.956;0:26.764;1:07.055;0:42.524;189.9;Charles RUPP;;GTL;;;;GF;
123;1;21;2:24.830;0;B;26.590;0;1:06.643;0;51.597;0;104.0;53:55.135;15:29:15.786;0:26.590;1:06.643;0:51.597;184.2;Charles RUPP;;GTL;;;;GF;
123;1;22;3:15.377;0;;1:25.591;0;1:07.013;0;42.773;0;77.1;57:10.512;15:32:31.163;1:25.591;1:07.013;0:42.773;;Charles RUPP;0:01:02.284;GTL;;;;GF;
123;1;23;2:14.630;0;;27.124;0;1:05.506;0;42.000;0;111.8;59:25.142;15:34:45.793;0:27.124;1:05.506;0:42.000;182.7;Charles RUPP;;GTL;;;;GF;
123;1;24;2:15.090;0;;26.553;0;1:05.366;0;43.171;0;111.4;1:01:40.232;15:37:00.883;0:26.553;1:05.366;0:43.171;191.2;Charles RUPP;;GTL;;;;GF;
123;1;25;2:14.326;0;;26.190;1;1:05.431;0;42.705;0;112.1;1:03:54.558;15:39:15.209;0:26.190;1:05.431;0:42.705;190.9;Charles RUPP;;GTL;;;;GF;
123;1;26;2:15.249;0;;26.831;0;1:05.924;0;42.494;0;111.3;1:06:09.807;15:41:30.458;0:26.831;1:05.924;0:42.494;189.2;Charles RUPP;;GTL;;;;GF;
123;1;27;2:13.876;0;;26.591;0;1:05.343;0;41.942;0;112.5;1:08:23.683;15:43:44.334;0:26.591;1:05.343;0:41.942;191.5;Charles RUPP;;GTL;;;;GF;
123;1;28;2:13.707;0;;26.452;0;1:05.048;1;42.207;0;112.6;1:10:37.390;15:45:58.041;0:26.452;1:05.048;0:42.207;195.6;Charles RUPP;;GTL;;;;GF;
123;1;29;2:21.768;0;B;26.496;0;1:05.741;0;49.531;0;106.2;1:12:59.158;15:48:19.809;0:26.496;1:05.741;0:49.531;195.3;Charles RUPP;;GTL;;;;GF;
15;1;1;2:18.329;0;;31.930;0;1:05.376;0;41.023;0;108.8;2:18.329;14:37:38.980;0:31.930;1:05.376;0:41.023;;David DANGLARD;;GTL;;;;GF;
15;1;2;2:12.315;0;;26.580;0;1:04.705;0;41.030;0;113.8;4:30.644;14:39:51.295;0:26.580;1:04.705;0:41.030;184.5;David DANGLARD;;GTL;;;;GF;
15;1;3;2:11.682;0;;26.332;0;1:04.629;0;40.721;0;114.3;6:42.326;14:42:02.977;0:26.332;1:04.629;0:40.721;190.6;David DANGLARD;;GTL;;;;GF;
15;1;4;2:11.317;0;;26.163;0;1:03.982;0;41.172;0;114.6;8:53.643;14:44:14.294;0:26.163;1:03.982;0:41.172;189.9;David DANGLARD;;GTL;;;;GF;
15;1;5;2:11.970;0;;26.404;0;1:04.150;0;41.416;0;114.1;11:05.613;14:46:26.264;0:26.404;1:04.150;0:41.416;181.8;David DANGLARD;;GTL;;;;GF;
15;1;6;2:12.199;0;;26.509;0;1:04.291;0;41.399;0;113.9;13:17.812;14:48:38.463;0:26.509;1:04.291;0:41.399;186.7;David DANGLARD;;GTL;;;;GF;
15;1;7;2:11.865;0;;26.245;0;1:04.648;0;40.972;0;114.2;15:29.677;14:50:50.328;0:26.245;1:04.648;0:40.972;187.0;David DANGLARD;;GTL;;;;GF;
15;1;8;2:11.609;0;;26.196;0;1:04.217;0;41.196;0;114.4;17:41.286;14:53:01.937;0:26.196;1:04.217;0:41.196;187.3;David DANGLARD;;GTL;;;;GF;
15;1;9;2:12.362;0;;26.447;0;1:04.665;0;41.250;0;113.7;19:53.648;14:55:14.299;0:26.447;1:04.665;0:41.250;189.2;David DANGLARD;;GTL;;;;GF;
15;1;10;2:12.720;0;;26.523;0;1:04.927;0;41.270;0;113.4;22:06.368;14:57:27.019;0:26.523;1:04.927;0:41.270;184.8;David DANGLARD;;GTL;;;;GF;
15;1;11;2:11.664;0;;26.631;0;1:04.060;0;40.973;0;114.3;24:18.032;14:59:38.683;0:26.631;1:04.060;0:40.973;178.8;David DANGLARD;;GTL;;;;GF;
15;1;12;2:11.604;0;;26.338;0;1:04.404;0;40.862;0;114.4;26:29.636;15:01:50.287;0:26.338;1:04.404;0:40.862;188.3;David DANGLARD;;GTL;;;;GF;
15;1;13;2:12.491;0;;26.261;0;1:04.841;0;41.389;0;113.6;28:42.127;15:04:02.778;0:26.261;1:04.841;0:41.389;189.9;David DANGLARD;;GTL;;;;GF;
15;1;14;2:11.554;0;;26.301;0;1:04.110;0;41.143;0;114.4;30:53.681;15:06:14.332;0:26.301;1:04.110;0:41.143;193.6;David DANGLARD;;GTL;;;;GF;
15;1;15;2:12.068;0;;26.207;0;1:04.779;0;41.082;0;114.0;33:05.749;15:08:26.400;0:26.207;1:04.779;0:41.082;190.2;David DANGLARD;;GTL;;;;GF;
15;1;16;2:26.426;0;B;27.934;0;1:05.385;0;53.107;0;102.8;35:32.175;15:10:52.826;0:27.934;1:05.385;0:53.107;190.2;David DANGLARD;;GTL;;;;GF;
15;1;17;4:45.008;0;;2:58.361;0;1:05.442;0;41.205;0;52.8;40:17.183;15:15:37.834;2:58.361;1:05.442;0:41.205;;David DANGLARD;0:02:33.236;GTL;;;;GF;
15;1;18;2:11.960;0;;26.194;0;1:04.478;0;41.288;0;114.1;42:29.143;15:17:49.794;0:26.194;1:04.478;0:41.288;191.5;David DANGLARD;;GTL;;;;GF;
15;1;19;2:12.577;0;;26.404;0;1:04.783;0;41.390;0;113.6;44:41.720;15:20:02.371;0:26.404;1:04.783;0:41.390;183.6;David DANGLARD;;GTL;;;;GF;
15;1;20;2:12.220;0;;26.525;0;1:04.898;0;40.797;0;113.9;46:53.940;15:22:14.591;0:26.525;1:04.898;0:40.797;186.1;David DANGLARD;;GTL;;;;GF;
15;1;21;2:10.418;0;;25.998;0;1:03.791;0;40.629;0;115.4;49:04.358;15:24:25.009;0:25.998;1:03.791;0:40.629;190.9;David DANGLARD;;GTL;;;;GF;
15;1;22;2:11.172;0;;26.656;0;1:03.616;0;40.900;0;114.8;51:15.530;15:26:36.181;0:26.656;1:03.616;0:40.900;185.7;David DANGLARD;;GTL;;;;GF;
15;1;23;2:10.331;0;;26.156;0;1:03.376;0;40.799;0;115.5;53:25.861;15:28:46.512;0:26.156;1:03.376;0:40.799;188.3;David DANGLARD;;GTL;;;;GF;
15;1;24;2:11.800;0;;26.026;0;1:03.553;0;42.221;0;114.2;55:37.661;15:30:58.312;0:26.026;1:03.553;0:42.221;191.9;David DANGLARD;;GTL;;;;GF;
15;1;25;2:10.392;0;;26.466;0;1:03.610;0;40.316;0;115.5;57:48.053;15:33:08.704;0:26.466;1:03.610;0:40.316;199.5;David DANGLARD;;GTL;;;;GF;
15;1;26;2:11.888;0;;25.807;0;1:04.517;0;41.564;0;114.2;59:59.941;15:35:20.592;0:25.807;1:04.517;0:41.564;192.2;David DANGLARD;;GTL;;;;GF;
15;1;27;2:10.212;0;;26.040;0;1:03.594;0;40.578;0;115.6;1:02:10.153;15:37:30.804;0:26.040;1:03.594;0:40.578;189.6;David DANGLARD;;GTL;;;;GF;
15;1;28;2:10.529;0;;25.781;0;1:04.100;0;40.648;0;115.3;1:04:20.682;15:39:41.333;0:25.781;1:04.100;0:40.648;199.5;David DANGLARD;;GTL;;;;GF;
15;1;29;2:10.502;0;;25.985;0;1:03.747;0;40.770;0;115.4;1:06:31.184;15:41:51.835;0:25.985;1:03.747;0:40.770;195.6;David DANGLARD;;GTL;;;;GF;
15;1;30;2:09.918;2;;25.896;0;1:03.498;0;40.524;0;115.9;1:08:41.102;15:44:01.753;0:25.896;1:03.498;0:40.524;193.6;David DANGLARD;;GTL;;;;GF;
15;1;31;2:10.181;0;;25.786;0;1:03.575;0;40.820;0;115.6;1:10:51.283;15:46:11.934;0:25.786;1:03.575;0:40.820;198.4;David DANGLARD;;GTL;;;;GF;
15;1;32;2:10.665;0;;25.889;0;1:03.795;0;40.981;0;115.2;1:13:01.948;15:48:22.599;0:25.889;1:03.795;0:40.981;195.3;David DANGLARD;;GTL;;;;GF;
15;1;33;2:11.336;0;;26.365;0;1:04.638;0;40.333;0;114.6;1:15:13.284;15:50:33.935;0:26.365;1:04.638;0:40.333;189.2;David DANGLARD;;GTL;;;;GF;
15;1;34;2:11.617;0;;27.825;0;1:02.906;2;40.886;0;114.4;1:17:24.901;15:52:45.552;0:27.825;1:02.906;0:40.886;200.6;David DANGLARD;;GTL;;;;GF;
15;1;35;2:10.212;0;;26.110;0;1:03.340;0;40.762;0;115.6;1:19:35.113;15:54:55.764;0:26.110;1:03.340;0:40.762;191.5;David DANGLARD;;GTL;;;;GF;
15;1;36;2:10.210;0;;25.701;0;1:03.762;0;40.747;0;115.6;1:21:45.323;15:57:05.974;0:25.701;1:03.762;0:40.747;195.6;David DANGLARD;;GTL;;;;GF;
15;1;37;2:13.301;0;;27.570;0;1:05.000;0;40.731;0;112.9;1:23:58.624;15:59:19.275;0:27.570;1:05.000;0:40.731;202.0;David DANGLARD;;GTL;;;;GF;
15;1;38;2:10.104;0;;25.544;2;1:04.095;0;40.465;0;115.7;1:26:08.728;16:01:29.379;0:25.544;1:04.095;0:40.465;194.6;David DANGLARD;;GTL;;;;GF;
15;1;39;2:10.180;0;;26.104;0;1:03.772;0;40.304;2;115.6;1:28:18.908;16:03:39.559;0:26.104;1:03.772;0:40.304;194.6;David DANGLARD;;GTL;;;;GF;
15;1;40;2:10.128;0;;26.001;0;1:03.743;0;40.384;0;115.7;1:30:29.036;16:05:49.687;0:26.001;1:03.743;0:40.384;193.2;David DANGLARD;;GTL;;;;GF;
15;1;41;2:10.343;0;;25.999;0;1:03.846;0;40.498;0;115.5;1:32:39.379;16:08:00.030;0:25.999;1:03.846;0:40.498;197.0;David DANGLARD;;GTL;;;;FF;
16;2;1;2:13.960;0;;29.330;0;1:04.087;0;40.543;0;112.4;2:13.960;14:37:34.611;0:29.330;1:04.087;0:40.543;;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;2;2:10.275;0;;25.924;0;1:03.856;0;40.495;0;115.6;4:24.235;14:39:44.886;0:25.924;1:03.856;0:40.495;189.2;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;3;2:09.835;0;;25.797;0;1:03.532;0;40.506;0;116.0;6:34.070;14:41:54.721;0:25.797;1:03.532;0:40.506;200.2;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;4;2:09.454;0;;25.388;2;1:03.698;0;40.368;0;116.3;8:43.524;14:44:04.175;0:25.388;1:03.698;0:40.368;202.0;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;5;2:10.530;0;;25.517;0;1:04.678;0;40.335;0;115.3;10:54.054;14:46:14.705;0:25.517;1:04.678;0:40.335;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;6;2:09.390;0;;25.462;0;1:03.625;0;40.303;0;116.4;13:03.444;14:48:24.095;0:25.462;1:03.625;0:40.303;200.6;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;7;2:09.452;0;;25.423;0;1:03.736;0;40.293;2;116.3;15:12.896;14:50:33.547;0:25.423;1:03.736;0:40.293;202.4;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;8;2:09.608;0;;25.549;0;1:03.485;0;40.574;0;116.2;17:22.504;14:52:43.155;0:25.549;1:03.485;0:40.574;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;9;2:09.666;0;;25.582;0;1:03.600;0;40.484;0;116.1;19:32.170;14:54:52.821;0:25.582;1:03.600;0:40.484;202.8;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;10;2:10.906;0;;26.175;0;1:04.095;0;40.636;0;115.0;21:43.076;14:57:03.727;0:26.175;1:04.095;0:40.636;203.9;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;11;2:09.866;0;;25.417;0;1:03.743;0;40.706;0;115.9;23:52.942;14:59:13.593;0:25.417;1:03.743;0:40.706;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;12;2:09.500;0;;25.631;0;1:03.572;0;40.297;0;116.3;26:02.442;15:01:23.093;0:25.631;1:03.572;0:40.297;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;13;2:09.310;2;;25.419;0;1:03.499;0;40.392;0;116.4;28:11.752;15:03:32.403;0:25.419;1:03.499;0:40.392;201.3;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;14;2:09.968;0;;25.579;0;1:03.829;0;40.560;0;115.8;30:21.720;15:05:42.371;0:25.579;1:03.829;0:40.560;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;15;2:09.850;0;;25.513;0;1:03.475;1;40.862;0;115.9;32:31.570;15:07:52.221;0:25.513;1:03.475;0:40.862;201.3;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;16;2:09.911;0;;25.463;0;1:03.659;0;40.789;0;115.9;34:41.481;15:10:02.132;0:25.463;1:03.659;0:40.789;200.9;Marc de SIEBENTHAL;;GTL-ELI;;;;GF;
16;2;17;2:53.463;0;B;25.750;0;1:24.549;0;1:03.164;0;86.8;37:34.944;15:12:55.595;0:25.750;1:24.549;1:03.164;201.7;Marc de SIEBENTHAL;;GTL-ELI;;;;FCY;
16;1;18;4:56.673;0;;3:11.499;0;1:04.052;0;41.122;0;50.7;42:31.617;15:17:52.268;3:11.499;1:04.052;0:41.122;;Damien KOHLER;0:02:45.856;GTL-ELI;;;;GF;
16;1;19;2:11.799;0;;26.399;0;1:04.740;0;40.660;0;114.2;44:43.416;15:20:04.067;0:26.399;1:04.740;0:40.660;200.6;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;20;2:12.629;0;;27.041;0;1:04.176;0;41.412;0;113.5;46:56.045;15:22:16.696;0:27.041;1:04.176;0:41.412;197.4;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;21;2:10.447;0;;26.193;0;1:03.667;0;40.587;0;115.4;49:06.492;15:24:27.143;0:26.193;1:03.667;0:40.587;197.4;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;22;2:09.590;0;;25.752;0;1:03.207;2;40.631;0;116.2;51:16.082;15:26:36.733;0:25.752;1:03.207;0:40.631;198.8;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;23;2:10.232;0;;25.878;0;1:03.745;0;40.609;0;115.6;53:26.314;15:28:46.965;0:25.878;1:03.745;0:40.609;188.9;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;24;2:10.346;0;;25.879;0;1:03.559;0;40.908;0;115.5;55:36.660;15:30:57.311;0:25.879;1:03.559;0:40.908;191.2;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;25;2:09.548;0;;25.836;0;1:03.240;0;40.472;1;116.2;57:46.208;15:33:06.859;0:25.836;1:03.240;0:40.472;203.5;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;26;2:12.246;0;;26.849;0;1:04.609;0;40.788;0;113.8;59:58.454;15:35:19.105;0:26.849;1:04.609;0:40.788;208.1;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;27;2:10.495;0;;26.039;0;1:03.371;0;41.085;0;115.4;1:02:08.949;15:37:29.600;0:26.039;1:03.371;0:41.085;194.2;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;28;2:09.795;0;;25.772;0;1:03.218;0;40.805;0;116.0;1:04:18.744;15:39:39.395;0:25.772;1:03.218;0:40.805;199.1;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;29;2:10.124;0;;26.148;0;1:03.325;0;40.651;0;115.7;1:06:28.868;15:41:49.519;0:26.148;1:03.325;0:40.651;197.4;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;30;2:10.583;0;;26.109;0;1:03.705;0;40.769;0;115.3;1:08:39.451;15:44:00.102;0:26.109;1:03.705;0:40.769;195.6;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;31;2:10.465;0;;25.802;0;1:03.758;0;40.905;0;115.4;1:10:49.916;15:46:10.567;0:25.802;1:03.758;0:40.905;201.3;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;32;2:10.751;0;;25.733;0;1:04.138;0;40.880;0;115.1;1:13:00.667;15:48:21.318;0:25.733;1:04.138;0:40.880;198.1;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;33;2:11.031;0;;25.925;0;1:03.812;0;41.294;0;114.9;1:15:11.698;15:50:32.349;0:25.925;1:03.812;0:41.294;200.9;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;34;2:10.828;0;;25.794;0;1:03.647;0;41.387;0;115.1;1:17:22.526;15:52:43.177;0:25.794;1:03.647;0:41.387;202.4;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;35;2:10.648;0;;26.029;0;1:03.776;0;40.843;0;115.2;1:19:33.174;15:54:53.825;0:26.029;1:03.776;0:40.843;198.1;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;36;2:10.424;0;;25.867;0;1:03.738;0;40.819;0;115.4;1:21:43.598;15:57:04.249;0:25.867;1:03.738;0:40.819;201.7;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;37;2:11.279;0;;26.114;0;1:03.920;0;41.245;0;114.7;1:23:54.877;15:59:15.528;0:26.114;1:03.920;0:41.245;196.3;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;38;2:10.722;0;;25.887;0;1:03.702;0;41.133;0;115.2;1:26:05.599;16:01:26.250;0:25.887;1:03.702;0:41.133;202.0;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;39;2:10.299;0;;25.716;0;1:03.829;0;40.754;0;115.5;1:28:15.898;16:03:36.549;0:25.716;1:03.829;0:40.754;199.9;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;40;2:10.673;0;;25.606;1;1:03.679;0;41.388;0;115.2;1:30:26.571;16:05:47.222;0:25.606;1:03.679;0:41.388;200.9;Damien KOHLER;;GTL-ELI;;;;GF;
16;1;41;2:11.529;0;;26.082;0;1:03.895;0;41.552;0;114.5;1:32:38.100;16:07:58.751;0:26.082;1:03.895;0:41.552;196.7;Damien KOHLER;;GTL-ELI;;;;FF;
17;1;1;2:22.619;0;;32.692;0;1:06.271;0;43.656;0;105.6;2:22.619;14:37:43.270;0:32.692;1:06.271;0:43.656;;Peter GORKE;;GTL;;;;GF;
17;1;2;2:16.462;0;;27.610;0;1:06.421;0;42.431;0;110.3;4:39.081;14:39:59.732;0:27.610;1:06.421;0:42.431;185.4;Peter GORKE;;GTL;;;;GF;
17;1;3;2:15.487;0;;27.563;0;1:05.524;0;42.400;0;111.1;6:54.568;14:42:15.219;0:27.563;1:05.524;0:42.400;186.4;Peter GORKE;;GTL;;;;GF;
17;1;4;2:14.372;0;;27.159;0;1:05.416;0;41.797;0;112.0;9:08.940;14:44:29.591;0:27.159;1:05.416;0:41.797;173.8;Peter GORKE;;GTL;;;;GF;
17;1;5;2:14.187;0;;26.726;0;1:04.937;0;42.524;0;112.2;11:23.127;14:46:43.778;0:26.726;1:04.937;0:42.524;187.3;Peter GORKE;;GTL;;;;GF;
17;1;6;2:14.622;0;;27.198;0;1:05.230;0;42.194;0;111.8;13:37.749;14:48:58.400;0:27.198;1:05.230;0:42.194;187.6;Peter GORKE;;GTL;;;;GF;
17;1;7;2:13.881;0;;26.925;0;1:05.709;0;41.247;2;112.5;15:51.630;14:51:12.281;0:26.925;1:05.709;0:41.247;189.2;Peter GORKE;;GTL;;;;GF;
17;1;8;2:14.455;0;;26.737;0;1:05.930;0;41.788;0;112.0;18:06.085;14:53:26.736;0:26.737;1:05.930;0:41.788;190.9;Peter GORKE;;GTL;;;;GF;
17;1;9;2:13.912;0;;26.670;0;1:05.188;0;42.054;0;112.4;20:19.997;14:55:40.648;0:26.670;1:05.188;0:42.054;189.2;Peter GORKE;;GTL;;;;GF;
17;1;10;2:12.986;2;;26.567;0;1:04.769;1;41.650;0;113.2;22:32.983;14:57:53.634;0:26.567;1:04.769;0:41.650;193.2;Peter GORKE;;GTL;;;;GF;
17;1;11;2:14.355;0;;27.029;0;1:05.487;0;41.839;0;112.1;24:47.338;15:00:07.989;0:27.029;1:05.487;0:41.839;188.9;Peter GORKE;;GTL;;;;GF;
17;1;12;2:14.728;0;;26.658;0;1:06.356;0;41.714;0;111.7;27:02.066;15:02:22.717;0:26.658;1:06.356;0:41.714;193.9;Peter GORKE;;GTL;;;;GF;
17;1;13;2:14.493;0;;26.982;0;1:05.695;0;41.816;0;111.9;29:16.559;15:04:37.210;0:26.982;1:05.695;0:41.816;185.7;Peter GORKE;;GTL;;;;GF;
17;1;14;2:13.403;0;;26.703;0;1:05.222;0;41.478;0;112.9;31:29.962;15:06:50.613;0:26.703;1:05.222;0:41.478;193.9;Peter GORKE;;GTL;;;;GF;
17;1;15;2:14.370;0;;26.559;2;1:05.055;0;42.756;0;112.0;33:44.332;15:09:04.983;0:26.559;1:05.055;0:42.756;192.2;Peter GORKE;;GTL;;;;GF;
17;1;16;2:24.535;0;;26.926;0;1:05.870;0;51.739;0;104.2;36:08.867;15:11:29.518;0:26.926;1:05.870;0:51.739;192.9;Peter GORKE;;GTL;;;;FCY;
17;1;17;2:44.609;0;;41.638;0;1:21.193;0;41.778;0;91.5;38:53.476;15:14:14.127;0:41.638;1:21.193;0:41.778;87.3;Peter GORKE;;GTL;;;;GF;
17;1;18;2:24.092;0;B;27.358;0;1:05.770;0;50.964;0;104.5;41:17.568;15:16:38.219;0:27.358;1:05.770;0:50.964;180.6;Peter GORKE;;GTL;;;;GF;
17;2;19;4:47.319;0;;2:54.455;0;1:08.101;0;44.763;0;52.4;46:04.887;15:21:25.538;2:54.455;1:08.101;0:44.763;;Yves BERGER;0:02:28.488;GTL;;;;GF;
17;2;20;2:18.908;0;;28.670;0;1:06.953;0;43.285;0;108.4;48:23.795;15:23:44.446;0:28.670;1:06.953;0:43.285;188.9;Yves BERGER;;GTL;;;;GF;
17;2;21;2:19.555;0;;27.829;0;1:08.678;0;43.048;0;107.9;50:43.350;15:26:04.001;0:27.829;1:08.678;0:43.048;181.2;Yves BERGER;;GTL;;;;GF;
17;2;22;2:18.360;0;;27.457;0;1:07.460;0;43.443;0;108.8;53:01.710;15:28:22.361;0:27.457;1:07.460;0:43.443;186.1;Yves BERGER;;GTL;;;;GF;
17;2;23;2:18.102;0;;27.450;0;1:07.418;0;43.234;0;109.0;55:19.812;15:30:40.463;0:27.450;1:07.418;0:43.234;191.9;Yves BERGER;;GTL;;;;GF;
17;2;24;2:20.014;0;;27.147;0;1:07.937;0;44.930;0;107.5;57:39.826;15:33:00.477;0:27.147;1:07.937;0:44.930;188.9;Yves BERGER;;GTL;;;;GF;
17;2;25;2:22.060;0;;28.495;0;1:07.928;0;45.637;0;106.0;1:00:01.886;15:35:22.537;0:28.495;1:07.928;0:45.637;194.6;Yves BERGER;;GTL;;;;GF;
17;2;26;2:20.418;0;;27.865;0;1:08.755;0;43.798;0;107.2;1:02:22.304;15:37:42.955;0:27.865;1:08.755;0:43.798;198.1;Yves BERGER;;GTL;;;;GF;
17;2;27;2:17.543;0;;27.635;0;1:06.518;0;43.390;0;109.5;1:04:39.847;15:40:00.498;0:27.635;1:06.518;0:43.390;189.9;Yves BERGER;;GTL;;;;GF;
17;2;28;2:16.147;0;;27.138;0;1:05.942;0;43.067;0;110.6;1:06:55.994;15:42:16.645;0:27.138;1:05.942;0:43.067;188.3;Yves BERGER;;GTL;;;;GF;
17;2;29;2:17.733;0;;27.068;0;1:07.224;0;43.441;0;109.3;1:09:13.727;15:44:34.378;0:27.068;1:07.224;0:43.441;188.9;Yves BERGER;;GTL;;;;GF;
17;2;30;2:16.614;0;;27.411;0;1:06.247;0;42.956;0;110.2;1:11:30.341;15:46:50.992;0:27.411;1:06.247;0:42.956;189.9;Yves BERGER;;GTL;;;;GF;
17;2;31;2:15.384;0;;27.366;0;1:05.568;0;42.450;1;111.2;1:13:45.725;15:49:06.376;0:27.366;1:05.568;0:42.450;184.5;Yves BERGER;;GTL;;;;GF;
17;2;32;2:14.840;0;;26.984;1;1:05.184;0;42.672;0;111.7;1:16:00.565;15:51:21.216;0:26.984;1:05.184;0:42.672;194.2;Yves BERGER;;GTL;;;;GF;
17;2;33;2:15.685;0;;27.079;0;1:05.844;0;42.762;0;111.0;1:18:16.250;15:53:36.901;0:27.079;1:05.844;0:42.762;194.2;Yves BERGER;;GTL;;;;GF;
17;2;34;2:15.918;0;;27.194;0;1:05.676;0;43.048;0;110.8;1:20:32.168;15:55:52.819;0:27.194;1:05.676;0:43.048;194.9;Yves BERGER;;GTL;;;;GF;
17;2;35;2:16.206;0;;27.511;0;1:05.563;0;43.132;0;110.5;1:22:48.374;15:58:09.025;0:27.511;1:05.563;0:43.132;189.9;Yves BERGER;;GTL;;;;GF;
17;2;36;2:14.201;0;;27.147;0;1:04.595;2;42.459;0;112.2;1:25:02.575;16:00:23.226;0:27.147;1:04.595;0:42.459;185.7;Yves BERGER;;GTL;;;;GF;
17;2;37;2:16.806;0;;27.118;0;1:05.544;0;44.144;0;110.0;1:27:19.381;16:02:40.032;0:27.118;1:05.544;0:44.144;196.3;Yves BERGER;;GTL;;;;GF;
17;2;38;2:17.678;0;;27.522;0;1:06.383;0;43.773;0;109.4;1:29:37.059;16:04:57.710;0:27.522;1:06.383;0:43.773;181.2;Yves BERGER;;GTL;;;;GF;
17;2;39;2:17.410;0;;27.409;0;1:06.719;0;43.282;0;109.6;1:31:54.469;16:07:15.120;0:27.409;1:06.719;0:43.282;190.9;Yves BERGER;;GTL;;;;FF;
37;1;1;2:14.383;0;;29.995;0;1:03.855;0;40.533;0;112.0;2:14.383;14:37:35.034;0:29.995;1:03.855;0:40.533;;Xavier DAYRAUT;;ELI;;;;GF;
37;1;2;2:09.137;0;;25.808;0;1:03.203;0;40.126;0;116.6;4:23.520;14:39:44.171;0:25.808;1:03.203;0:40.126;196.7;Xavier DAYRAUT;;ELI;;;;GF;
37;1;3;2:08.710;0;;25.590;0;1:03.089;0;40.031;0;117.0;6:32.230;14:41:52.881;0:25.590;1:03.089;0:40.031;197.4;Xavier DAYRAUT;;ELI;;;;GF;
37;1;4;2:08.997;0;;25.762;0;1:03.044;0;40.191;0;116.7;8:41.227;14:44:01.878;0:25.762;1:03.044;0:40.191;198.4;Xavier DAYRAUT;;ELI;;;;GF;
37;1;5;2:09.146;0;;25.690;0;1:03.361;0;40.095;0;116.6;10:50.373;14:46:11.024;0:25.690;1:03.361;0:40.095;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;6;2:09.369;0;;25.711;0;1:03.259;0;40.399;0;116.4;12:59.742;14:48:20.393;0:25.711;1:03.259;0:40.399;194.9;Xavier DAYRAUT;;ELI;;;;GF;
37;1;7;2:09.252;0;;25.830;0;1:03.152;0;40.270;0;116.5;15:08.994;14:50:29.645;0:25.830;1:03.152;0:40.270;198.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;8;2:09.021;0;;25.742;0;1:03.176;0;40.103;0;116.7;17:18.015;14:52:38.666;0:25.742;1:03.176;0:40.103;196.3;Xavier DAYRAUT;;ELI;;;;GF;
