﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;12;2:12.214;0;;26.001;0;1:04.788;0;41.425;0;113.9;29:23.087;12:34:23.087;0:26.001;1:04.788;0:41.425;201.3;Syd COOMBES;;GTL;;;;GF;26.001;64.788;41.425;
40;1;13;2:10.685;0;;25.815;0;1:03.814;0;41.056;0;115.2;31:33.772;12:36:33.772;0:25.815;1:03.814;0:41.056;203.9;Syd COOMBES;;GTL;;;;GF;25.815;63.814;41.056;
40;1;14;2:11.806;0;;26.088;0;1:03.920;0;41.798;0;114.2;33:45.578;12:38:45.578;0:26.088;1:03.920;0:41.798;202.0;Syd COOMBES;;GTL;;;;GF;26.088;63.920;41.798;
40;1;15;2:11.975;0;;26.570;0;1:04.275;0;41.130;0;114.1;35:57.553;12:40:57.553;0:26.570;1:04.275;0:41.130;202.0;Syd COOMBES;;GTL;;;;GF;26.570;64.275;41.130;
40;1;16;2:33.749;0;B;40.310;0;1:05.085;0;48.354;0;97.9;38:31.302;12:43:31.302;0:40.310;1:05.085;0:48.354;203.2;Syd COOMBES;;GTL;;;;GF;40.310;65.085;48.354;
41;1;1;2:24.744;0;;41.591;0;1:03.742;0;39.411;0;104.0;2:24.744;12:07:24.744;0:41.591;1:03.742;0:39.411;;Seb PEREZ;0:00:14.558;GTL-ELI;;;;GF;41.591;63.742;39.411;
41;1;2;2:07.285;0;;25.435;0;1:02.323;0;39.527;0;118.3;4:32.029;12:09:32.029;0:25.435;1:02.323;0:39.527;208.9;Seb PEREZ;;GTL-ELI;;;;GF;25.435;62.323;39.527;
41;1;3;2:06.697;0;;25.162;0;1:02.190;0;39.345;2;118.8;6:38.726;12:11:38.726;0:25.162;1:02.190;0:39.345;206.6;Seb PEREZ;;GTL-ELI;;;;GF;25.162;62.190;39.345;
41;1;4;2:06.331;0;;25.032;0;1:01.881;0;39.418;0;119.2;8:45.057;12:13:45.057;0:25.032;1:01.881;0:39.418;205.8;Seb PEREZ;;GTL-ELI;;;;GF;25.032;61.881;39.418;
41;1;5;2:05.973;2;;24.844;2;1:01.575;2;39.554;0;119.5;10:51.030;12:15:51.030;0:24.844;1:01.575;0:39.554;207.0;Seb PEREZ;;GTL-ELI;;;;GF;24.844;61.575;39.554;
41;1;6;2:43.658;0;B;27.367;0;1:25.014;0;51.277;0;92.0;13:34.688;12:18:34.688;0:27.367;1:25.014;0:51.277;193.6;Seb PEREZ;;GTL-ELI;;;;GF;27.367;85.014;51.277;
41;2;7;5:07.268;0;;3:00.885;0;1:07.735;0;58.648;0;49.0;18:41.956;12:23:41.956;3:00.885;1:07.735;0:58.648;;Steve PEREZ;0:02:37.657;GTL-ELI;;;;GF;180.885;67.735;58.648;
41;2;8;2:13.496;0;;27.908;0;1:04.716;1;40.872;0;112.8;20:55.452;12:25:55.452;0:27.908;1:04.716;0:40.872;187.6;Steve PEREZ;;GTL-ELI;;;;GF;27.908;64.716;40.872;
41;2;9;2:14.010;0;;27.322;0;1:06.098;0;40.590;1;112.3;23:09.462;12:28:09.462;0:27.322;1:06.098;0:40.590;191.9;Steve PEREZ;;GTL-ELI;;;;GF;27.322;66.098;40.590;
41;2;10;2:15.546;0;;27.236;0;1:06.967;0;41.343;0;111.1;25:25.008;12:30:25.008;0:27.236;1:06.967;0:41.343;196.0;Steve PEREZ;;GTL-ELI;;;;GF;27.236;66.967;41.343;
41;2;11;2:17.402;0;;27.127;0;1:09.392;0;40.883;0;109.6;27:42.410;12:32:42.410;0:27.127;1:09.392;0:40.883;197.4;Steve PEREZ;;GTL-ELI;;;;GF;27.127;69.392;40.883;
41;2;12;2:13.721;0;;27.094;0;1:05.001;0;41.626;0;112.6;29:56.131;12:34:56.131;0:27.094;1:05.001;0:41.626;192.9;Steve PEREZ;;GTL-ELI;;;;GF;27.094;65.001;41.626;
41;2;13;2:13.334;0;;26.895;0;1:05.698;0;40.741;0;112.9;32:09.465;12:37:09.465;0:26.895;1:05.698;0:40.741;199.9;Steve PEREZ;;GTL-ELI;;;;GF;26.895;65.698;40.741;
41;2;14;2:14.909;0;;26.963;0;1:06.743;0;41.203;0;111.6;34:24.374;12:39:24.374;0:26.963;1:06.743;0:41.203;188.3;Steve PEREZ;;GTL-ELI;;;;GF;26.963;66.743;41.203;
41;2;15;2:13.096;0;;26.355;1;1:05.212;0;41.529;0;113.1;36:37.470;12:41:37.470;0:26.355;1:05.212;0:41.529;204.7;Steve PEREZ;;GTL-ELI;;;;GF;26.355;65.212;41.529;
41;2;16;2:13.127;0;;26.704;0;1:04.874;0;41.549;0;113.1;38:50.597;12:43:50.597;0:26.704;1:04.874;0:41.549;192.9;Steve PEREZ;;GTL-ELI;;;;GF;26.704;64.874;41.549;
41;2;17;2:16.222;0;;28.746;0;1:06.223;0;41.253;0;110.5;41:06.819;12:46:06.819;0:28.746;1:06.223;0:41.253;183.3;Steve PEREZ;;GTL-ELI;;;;FF;28.746;66.223;41.253;
42;1;1;2:55.463;0;;1:04.183;0;1:09.639;0;41.641;0;85.8;2:55.463;12:07:55.463;1:04.183;1:09.639;0:41.641;;Stephan KOENIG;0:00:36.509;GTL;;;;GF;64.183;69.639;41.641;
42;1;2;2:14.315;0;;26.807;0;1:06.141;0;41.367;0;112.1;5:09.778;12:10:09.778;0:26.807;1:06.141;0:41.367;188.0;Stephan KOENIG;;GTL;;;;GF;26.807;66.141;41.367;
42;1;3;2:12.860;0;;26.434;0;1:05.621;0;40.805;2;113.3;7:22.638;12:12:22.638;0:26.434;1:05.621;0:40.805;197.0;Stephan KOENIG;;GTL;;;;GF;26.434;65.621;40.805;
42;1;4;2:11.427;2;;26.118;0;1:04.365;2;40.944;0;114.6;9:34.065;12:14:34.065;0:26.118;1:04.365;0:40.944;198.4;Stephan KOENIG;;GTL;;;;GF;26.118;64.365;40.944;
42;1;5;2:16.256;0;;25.926;2;1:04.895;0;45.435;0;110.5;11:50.321;12:16:50.321;0:25.926;1:04.895;0:45.435;198.8;Stephan KOENIG;;GTL;;;;FCY;25.926;64.895;45.435;
42;1;6;2:54.215;0;B;42.796;0;1:12.639;0;58.780;0;86.4;14:44.536;12:19:44.536;0:42.796;1:12.639;0:58.780;83.9;Stephan KOENIG;;GTL;;;;GF;42.796;72.639;58.780;
42;2;7;4:32.118;0;;2:35.170;0;1:12.484;0;44.464;0;55.3;19:16.654;12:24:16.654;2:35.170;1:12.484;0:44.464;;Philipp KOENIG;0:02:10.707;GTL;;;;GF;155.170;72.484;44.464;
42;2;8;2:18.625;0;;28.381;0;1:07.883;0;42.361;0;108.6;21:35.279;12:26:35.279;0:28.381;1:07.883;0:42.361;184.8;Philipp KOENIG;;GTL;;;;GF;28.381;67.883;42.361;
42;2;9;2:17.896;0;;27.639;0;1:07.071;0;43.186;0;109.2;23:53.175;12:28:53.175;0:27.639;1:07.071;0:43.186;197.0;Philipp KOENIG;;GTL;;;;GF;27.639;67.071;43.186;
42;2;10;2:17.189;0;;28.202;0;1:06.762;0;42.225;0;109.7;26:10.364;12:31:10.364;0:28.202;1:06.762;0:42.225;183.3;Philipp KOENIG;;GTL;;;;GF;28.202;66.762;42.225;
42;2;11;2:16.031;0;;26.923;1;1:06.381;1;42.727;0;110.7;28:26.395;12:33:26.395;0:26.923;1:06.381;0:42.727;198.4;Philipp KOENIG;;GTL;;;;GF;26.923;66.381;42.727;
42;2;12;2:58.430;0;;57.740;0;1:16.602;0;44.088;0;84.4;31:24.825;12:36:24.825;0:57.740;1:16.602;0:44.088;198.8;Philipp KOENIG;;GTL;;;;GF;57.740;76.602;44.088;
42;2;13;2:18.658;0;;28.052;0;1:07.767;0;42.839;0;108.6;33:43.483;12:38:43.483;0:28.052;1:07.767;0:42.839;188.6;Philipp KOENIG;;GTL;;;;GF;28.052;67.767;42.839;
42;2;14;2:15.977;0;;26.963;0;1:06.896;0;42.118;0;110.7;35:59.460;12:40:59.460;0:26.963;1:06.896;0:42.118;197.4;Philipp KOENIG;;GTL;;;;GF;26.963;66.896;42.118;
42;2;15;2:18.498;0;;28.748;0;1:07.071;0;42.679;0;108.7;38:17.958;12:43:17.958;0:28.748;1:07.071;0:42.679;198.8;Philipp KOENIG;;GTL;;;;GF;28.748;67.071;42.679;
42;2;16;2:15.454;0;;27.039;0;1:06.682;0;41.733;1;111.1;40:33.412;12:45:33.412;0:27.039;1:06.682;0:41.733;196.3;Philipp KOENIG;;GTL;;;;FF;27.039;66.682;41.733;
44;1;1;3:52.531;0;;1:55.763;0;1:10.713;0;46.055;0;64.7;3:52.531;12:08:52.531;1:55.763;1:10.713;0:46.055;;Pascal DUHAMEL;0:01:24.835;GTL;;;;GF;115.763;70.713;46.055;
44;1;2;2:29.155;0;B;27.914;0;1:06.845;0;54.396;0;100.9;6:21.686;12:11:21.686;0:27.914;1:06.845;0:54.396;165.9;Pascal DUHAMEL;;GTL;;;;GF;27.914;66.845;54.396;
44;1;3;4:02.578;0;;2:13.381;0;1:06.224;0;42.973;0;62.1;10:24.264;12:15:24.264;2:13.381;1:06.224;0:42.973;;Pascal DUHAMEL;0:01:52.021;GTL;;;;GF;133.381;66.224;42.973;
44;1;4;2:31.579;0;;26.191;0;1:15.928;0;49.460;0;99.3;12:55.843;12:17:55.843;0:26.191;1:15.928;0:49.460;188.0;Pascal DUHAMEL;;GTL;;;;GF;26.191;75.928;49.460;
44;1;5;2:14.555;0;;26.452;0;1:05.501;0;42.602;0;111.9;15:10.398;12:20:10.398;0:26.452;1:05.501;0:42.602;180.6;Pascal DUHAMEL;;GTL;;;;GF;26.452;65.501;42.602;
44;1;6;2:14.115;0;;26.116;0;1:05.287;0;42.712;0;112.3;17:24.513;12:22:24.513;0:26.116;1:05.287;0:42.712;191.5;Pascal DUHAMEL;;GTL;;;;GF;26.116;65.287;42.712;
44;1;7;2:15.501;0;;26.478;0;1:06.379;0;42.644;0;111.1;19:40.014;12:24:40.014;0:26.478;1:06.379;0:42.644;176.8;Pascal DUHAMEL;;GTL;;;;GF;26.478;66.379;42.644;
44;1;8;2:13.749;0;;26.270;0;1:05.070;0;42.409;0;112.6;21:53.763;12:26:53.763;0:26.270;1:05.070;0:42.409;191.5;Pascal DUHAMEL;;GTL;;;;GF;26.270;65.070;42.409;
44;1;9;2:15.282;0;;26.204;0;1:06.446;0;42.632;0;111.3;24:09.045;12:29:09.045;0:26.204;1:06.446;0:42.632;190.6;Pascal DUHAMEL;;GTL;;;;GF;26.204;66.446;42.632;
44;1;10;2:16.294;0;;26.518;0;1:06.919;0;42.857;0;110.5;26:25.339;12:31:25.339;0:26.518;1:06.919;0:42.857;187.6;Pascal DUHAMEL;;GTL;;;;GF;26.518;66.919;42.857;
44;1;11;2:14.941;0;;26.368;0;1:05.320;0;43.253;0;111.6;28:40.280;12:33:40.280;0:26.368;1:05.320;0:43.253;185.4;Pascal DUHAMEL;;GTL;;;;GF;26.368;65.320;43.253;
44;1;12;2:17.942;0;;28.445;0;1:06.810;0;42.687;0;109.1;30:58.222;12:35:58.222;0:28.445;1:06.810;0:42.687;188.3;Pascal DUHAMEL;;GTL;;;;GF;28.445;66.810;42.687;
44;1;13;2:14.671;0;;26.672;0;1:05.140;0;42.859;0;111.8;33:12.893;12:38:12.893;0:26.672;1:05.140;0:42.859;184.5;Pascal DUHAMEL;;GTL;;;;GF;26.672;65.140;42.859;
44;1;14;2:15.577;0;;26.500;0;1:06.074;0;43.003;0;111.0;35:28.470;12:40:28.470;0:26.500;1:06.074;0:43.003;187.0;Pascal DUHAMEL;;GTL;;;;GF;26.500;66.074;43.003;
44;1;15;2:14.103;0;;26.156;0;1:05.028;0;42.919;0;112.3;37:42.573;12:42:42.573;0:26.156;1:05.028;0:42.919;190.2;Pascal DUHAMEL;;GTL;;;;GF;26.156;65.028;42.919;
44;1;16;2:12.977;2;;25.868;2;1:04.724;2;42.385;2;113.2;39:55.550;12:44:55.550;0:25.868;1:04.724;0:42.385;194.6;Pascal DUHAMEL;;GTL;;;;GF;25.868;64.724;42.385;
44;1;17;2:14.576;0;;26.097;0;1:05.540;0;42.939;0;111.9;42:10.126;12:47:10.126;0:26.097;1:05.540;0:42.939;190.2;Pascal DUHAMEL;;GTL;;;;FF;26.097;65.540;42.939;
48;1;1;3:01.274;0;;1:05.949;0;1:11.448;0;43.877;0;83.1;3:01.274;12:08:01.274;1:05.949;1:11.448;0:43.877;;Franck JULIEN;0:00:39.900;GTL;;;;GF;65.949;71.448;43.877;
48;1;2;2:16.847;0;;27.819;0;1:06.867;0;42.161;0;110.0;5:18.121;12:10:18.121;0:27.819;1:06.867;0:42.161;172.1;Franck JULIEN;;GTL;;;;GF;27.819;66.867;42.161;
48;1;3;2:15.997;0;;27.209;0;1:06.037;0;42.751;0;110.7;7:34.118;12:12:34.118;0:27.209;1:06.037;0:42.751;178.3;Franck JULIEN;;GTL;;;;GF;27.209;66.037;42.751;
48;1;4;2:14.462;0;;26.726;0;1:05.534;0;42.202;0;112.0;9:48.580;12:14:48.580;0:26.726;1:05.534;0:42.202;183.3;Franck JULIEN;;GTL;;;;GF;26.726;65.534;42.202;
48;1;5;2:32.181;0;B;26.321;0;1:05.689;0;1:00.171;0;98.9;12:20.761;12:17:20.761;0:26.321;1:05.689;1:00.171;188.0;Franck JULIEN;;GTL;;;;FCY;26.321;65.689;60.171;
48;1;6;3:31.929;0;;1:43.656;0;1:06.276;0;41.997;0;71.0;15:52.690;12:20:52.690;1:43.656;1:06.276;0:41.997;;Franck JULIEN;0:01:23.598;GTL;;;;GF;103.656;66.276;41.997;
48;1;7;2:13.957;0;;26.454;0;1:05.271;0;42.232;0;112.4;18:06.647;12:23:06.647;0:26.454;1:05.271;0:42.232;196.0;Franck JULIEN;;GTL;;;;GF;26.454;65.271;42.232;
48;1;8;2:13.452;0;;26.467;0;1:05.141;0;41.844;0;112.8;20:20.099;12:25:20.099;0:26.467;1:05.141;0:41.844;192.9;Franck JULIEN;;GTL;;;;GF;26.467;65.141;41.844;
48;1;9;2:13.531;0;;26.425;0;1:04.888;0;42.218;0;112.7;22:33.630;12:27:33.630;0:26.425;1:04.888;0:42.218;183.9;Franck JULIEN;;GTL;;;;GF;26.425;64.888;42.218;
48;1;10;2:13.272;0;;26.460;0;1:05.222;0;41.590;0;113.0;24:46.902;12:29:46.902;0:26.460;1:05.222;0:41.590;187.6;Franck JULIEN;;GTL;;;;GF;26.460;65.222;41.590;
48;1;11;2:12.603;0;;26.355;0;1:04.446;0;41.802;0;113.5;26:59.505;12:31:59.505;0:26.355;1:04.446;0:41.802;191.9;Franck JULIEN;;GTL;;;;GF;26.355;64.446;41.802;
48;1;12;2:13.178;0;;26.286;0;1:05.292;0;41.600;0;113.0;29:12.683;12:34:12.683;0:26.286;1:05.292;0:41.600;189.2;Franck JULIEN;;GTL;;;;GF;26.286;65.292;41.600;
48;1;13;2:27.713;0;;27.875;0;1:16.000;0;43.838;0;101.9;31:40.396;12:36:40.396;0:27.875;1:16.000;0:43.838;179.4;Franck JULIEN;;GTL;;;;GF;27.875;76.000;43.838;
48;1;14;2:13.544;0;;26.419;0;1:05.417;0;41.708;0;112.7;33:53.940;12:38:53.940;0:26.419;1:05.417;0:41.708;189.2;Franck JULIEN;;GTL;;;;GF;26.419;65.417;41.708;
48;1;15;2:11.873;0;;26.216;0;1:04.617;0;41.040;2;114.2;36:05.813;12:41:05.813;0:26.216;1:04.617;0:41.040;189.9;Franck JULIEN;;GTL;;;;GF;26.216;64.617;41.040;
48;1;16;2:12.100;0;;26.436;0;1:04.034;0;41.630;0;114.0;38:17.913;12:43:17.913;0:26.436;1:04.034;0:41.630;199.9;Franck JULIEN;;GTL;;;;GF;26.436;64.034;41.630;
48;1;17;2:10.986;2;;26.044;2;1:03.758;2;41.184;0;114.9;40:28.899;12:45:28.899;0:26.044;1:03.758;0:41.184;191.5;Franck JULIEN;;GTL;;;;FF;26.044;63.758;41.184;
55;1;1;2:19.091;0;;34.904;0;1:04.195;0;39.992;0;108.2;2:19.091;12:07:19.091;0:34.904;1:04.195;0:39.992;;Philippe de CRAENE;0:00:07.513;GTL;;;;GF;34.904;64.195;39.992;
55;1;2;2:08.286;2;;25.281;2;1:03.136;2;39.869;2;117.4;4:27.377;12:09:27.377;0:25.281;1:03.136;0:39.869;205.8;Philippe de CRAENE;;GTL;;;;GF;25.281;63.136;39.869;
55;1;3;2:17.798;0;B;25.554;0;1:03.432;0;48.812;0;109.3;6:45.175;12:11:45.175;0:25.554;1:03.432;0:48.812;208.5;Philippe de CRAENE;;GTL;;;;GF;25.554;63.432;48.812;
55;1;4;5:51.046;0;;3:48.190;0;1:07.794;0;55.062;0;42.9;12:36.221;12:17:36.221;3:48.190;1:07.794;0:55.062;;Philippe de CRAENE;0:03:22.473;GTL;;;;GF;228.190;67.794;55.062;
55;1;5;2:13.303;0;;27.622;0;1:04.788;0;40.893;0;112.9;14:49.524;12:19:49.524;0:27.622;1:04.788;0:40.893;182.4;Philippe de CRAENE;;GTL;;;;GF;27.622;64.788;40.893;
55;1;6;2:13.217;0;;26.311;0;1:05.802;0;41.104;0;113.0;17:02.741;12:22:02.741;0:26.311;1:05.802;0:41.104;205.4;Philippe de CRAENE;;GTL;;;;GF;26.311;65.802;41.104;
55;1;7;2:12.089;0;;26.350;0;1:04.729;0;41.010;0;114.0;19:14.830;12:24:14.830;0:26.350;1:04.729;0:41.010;197.4;Philippe de CRAENE;;GTL;;;;GF;26.350;64.729;41.010;
55;1;8;2:11.892;0;;26.292;0;1:04.842;0;40.758;0;114.1;21:26.722;12:26:26.722;0:26.292;1:04.842;0:40.758;199.1;Philippe de CRAENE;;GTL;;;;GF;26.292;64.842;40.758;
55;1;9;2:12.824;0;;26.110;0;1:05.110;0;41.604;0;113.3;23:39.546;12:28:39.546;0:26.110;1:05.110;0:41.604;204.7;Philippe de CRAENE;;GTL;;;;GF;26.110;65.110;41.604;
55;1;10;2:11.086;0;;25.722;0;1:04.676;0;40.688;0;114.8;25:50.632;12:30:50.632;0:25.722;1:04.676;0:40.688;196.0;Philippe de CRAENE;;GTL;;;;GF;25.722;64.676;40.688;
55;1;11;2:12.386;0;;25.855;0;1:05.398;0;41.133;0;113.7;28:03.018;12:33:03.018;0:25.855;1:05.398;0:41.133;196.7;Philippe de CRAENE;;GTL;;;;GF;25.855;65.398;41.133;
55;1;12;2:13.005;0;;26.230;0;1:05.355;0;41.420;0;113.2;30:16.023;12:35:16.023;0:26.230;1:05.355;0:41.420;203.9;Philippe de CRAENE;;GTL;;;;GF;26.230;65.355;41.420;
55;1;13;2:13.951;0;;28.278;0;1:04.629;0;41.044;0;112.4;32:29.974;12:37:29.974;0:28.278;1:04.629;0:41.044;204.7;Philippe de CRAENE;;GTL;;;;GF;28.278;64.629;41.044;
55;1;14;2:12.162;0;;25.894;0;1:05.493;0;40.775;0;113.9;34:42.136;12:39:42.136;0:25.894;1:05.493;0:40.775;199.1;Philippe de CRAENE;;GTL;;;;GF;25.894;65.493;40.775;
55;1;15;2:12.540;0;;26.181;0;1:05.637;0;40.722;0;113.6;36:54.676;12:41:54.676;0:26.181;1:05.637;0:40.722;196.3;Philippe de CRAENE;;GTL;;;;GF;26.181;65.637;40.722;
55;1;16;2:11.908;0;;25.912;0;1:05.060;0;40.936;0;114.1;39:06.584;12:44:06.584;0:25.912;1:05.060;0:40.936;193.9;Philippe de CRAENE;;GTL;;;;GF;25.912;65.060;40.936;
55;1;17;2:12.128;0;;26.027;0;1:04.847;0;41.254;0;113.9;41:18.712;12:46:18.712;0:26.027;1:04.847;0:41.254;194.6;Philippe de CRAENE;;GTL;;;;FF;26.027;64.847;41.254;
63;1;1;3:44.479;0;;1:33.273;0;1:23.662;0;47.544;0;67.1;3:44.479;12:08:44.479;1:33.273;1:23.662;0:47.544;;Franck DECHAME;0:01:01.042;GTL;;;;GF;93.273;83.662;47.544;
63;1;2;2:43.787;0;;34.029;0;1:21.676;0;48.082;0;91.9;6:28.266;12:11:28.266;0:34.029;1:21.676;0:48.082;139.4;Franck DECHAME;;GTL;;;;GF;34.029;81.676;48.082;
63;1;3;2:21.948;0;;29.484;0;1:10.446;0;42.018;2;106.1;8:50.214;12:13:50.214;0:29.484;1:10.446;0:42.018;144.5;Franck DECHAME;;GTL;;;;GF;29.484;70.446;42.018;
63;1;4;2:15.254;2;;26.623;2;1:05.653;2;42.978;0;111.3;11:05.468;12:16:05.468;0:26.623;1:05.653;0:42.978;194.9;Franck DECHAME;;GTL;;;;GF;26.623;65.653;42.978;
63;1;5;2:53.758;0;B;29.143;0;1:23.400;0;1:01.215;0;86.6;13:59.226;12:18:59.226;0:29.143;1:23.400;1:01.215;186.4;Franck DECHAME;;GTL;;;;GF;29.143;83.400;61.215;
63;2;6;5:27.466;0;;3:35.245;0;1:09.144;0;43.077;0;46.0;19:26.692;12:24:26.692;3:35.245;1:09.144;0:43.077;;Jean-Marc BACHELIER;0:03:09.827;GTL;;;;GF;215.245;69.144;43.077;
63;2;7;2:19.042;0;;28.406;0;1:07.247;0;43.389;0;108.3;21:45.734;12:26:45.734;0:28.406;1:07.247;0:43.389;173.0;Jean-Marc BACHELIER;;GTL;;;;GF;28.406;67.247;43.389;
63;2;8;2:18.046;0;;28.096;0;1:07.249;0;42.701;0;109.1;24:03.780;12:29:03.780;0:28.096;1:07.249;0:42.701;173.2;Jean-Marc BACHELIER;;GTL;;;;GF;28.096;67.249;42.701;
63;2;9;2:17.822;0;;27.777;0;1:07.039;0;43.006;0;109.2;26:21.602;12:31:21.602;0:27.777;1:07.039;0:43.006;167.2;Jean-Marc BACHELIER;;GTL;;;;GF;27.777;67.039;43.006;
63;2;10;2:17.431;0;;27.553;0;1:06.990;0;42.888;0;109.5;28:39.033;12:33:39.033;0:27.553;1:06.990;0:42.888;173.5;Jean-Marc BACHELIER;;GTL;;;;GF;27.553;66.990;42.888;
63;2;11;2:19.273;0;;28.524;0;1:06.928;0;43.821;0;108.1;30:58.306;12:35:58.306;0:28.524;1:06.928;0:43.821;186.7;Jean-Marc BACHELIER;;GTL;;;;GF;28.524;66.928;43.821;
63;2;12;2:16.288;0;;27.724;0;1:06.491;1;42.073;1;110.5;33:14.594;12:38:14.594;0:27.724;1:06.491;0:42.073;181.8;Jean-Marc BACHELIER;;GTL;;;;GF;27.724;66.491;42.073;
63;2;13;2:16.362;0;;26.891;1;1:06.688;0;42.783;0;110.4;35:30.956;12:40:30.956;0:26.891;1:06.688;0:42.783;187.3;Jean-Marc BACHELIER;;GTL;;;;GF;26.891;66.688;42.783;
63;2;14;2:17.280;0;;27.448;0;1:06.837;0;42.995;0;109.7;37:48.236;12:42:48.236;0:27.448;1:06.837;0:42.995;186.1;Jean-Marc BACHELIER;;GTL;;;;GF;27.448;66.837;42.995;
63;2;15;2:18.602;0;;27.552;0;1:08.352;0;42.698;0;108.6;40:06.838;12:45:06.838;0:27.552;1:08.352;0:42.698;182.1;Jean-Marc BACHELIER;;GTL;;;;FF;27.552;68.352;42.698;
64;1;1;2:27.013;0;;44.109;0;1:03.064;0;39.840;0;102.4;2:27.013;12:07:27.013;0:44.109;1:03.064;0:39.840;;Andrew SMITH;0:00:17.063;ELI;;;;GF;44.109;63.064;39.840;
64;1;2;2:08.968;0;;25.632;0;1:02.659;0;40.677;0;116.7;4:35.981;12:09:35.981;0:25.632;1:02.659;0:40.677;207.0;Andrew SMITH;;ELI;;;;GF;25.632;62.659;40.677;
64;1;3;2:08.465;0;;25.357;0;1:02.773;0;40.335;0;117.2;6:44.446;12:11:44.446;0:25.357;1:02.773;0:40.335;208.5;Andrew SMITH;;ELI;;;;GF;25.357;62.773;40.335;
64;1;4;2:07.481;0;;25.541;0;1:02.298;1;39.642;1;118.1;8:51.927;12:13:51.927;0:25.541;1:02.298;0:39.642;206.2;Andrew SMITH;;ELI;;;;GF;25.541;62.298;39.642;
64;1;5;2:07.873;0;;25.363;0;1:02.706;0;39.804;0;117.7;10:59.800;12:15:59.800;0:25.363;1:02.706;0:39.804;206.2;Andrew SMITH;;ELI;;;;GF;25.363;62.706;39.804;
64;1;6;2:24.108;0;;27.645;0;1:16.353;0;40.110;0;104.5;13:23.908;12:18:23.908;0:27.645;1:16.353;0:40.110;194.2;Andrew SMITH;;ELI;;;;GF;27.645;76.353;40.110;
64;1;7;2:07.853;0;;25.395;0;1:02.702;0;39.756;0;117.8;15:31.761;12:20:31.761;0:25.395;1:02.702;0:39.756;199.9;Andrew SMITH;;ELI;;;;GF;25.395;62.702;39.756;
64;1;8;2:07.723;0;;25.306;1;1:02.493;0;39.924;0;117.9;17:39.484;12:22:39.484;0:25.306;1:02.493;0:39.924;202.4;Andrew SMITH;;ELI;;;;GF;25.306;62.493;39.924;
64;1;9;2:18.084;0;B;25.541;0;1:02.425;0;50.118;0;109.0;19:57.568;12:24:57.568;0:25.541;1:02.425;0:50.118;202.4;Andrew SMITH;;ELI;;;;GF;25.541;62.425;50.118;
64;2;10;3:40.734;0;;1:56.520;0;1:04.318;0;39.896;0;68.2;23:38.302;12:28:38.302;1:56.520;1:04.318;0:39.896;;Oliver BRYANT;0:01:29.966;ELI;;;;GF;116.520;64.318;39.896;
64;2;11;2:05.604;0;;24.751;3;1:01.557;0;39.296;0;119.9;25:43.906;12:30:43.906;0:24.751;1:01.557;0:39.296;208.1;Oliver BRYANT;;ELI;;;;GF;24.751;61.557;39.296;
64;2;12;2:05.691;0;;24.823;0;1:01.545;0;39.323;0;119.8;27:49.597;12:32:49.597;0:24.823;1:01.545;0:39.323;209.7;Oliver BRYANT;;ELI;;;;GF;24.823;61.545;39.323;
64;2;13;2:17.321;0;;24.771;0;1:10.443;0;42.107;0;109.6;30:06.918;12:35:06.918;0:24.771;1:10.443;0:42.107;209.3;Oliver BRYANT;;ELI;;;;GF;24.771;70.443;42.107;
64;2;14;2:05.337;3;;24.808;0;1:01.373;3;39.156;3;120.1;32:12.255;12:37:12.255;0:24.808;1:01.373;0:39.156;207.4;Oliver BRYANT;;ELI;;;;GF;24.808;61.373;39.156;
64;2;15;2:07.760;0;;24.936;0;1:03.349;0;39.475;0;117.8;34:20.015;12:39:20.015;0:24.936;1:03.349;0:39.475;208.9;Oliver BRYANT;;ELI;;;;GF;24.936;63.349;39.475;
64;2;16;2:19.061;0;B;24.791;0;1:02.537;0;51.733;0;108.3;36:39.076;12:41:39.076;0:24.791;1:02.537;0:51.733;208.5;Oliver BRYANT;;ELI;;;;GF;24.791;62.537;51.733;
74;1;1;3:01.872;0;;1:16.176;0;1:04.894;0;40.802;0;82.8;3:01.872;12:08:01.872;1:16.176;1:04.894;0:40.802;;Christian COLL;0:00:47.223;GTL;;;;GF;76.176;64.894;40.802;
74;1;2;2:09.643;0;;25.968;0;1:03.080;2;40.595;0;116.1;5:11.515;12:10:11.515;0:25.968;1:03.080;0:40.595;196.3;Christian COLL;;GTL;;;;GF;25.968;63.080;40.595;
74;1;3;2:09.934;0;;25.538;0;1:04.012;0;40.384;0;115.9;7:21.449;12:12:21.449;0:25.538;1:04.012;0:40.384;196.0;Christian COLL;;GTL;;;;GF;25.538;64.012;40.384;
74;1;4;2:09.602;0;;25.670;0;1:03.420;0;40.512;0;116.2;9:31.051;12:14:31.051;0:25.670;1:03.420;0:40.512;193.6;Christian COLL;;GTL;;;;GF;25.670;63.420;40.512;
