﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;1;3:43.133;0;;1:45.407;0;57.501;0;1:00.225;0;84.6;3:43.133;11:38:43.133;1:45.407;0:57.501;1:00.225;77.8;Paul ANCELIN;0:00:34.972;F;;;;GF;105.407;57.501;60.225;
31;1;2;2:47.665;0;;55.570;0;54.262;0;57.833;0;112.6;6:30.798;11:41:30.798;0:55.570;0:54.262;0:57.833;165.1;Paul ANCELIN;;F;;;;GF;55.570;54.262;57.833;
31;1;3;2:43.762;0;;54.364;0;52.059;0;57.339;0;115.3;9:14.560;11:44:14.560;0:54.364;0:52.059;0:57.339;174.8;Paul ANCELIN;;F;;;;GF;54.364;52.059;57.339;
31;1;4;5:08.108;0;B;53.829;0;52.759;0;3:21.520;0;61.3;14:22.668;11:49:22.668;0:53.829;0:52.759;3:21.520;183.1;Paul ANCELIN;;F;;;;GF;53.829;52.759;201.520;
31;1;5;2:46.967;0;;1:00.753;0;50.495;2;55.719;0;113.1;17:09.635;11:52:09.635;1:00.753;0:50.495;0:55.719;103.4;Paul ANCELIN;0:02:30.496;F;;;;GF;60.753;50.495;55.719;
31;1;6;2:38.244;0;;52.421;0;50.678;0;55.145;0;119.3;19:47.879;11:54:47.879;0:52.421;0:50.678;0:55.145;192.9;Paul ANCELIN;;F;;;;GF;52.421;50.678;55.145;
31;1;7;2:39.033;0;;53.151;0;50.654;0;55.228;0;118.7;22:26.912;11:57:26.912;0:53.151;0:50.654;0:55.228;184.0;Paul ANCELIN;;F;;;;GF;53.151;50.654;55.228;
31;1;8;2:38.471;0;;52.352;0;50.801;0;55.318;0;119.2;25:05.383;12:00:05.383;0:52.352;0:50.801;0:55.318;188.5;Paul ANCELIN;;F;;;;GF;52.352;50.801;55.318;
31;1;9;2:37.047;2;;52.056;2;50.608;0;54.383;2;120.2;27:42.430;12:02:42.430;0:52.056;0:50.608;0:54.383;197.1;Paul ANCELIN;;F;;;;GF;52.056;50.608;54.383;
311;1;1;3:45.887;0;;1:44.206;0;56.455;0;1:05.226;0;83.6;3:45.887;11:38:45.887;1:44.206;0:56.455;1:05.226;77.3;Fabien SARRAILH;0:00:33.931;E;E;;;GF;104.206;56.455;65.226;
311;1;2;5:28.819;0;B;58.878;0;53.013;0;3:36.928;0;57.4;9:14.706;11:44:14.706;0:58.878;0:53.013;3:36.928;147.5;Fabien SARRAILH;;E;E;;;GF;58.878;53.013;216.928;
311;1;3;2:48.517;0;;1:03.245;0;50.331;0;54.941;0;112.0;12:03.223;11:47:03.223;1:03.245;0:50.331;0:54.941;95.7;Fabien SARRAILH;0:02:42.474;E;E;;;GF;63.245;50.331;54.941;
311;1;4;2:35.944;0;;51.832;0;49.764;0;54.348;0;121.1;14:39.167;11:49:39.167;0:51.832;0:49.764;0:54.348;187.8;Fabien SARRAILH;;E;E;;;GF;51.832;49.764;54.348;
311;1;5;2:33.210;0;;51.634;0;48.179;0;53.397;0;123.2;17:12.377;11:52:12.377;0:51.634;0:48.179;0:53.397;186.9;Fabien SARRAILH;;E;E;;;GF;51.634;48.179;53.397;
311;1;6;2:32.183;0;;50.701;2;46.857;0;54.625;0;124.1;19:44.560;11:54:44.560;0:50.701;0:46.857;0:54.625;189.1;Fabien SARRAILH;;E;E;;;GF;50.701;46.857;54.625;
311;1;7;2:28.871;2;;50.789;0;46.080;2;52.002;2;126.8;22:13.431;11:57:13.431;0:50.789;0:46.080;0:52.002;188.2;Fabien SARRAILH;;E;E;;;GF;50.789;46.080;52.002;
316;1;1;3:03.135;0;;1:12.093;0;52.413;0;58.629;0;103.1;3:03.135;11:38:03.135;1:12.093;0:52.413;0:58.629;103.9;Dr Afschin FATEMI;0:00:09.633;F;;;;GF;72.093;52.413;58.629;
316;1;2;2:31.724;0;;51.767;0;48.421;0;51.536;0;124.4;5:34.859;11:40:34.859;0:51.767;0:48.421;0:51.536;184.0;Dr Afschin FATEMI;;F;;;;GF;51.767;48.421;51.536;
316;1;3;2:27.723;0;;50.280;0;47.306;0;50.137;0;127.8;8:02.582;11:43:02.582;0:50.280;0:47.306;0:50.137;198.5;Dr Afschin FATEMI;;F;;;;GF;50.280;47.306;50.137;
316;1;4;2:25.220;0;;48.543;0;45.880;0;50.797;0;130.0;10:27.802;11:45:27.802;0:48.543;0:45.880;0:50.797;213.0;Dr Afschin FATEMI;;F;;;;GF;48.543;45.880;50.797;
316;1;5;2:23.035;0;;48.049;0;45.763;0;49.223;0;132.0;12:50.837;11:47:50.837;0:48.049;0:45.763;0:49.223;196.0;Dr Afschin FATEMI;;F;;;;GF;48.049;45.763;49.223;
316;1;6;4:43.921;0;B;49.197;0;45.798;0;3:08.926;0;66.5;17:34.758;11:52:34.758;0:49.197;0:45.798;3:08.926;199.6;Dr Afschin FATEMI;;F;;;;GF;49.197;45.798;188.926;
316;1;7;2:41.440;0;;1:04.578;0;46.657;0;50.205;0;117.0;20:16.198;11:55:16.198;1:04.578;0:46.657;0:50.205;93.3;Dr Afschin FATEMI;0:02:18.529;F;;;;GF;64.578;46.657;50.205;
316;1;8;2:24.057;0;;46.903;3;45.883;0;51.271;0;131.1;22:40.255;11:57:40.255;0:46.903;0:45.883;0:51.271;231.3;Dr Afschin FATEMI;;F;;;;GF;46.903;45.883;51.271;
316;1;9;2:20.985;2;;47.297;0;45.375;0;48.313;2;133.9;25:01.240;12:00:01.240;0:47.297;0:45.375;0:48.313;217.3;Dr Afschin FATEMI;;F;;;;GF;47.297;45.375;48.313;
316;1;10;2:22.198;0;;48.003;0;45.460;0;48.735;0;132.8;27:23.438;12:02:23.438;0:48.003;0:45.460;0:48.735;216.9;Dr Afschin FATEMI;;F;;;;GF;48.003;45.460;48.735;
316;1;11;2:27.752;0;;47.950;0;46.821;0;52.981;0;127.8;29:51.190;12:04:51.190;0:47.950;0:46.821;0:52.981;226.9;Dr Afschin FATEMI;;F;;;;GF;47.950;46.821;52.981;
316;1;12;2:21.095;0;;47.661;0;44.227;2;49.207;0;133.8;32:12.285;12:07:12.285;0:47.661;0:44.227;0:49.207;209.7;Dr Afschin FATEMI;;F;;;;FF;47.661;44.227;49.207;
32;1;1;4:33.898;0;;2:40.336;0;55.858;0;57.704;0;68.9;4:33.898;11:39:33.898;2:40.336;0:55.858;0:57.704;89.3;Charles FIRMENICH;0:01:29.474;F;;;;GF;160.336;55.858;57.704;
32;1;2;4:12.215;0;B;55.806;0;52.390;0;2:24.019;0;74.9;8:46.113;11:43:46.113;0:55.806;0:52.390;2:24.019;175.6;Charles FIRMENICH;;F;;;;GF;55.806;52.390;144.019;
32;1;3;2:50.528;0;;1:04.156;0;49.789;2;56.583;2;110.7;11:36.641;11:46:36.641;1:04.156;0:49.789;0:56.583;107.6;Charles FIRMENICH;0:01:31.120;F;;;;GF;64.156;49.789;56.583;
32;1;4;2:42.653;2;;55.393;0;50.631;0;56.629;0;116.1;14:19.294;11:49:19.294;0:55.393;0:50.631;0:56.629;182.1;Charles FIRMENICH;;F;;;;GF;55.393;50.631;56.629;
32;1;5;5:54.376;0;B;54.728;2;49.821;0;4:09.827;0;53.3;20:13.670;11:55:13.670;0:54.728;0:49.821;4:09.827;180.0;Charles FIRMENICH;;F;;;;GF;54.728;49.821;249.827;
321;1;1;3:36.051;0;;1:32.204;0;59.310;0;1:04.537;0;87.4;3:36.051;11:38:36.051;1:32.204;0:59.310;1:04.537;89.1;Hans Joerg HAUSSENER;0:00:23.105;E;E;;;GF;92.204;59.310;64.537;
321;1;2;3:01.175;0;;59.393;0;56.004;0;1:05.778;0;104.2;6:37.226;11:41:37.226;0:59.393;0:56.004;1:05.778;156.5;Hans Joerg HAUSSENER;;E;E;;;GF;59.393;56.004;65.778;
321;1;3;2:56.089;0;;58.598;0;55.648;0;1:01.843;0;107.2;9:33.315;11:44:33.315;0:58.598;0:55.648;1:01.843;159.8;Hans Joerg HAUSSENER;;E;E;;;GF;58.598;55.648;61.843;
321;1;4;2:55.143;0;;58.156;2;55.650;0;1:01.337;0;107.8;12:28.458;11:47:28.458;0:58.156;0:55.650;1:01.337;160.0;Hans Joerg HAUSSENER;;E;E;;;GF;58.156;55.650;61.337;
321;1;5;2:57.598;0;;1:00.382;0;54.510;2;1:02.706;0;106.3;15:26.056;11:50:26.056;1:00.382;0:54.510;1:02.706;160.0;Hans Joerg HAUSSENER;;E;E;;;GF;60.382;54.510;62.706;
321;1;6;2:56.200;0;;1:00.946;0;54.647;0;1:00.607;2;107.2;18:22.256;11:53:22.256;1:00.946;0:54.647;1:00.607;159.5;Hans Joerg HAUSSENER;;E;E;;;GF;60.946;54.647;60.607;
321;1;7;2:54.781;0;;58.648;0;54.569;0;1:01.564;0;108.0;21:17.037;11:56:17.037;0:58.648;0:54.569;1:01.564;159.5;Hans Joerg HAUSSENER;;E;E;;;GF;58.648;54.569;61.564;
321;1;8;2:55.758;0;;58.797;0;55.962;0;1:00.999;0;107.4;24:12.795;11:59:12.795;0:58.797;0:55.962;1:00.999;159.3;Hans Joerg HAUSSENER;;E;E;;;GF;58.797;55.962;60.999;
321;1;9;3:00.450;0;;1:00.324;0;57.780;0;1:02.346;0;104.6;27:13.245;12:02:13.245;1:00.324;0:57.780;1:02.346;160.2;Hans Joerg HAUSSENER;;E;E;;;GF;60.324;57.780;62.346;
321;1;10;2:54.267;2;;58.653;0;54.823;0;1:00.791;0;108.4;30:07.512;12:05:07.512;0:58.653;0:54.823;1:00.791;157.7;Hans Joerg HAUSSENER;;E;E;;;FF;58.653;54.823;60.791;
39;2;1;5:16.197;0;B;1:41.171;0;58.481;0;2:36.545;0;59.7;5:16.197;11:40:16.197;1:41.171;0:58.481;2:36.545;81.7;Charles BOURDIN;0:00:31.045;E;E;;;GF;101.171;58.481;156.545;
39;2;2;2:57.867;0;;1:07.052;0;52.468;0;58.347;0;106.2;8:14.064;11:43:14.064;1:07.052;0:52.468;0:58.347;108.7;Charles BOURDIN;0:01:40.239;E;E;;;GF;67.052;52.468;58.347;
39;2;3;2:43.228;0;;56.187;0;49.427;0;57.614;0;115.7;10:57.292;11:45:57.292;0:56.187;0:49.427;0:57.614;178.5;Charles BOURDIN;;E;E;;;GF;56.187;49.427;57.614;
39;2;4;2:40.678;2;;54.320;0;49.569;0;56.789;2;117.5;13:37.970;11:48:37.970;0:54.320;0:49.569;0:56.789;187.5;Charles BOURDIN;;E;E;;;GF;54.320;49.569;56.789;
39;2;5;4:56.898;0;B;53.432;2;48.117;2;3:15.349;0;63.6;18:34.868;11:53:34.868;0:53.432;0:48.117;3:15.349;191.5;Charles BOURDIN;;E;E;;;GF;53.432;48.117;195.349;
39;1;6;2:54.600;0;;1:05.883;0;50.820;1;57.897;1;108.1;21:29.468;11:56:29.468;1:05.883;0:50.820;0:57.897;100.2;Hubert BOURDIN;0:02:24.863;E;E;;;GF;65.883;50.820;57.897;
49;1;1;4:41.619;0;;2:42.945;0;58.379;0;1:00.295;0;67.0;4:41.619;11:39:41.619;2:42.945;0:58.379;1:00.295;100.0;Bill STEPHENS;0:01:33.623;F;;;;GF;162.945;58.379;60.295;
49;1;2;2:49.762;0;;57.968;0;54.517;0;57.277;0;111.2;7:31.381;11:42:31.381;0:57.968;0:54.517;0:57.277;177.6;Bill STEPHENS;;F;;;;GF;57.968;54.517;57.277;
49;1;3;2:50.590;0;;56.750;0;54.923;0;58.917;0;110.7;10:21.971;11:45:21.971;0:56.750;0:54.923;0:58.917;183.4;Bill STEPHENS;;F;;;;GF;56.750;54.923;58.917;
49;1;4;5:39.866;0;B;56.279;0;54.292;0;3:49.295;0;55.6;16:01.837;11:51:01.837;0:56.279;0:54.292;3:49.295;178.2;Bill STEPHENS;;F;;;;GF;56.279;54.292;229.295;
49;1;5;2:49.896;0;;1:05.727;0;48.984;0;55.185;0;111.1;18:51.733;11:53:51.733;1:05.727;0:48.984;0:55.185;107.7;Bill STEPHENS;0:02:56.795;F;;;;GF;65.727;48.984;55.185;
49;1;6;2:37.948;0;;52.459;0;49.785;0;55.704;0;119.5;21:29.681;11:56:29.681;0:52.459;0:49.785;0:55.704;182.4;Bill STEPHENS;;F;;;;GF;52.459;49.785;55.704;
49;1;7;2:34.951;0;;52.015;0;47.916;0;55.020;0;121.9;24:04.632;11:59:04.632;0:52.015;0:47.916;0:55.020;185.9;Bill STEPHENS;;F;;;;GF;52.015;47.916;55.020;
49;1;8;2:35.210;0;;52.218;0;47.525;2;55.467;0;121.7;26:39.842;12:01:39.842;0:52.218;0:47.525;0:55.467;184.6;Bill STEPHENS;;F;;;;GF;52.218;47.525;55.467;
49;1;9;2:35.062;0;;52.513;0;47.891;0;54.658;2;121.8;29:14.904;12:04:14.904;0:52.513;0:47.891;0:54.658;186.2;Bill STEPHENS;;F;;;;GF;52.513;47.891;54.658;
49;1;10;2:34.639;2;;51.988;2;47.966;0;54.685;0;122.1;31:49.543;12:06:49.543;0:51.988;0:47.966;0:54.685;186.2;Bill STEPHENS;;F;;;;FF;51.988;47.966;54.685;
53;1;1;4:05.415;0;;2:08.001;0;57.582;0;59.832;0;76.9;4:05.415;11:39:05.415;2:08.001;0:57.582;0:59.832;92.2;Guy GRANT;0:01:00.467;F;;;;GF;128.001;57.582;59.832;
53;1;2;2:44.925;0;;53.840;0;52.408;0;58.677;0;114.5;6:50.340;11:41:50.340;0:53.840;0:52.408;0:58.677;184.9;Guy GRANT;;F;;;;GF;53.840;52.408;58.677;
53;1;3;2:40.304;0;;53.161;0;50.152;0;56.991;0;117.8;9:30.644;11:44:30.644;0:53.161;0:50.152;0:56.991;188.5;Guy GRANT;;F;;;;GF;53.161;50.152;56.991;
53;1;4;2:38.720;2;;53.041;0;49.634;2;56.045;2;119.0;12:09.364;11:47:09.364;0:53.041;0:49.634;0:56.045;186.9;Guy GRANT;;F;;;;GF;53.041;49.634;56.045;
53;1;5;5:48.879;0;B;56.531;0;54.303;0;3:58.045;0;54.1;17:58.243;11:52:58.243;0:56.531;0:54.303;3:58.045;167.7;Guy GRANT;;F;;;;GF;56.531;54.303;238.045;
53;1;6;2:53.101;0;;1:06.120;0;50.546;0;56.435;0;109.1;20:51.344;11:55:51.344;1:06.120;0:50.546;0:56.435;92.0;Guy GRANT;0:02:53.231;F;;;;GF;66.120;50.546;56.435;
53;1;7;2:43.609;0;;54.157;0;51.767;0;57.685;0;115.4;23:34.953;11:58:34.953;0:54.157;0:51.767;0:57.685;184.6;Guy GRANT;;F;;;;GF;54.157;51.767;57.685;
53;1;8;2:39.548;0;;52.778;2;50.326;0;56.444;0;118.3;26:14.501;12:01:14.501;0:52.778;0:50.326;0:56.444;185.9;Guy GRANT;;F;;;;GF;52.778;50.326;56.444;
53;1;9;5:10.830;0;B;59.074;0;52.933;0;3:18.823;0;60.7;31:25.331;12:06:25.331;0:59.074;0:52.933;3:18.823;155.4;Guy GRANT;;F;;;;FF;59.074;52.933;198.823;
56;2;1;4:39.518;0;;2:41.286;0;58.217;0;1:00.015;0;67.6;4:39.518;11:39:39.518;2:41.286;0:58.217;1:00.015;103.3;Conrad C. ULRICH;0:01:31.896;E;;;;GF;161.286;58.217;60.015;
56;2;2;3:44.182;0;B;58.076;0;51.875;0;1:54.231;0;84.2;8:23.700;11:43:23.700;0:58.076;0:51.875;1:54.231;157.0;Conrad C. ULRICH;;E;;;;GF;58.076;51.875;114.231;
56;2;3;2:51.873;0;;1:03.555;0;51.072;0;57.246;0;109.9;11:15.573;11:46:15.573;1:03.555;0:51.072;0:57.246;125.4;Conrad C. ULRICH;0:01:04.778;E;;;;GF;63.555;51.072;57.246;
56;2;4;2:39.624;0;;53.555;0;50.190;0;55.879;1;118.3;13:55.197;11:48:55.197;0:53.555;0:50.190;0:55.879;188.5;Conrad C. ULRICH;;E;;;;GF;53.555;50.190;55.879;
56;2;5;4:57.863;0;B;53.443;1;49.476;2;3:14.944;0;63.4;18:53.060;11:53:53.060;0:53.443;0:49.476;3:14.944;183.4;Conrad C. ULRICH;;E;;;;GF;53.443;49.476;194.944;
56;1;6;2:56.340;0;;1:10.210;0;50.523;0;55.607;0;107.1;21:49.400;11:56:49.400;1:10.210;0:50.523;0:55.607;98.5;Conrad M. ULRICH;0:02:28.242;E;;;;GF;70.210;50.523;55.607;
56;1;7;2:43.880;0;;55.806;0;52.386;0;55.688;0;115.2;24:33.280;11:59:33.280;0:55.806;0:52.386;0:55.688;184.6;Conrad M. ULRICH;;E;;;;GF;55.806;52.386;55.688;
56;1;8;2:40.382;0;;53.808;0;52.233;0;54.341;0;117.7;27:13.662;12:02:13.662;0:53.808;0:52.233;0:54.341;190.5;Conrad M. ULRICH;;E;;;;GF;53.808;52.233;54.341;
56;1;9;2:38.908;0;;52.551;2;51.303;0;55.054;0;118.8;29:52.570;12:04:52.570;0:52.551;0:51.303;0:55.054;196.7;Conrad M. ULRICH;;E;;;;GF;52.551;51.303;55.054;
56;1;10;2:36.727;2;;53.240;0;49.506;1;53.981;2;120.5;32:29.297;12:07:29.297;0:53.240;0:49.506;0:53.981;192.2;Conrad M. ULRICH;;E;;;;FF;53.240;49.506;53.981;
58;1;1;4:35.468;0;;2:36.644;0;58.294;0;1:00.530;0;68.5;4:35.468;11:39:35.468;2:36.644;0:58.294;1:00.530;64.1;Carlo VÖGELE;0:01:20.823;F;;;;GF;156.644;58.294;60.530;
58;1;2;2:40.818;0;;53.726;0;52.550;0;54.542;0;117.4;7:16.286;11:42:16.286;0:53.726;0:52.550;0:54.542;183.1;Carlo VÖGELE;;F;;;;GF;53.726;52.550;54.542;
58;1;3;2:33.592;0;;51.426;0;48.553;0;53.613;0;122.9;9:49.878;11:44:49.878;0:51.426;0:48.553;0:53.613;213.9;Carlo VÖGELE;;F;;;;GF;51.426;48.553;53.613;
58;1;4;2:33.554;0;;52.563;0;47.652;0;53.339;0;123.0;12:23.432;11:47:23.432;0:52.563;0:47.652;0:53.339;188.2;Carlo VÖGELE;;F;;;;GF;52.563;47.652;53.339;
58;1;5;2:32.052;0;;51.205;0;47.339;0;53.508;0;124.2;14:55.484;11:49:55.484;0:51.205;0:47.339;0:53.508;216.4;Carlo VÖGELE;;F;;;;GF;51.205;47.339;53.508;
58;1;6;4:17.740;0;B;53.855;0;49.510;0;2:34.375;0;73.3;19:13.224;11:54:13.224;0:53.855;0:49.510;2:34.375;189.8;Carlo VÖGELE;;F;;;;GF;53.855;49.510;154.375;
58;1;7;2:39.129;0;;58.609;0;47.778;0;52.742;0;118.7;21:52.353;11:56:52.353;0:58.609;0:47.778;0:52.742;130.4;Carlo VÖGELE;0:01:40.415;F;;;;GF;58.609;47.778;52.742;
58;1;8;2:36.100;0;;53.138;0;48.140;0;54.822;0;121.0;24:28.453;11:59:28.453;0:53.138;0:48.140;0:54.822;220.4;Carlo VÖGELE;;F;;;;GF;53.138;48.140;54.822;
58;1;9;2:34.264;0;;50.972;0;50.596;0;52.696;0;122.4;27:02.717;12:02:02.717;0:50.972;0:50.596;0:52.696;209.7;Carlo VÖGELE;;F;;;;GF;50.972;50.596;52.696;
58;1;10;2:26.330;2;;49.464;2;45.943;2;50.923;2;129.0;29:29.047;12:04:29.047;0:49.464;0:45.943;0:50.923;222.2;Carlo VÖGELE;;F;;;;GF;49.464;45.943;50.923;
58;1;11;2:31.108;0;;51.777;0;47.554;0;51.777;0;125.0;32:00.155;12:07:00.155;0:51.777;0:47.554;0:51.777;220.4;Carlo VÖGELE;;F;;;;FF;51.777;47.554;51.777;
60;1;1;4:33.486;0;;2:35.306;0;58.323;0;59.857;0;69.0;4:33.486;11:39:33.486;2:35.306;0:58.323;0:59.857;73.5;Peter VÖGELE;0:01:18.599;F;;;;GF;155.306;58.323;59.857;
60;1;2;2:41.168;0;;53.604;0;50.961;0;56.603;0;117.2;7:14.654;11:42:14.654;0:53.604;0:50.961;0:56.603;204.2;Peter VÖGELE;;F;;;;GF;53.604;50.961;56.603;
60;1;3;2:35.964;0;;51.968;0;49.018;0;54.978;0;121.1;9:50.618;11:44:50.618;0:51.968;0:49.018;0:54.978;204.2;Peter VÖGELE;;F;;;;GF;51.968;49.018;54.978;
60;1;4;2:36.089;0;;53.213;0;48.905;0;53.971;0;121.0;12:26.707;11:47:26.707;0:53.213;0:48.905;0:53.971;188.8;Peter VÖGELE;;F;;;;GF;53.213;48.905;53.971;
60;1;5;3:57.341;0;B;51.058;0;49.909;0;2:16.374;0;79.6;16:24.048;11:51:24.048;0:51.058;0:49.909;2:16.374;204.9;Peter VÖGELE;;F;;;;GF;51.058;49.909;136.374;
60;1;6;2:45.420;0;;1:02.781;0;48.985;0;53.654;0;114.1;19:09.468;11:54:09.468;1:02.781;0:48.985;0:53.654;112.7;Peter VÖGELE;0:01:29.369;F;;;;GF;62.781;48.985;53.654;
60;1;7;2:35.791;0;;51.692;0;50.619;0;53.480;0;121.2;21:45.259;11:56:45.259;0:51.692;0:50.619;0:53.480;206.9;Peter VÖGELE;;F;;;;GF;51.692;50.619;53.480;
60;1;8;2:35.979;0;;51.245;0;50.645;0;54.089;0;121.1;24:21.238;11:59:21.238;0:51.245;0:50.645;0:54.089;207.3;Peter VÖGELE;;F;;;;GF;51.245;50.645;54.089;
60;1;9;2:32.201;2;;50.503;2;48.121;2;53.577;0;124.1;26:53.439;12:01:53.439;0:50.503;0:48.121;0:53.577;207.7;Peter VÖGELE;;F;;;;GF;50.503;48.121;53.577;
60;1;10;2:34.958;0;;50.560;0;49.468;0;54.930;0;121.9;29:28.397;12:04:28.397;0:50.560;0:49.468;0:54.930;205.3;Peter VÖGELE;;F;;;;GF;50.560;49.468;54.930;
60;1;11;2:34.220;0;;52.043;0;48.767;0;53.410;2;122.4;32:02.617;12:07:02.617;0:52.043;0:48.767;0:53.410;207.3;Peter VÖGELE;;F;;;;FF;52.043;48.767;53.410;
7;1;1;3:45.507;0;;1:55.705;0;52.581;0;57.221;0;83.7;3:45.507;11:38:45.507;1:55.705;0:52.581;0:57.221;73.9;Vincent GAYE;0:00:46.155;E;E;;;GF;115.705;52.581;57.221;
7;1;2;2:45.959;0;;54.704;0;56.014;0;55.241;0;113.8;6:31.466;11:41:31.466;0:54.704;0:56.014;0:55.241;195.7;Vincent GAYE;;E;E;;;GF;54.704;56.014;55.241;
7;1;3;16:14.048;0;B;49.983;0;47.588;0;14:36.477;0;19.4;22:45.514;11:57:45.514;0:49.983;0:47.588;14:36.477;210.5;Vincent GAYE;;E;E;;;GF;49.983;47.588;876.477;
7;1;4;2:47.213;0;;1:03.840;0;51.519;0;51.854;0;112.9;25:32.727;12:00:32.727;1:03.840;0:51.519;0:51.854;111.1;Vincent GAYE;0:13:50.564;E;E;;;GF;63.840;51.519;51.854;
7;1;5;2:25.512;2;;48.473;2;45.953;2;51.086;0;129.8;27:58.239;12:02:58.239;0:48.473;0:45.953;0:51.086;225.9;Vincent GAYE;;E;E;;;GF;48.473;45.953;51.086;
7;1;6;2:26.550;0;;49.354;0;46.176;0;51.020;2;128.8;30:24.789;12:05:24.789;0:49.354;0:46.176;0:51.020;225.9;Vincent GAYE;;E;E;;;FF;49.354;46.176;51.020;
72;1;1;3:09.966;0;;1:23.460;0;50.961;0;55.545;0;99.4;3:09.966;11:38:09.966;1:23.460;0:50.961;0:55.545;101.1;François FILLON;0:00:18.916;F;;;;GF;83.460;50.961;55.545;
72;1;2;2:38.684;0;;53.810;0;50.432;0;54.442;0;119.0;5:48.650;11:40:48.650;0:53.810;0:50.432;0:54.442;199.3;François FILLON;;F;;;;GF;53.810;50.432;54.442;
72;1;3;2:39.971;0;;54.235;0;50.513;0;55.223;0;118.0;8:28.621;11:43:28.621;0:54.235;0:50.513;0:55.223;204.9;François FILLON;;F;;;;GF;54.235;50.513;55.223;
72;1;4;2:38.693;0;;53.111;0;51.016;0;54.566;0;119.0;11:07.314;11:46:07.314;0:53.111;0:51.016;0:54.566;205.3;François FILLON;;F;;;;GF;53.111;51.016;54.566;
72;1;5;2:36.743;2;;52.787;0;49.880;2;54.076;2;120.5;13:44.057;11:48:44.057;0:52.787;0:49.880;0:54.076;204.5;François FILLON;;F;;;;GF;52.787;49.880;54.076;
72;1;6;5:04.363;0;B;52.614;2;49.937;0;3:21.812;0;62.0;18:48.420;11:53:48.420;0:52.614;0:49.937;3:21.812;205.3;François FILLON;;F;;;;GF;52.614;49.937;201.812;
72;2;7;2:50.998;0;;1:04.623;0;49.899;1;56.476;0;110.4;21:39.418;11:56:39.418;1:04.623;0:49.899;0:56.476;111.9;André RAULIN;0:02:32.672;F;;;;GF;64.623;49.899;56.476;
72;2;8;2:44.730;0;;56.146;1;52.491;0;56.093;1;114.6;24:24.148;11:59:24.148;0:56.146;0:52.491;0:56.093;168.0;André RAULIN;;F;;;;GF;56.146;52.491;56.093;
72;2;9;4:52.784;0;B;58.501;0;50.416;0;3:03.867;0;64.5;29:16.932;12:04:16.932;0:58.501;0:50.416;3:03.867;153.0;André RAULIN;;F;;;;GF;58.501;50.416;183.867;
73;1;1;4:34.612;0;;2:41.682;0;55.925;0;57.005;0;68.8;4:34.612;11:39:34.612;2:41.682;0:55.925;0:57.005;107.5;Laurent JASPERS;0:01:35.463;E;E;;;GF;161.682;55.925;57.005;
73;1;2;2:43.068;0;;54.131;0;52.583;0;56.354;0;115.8;7:17.680;11:42:17.680;0:54.131;0:52.583;0:56.354;203.8;Laurent JASPERS;;E;E;;;GF;54.131;52.583;56.354;
73;1;3;2:38.240;0;;53.310;0;50.078;0;54.852;0;119.3;9:55.920;11:44:55.920;0:53.310;0:50.078;0:54.852;205.3;Laurent JASPERS;;E;E;;;GF;53.310;50.078;54.852;
73;1;4;2:35.555;0;;52.652;0;48.985;0;53.918;2;121.4;12:31.475;11:47:31.475;0:52.652;0:48.985;0:53.918;203.4;Laurent JASPERS;;E;E;;;GF;52.652;48.985;53.918;
73;1;5;2:38.164;0;;53.964;0;49.626;0;54.574;0;119.4;15:09.639;11:50:09.639;0:53.964;0:49.626;0:54.574;198.2;Laurent JASPERS;;E;E;;;GF;53.964;49.626;54.574;
73;1;6;5:34.742;0;B;54.540;0;49.506;0;3:50.696;0;56.4;20:44.381;11:55:44.381;0:54.540;0:49.506;3:50.696;178.5;Laurent JASPERS;;E;E;;;GF;54.540;49.506;230.696;
73;1;7;2:55.183;0;;1:07.129;0;51.822;0;56.232;0;107.8;23:39.564;11:58:39.564;1:07.129;0:51.822;0:56.232;117.9;Laurent JASPERS;0:03:02.551;E;E;;;GF;67.129;51.822;56.232;
73;1;8;2:35.249;0;;52.718;0;48.121;0;54.410;0;121.6;26:14.813;12:01:14.813;0:52.718;0:48.121;0:54.410;201.1;Laurent JASPERS;;E;E;;;GF;52.718;48.121;54.410;
73;1;9;2:34.489;2;;52.193;2;48.116;2;54.180;0;122.2;28:49.302;12:03:49.302;0:52.193;0:48.116;0:54.180;203.0;Laurent JASPERS;;E;E;;;GF;52.193;48.116;54.180;
73;1;10;2:36.040;0;;52.801;0;48.936;0;54.303;0;121.0;31:25.342;12:06:25.342;0:52.801;0:48.936;0:54.303;202.2;Laurent JASPERS;;E;E;;;FF;52.801;48.936;54.303;
88;1;1;3:37.233;0;;1:55.572;0;47.838;0;53.823;0;86.9;3:37.233;11:38:37.233;1:55.572;0:47.838;0:53.823;69.5;John SPIERS;0:00:51.244;E;E;;;GF;115.572;47.838;53.823;
