﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
153;1;1;3:26.223;0;;1:25.215;0;1:14.973;0;46.035;0;73.0;3:26.223;09:33:26.223;1:25.215;1:14.973;0:46.035;;Georges ROCCHIETTA;0:00:55.315;GT2;;;;GF;
153;1;2;2:27.122;0;;30.219;0;1:13.328;0;43.575;0;102.3;5:53.345;09:35:53.345;0:30.219;1:13.328;0:43.575;142.2;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;3;2:22.564;0;;29.110;0;1:10.185;0;43.269;0;105.6;8:15.909;09:38:15.909;0:29.110;1:10.185;0:43.269;171.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;4;2:19.504;0;;28.855;0;1:07.186;0;43.463;0;107.9;10:35.413;09:40:35.413;0:28.855;1:07.186;0:43.463;168.5;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;5;2:30.286;0;B;28.550;0;1:07.025;0;54.711;0;100.2;13:05.699;09:43:05.699;0:28.550;1:07.025;0:54.711;178.5;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;6;10:23.327;0;;8:32.152;0;1:07.205;0;43.970;0;24.2;23:29.026;09:53:29.026;8:32.152;1:07.205;0:43.970;;Georges ROCCHIETTA;0:08:10.435;GT2;;;;GF;
153;1;7;2:21.271;0;;28.304;0;1:08.873;0;44.094;0;106.6;25:50.297;09:55:50.297;0:28.304;1:08.873;0:44.094;178.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;8;2:18.227;2;;28.140;2;1:06.980;0;43.107;0;108.9;28:08.524;09:58:08.524;0:28.140;1:06.980;0:43.107;180.0;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;9;2:18.581;0;;29.077;0;1:06.363;2;43.141;0;108.6;30:27.105;10:00:27.105;0:29.077;1:06.363;0:43.141;155.4;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;10;2:18.406;0;;28.272;0;1:07.044;0;43.090;0;108.8;32:45.511;10:02:45.511;0:28.272;1:07.044;0:43.090;182.4;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;11;2:25.878;0;B;28.179;0;1:07.417;0;50.282;0;103.2;35:11.389;10:05:11.389;0:28.179;1:07.417;0:50.282;174.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;12;2:47.277;0;;57.096;0;1:07.330;0;42.851;2;90.0;37:58.666;10:07:58.666;0:57.096;1:07.330;0:42.851;;Georges ROCCHIETTA;0:00:34.549;GT2;;;;GF;
153;1;13;2:18.598;0;;28.142;0;1:07.506;0;42.950;0;108.6;40:17.264;10:10:17.264;0:28.142;1:07.506;0:42.950;181.2;Georges ROCCHIETTA;;GT2;;;;FF;
156;1;1;2:32.839;0;;52.564;0;1:02.633;0;37.642;2;98.5;2:32.839;09:32:32.839;0:52.564;1:02.633;0:37.642;;Pierre-François ROUSSELOT;0:00:23.665;INV;;;;GF;
156;1;2;2:03.664;0;;25.025;0;1:00.880;0;37.759;0;121.7;4:36.503;09:34:36.503;0:25.025;1:00.880;0:37.759;205.4;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;3;2:07.618;0;;25.054;0;1:04.403;0;38.161;0;118.0;6:44.121;09:36:44.121;0:25.054;1:04.403;0:38.161;189.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;4;2:03.516;2;;25.118;0;1:00.220;2;38.178;0;121.9;8:47.637;09:38:47.637;0:25.118;1:00.220;0:38.178;179.7;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;5;2:25.500;0;B;24.351;2;1:02.838;0;58.311;0;103.5;11:13.137;09:41:13.137;0:24.351;1:02.838;0:58.311;199.5;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;6;5:02.981;0;;3:08.822;0;1:10.760;0;43.399;0;49.7;16:16.118;09:46:16.118;3:08.822;1:10.760;0:43.399;;Pierre-François ROUSSELOT;0:02:45.255;INV;;;;GF;
156;1;7;2:15.070;0;;28.082;0;1:07.372;0;39.616;0;111.5;18:31.188;09:48:31.188;0:28.082;1:07.372;0:39.616;188.3;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;8;2:29.531;0;B;26.793;0;1:07.293;0;55.445;0;100.7;21:00.719;09:51:00.719;0:26.793;1:07.293;0:55.445;188.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;9;3:18.751;0;;1:31.879;0;1:06.630;0;40.242;0;75.7;24:19.470;09:54:19.470;1:31.879;1:06.630;0:40.242;;Pierre-François ROUSSELOT;0:01:08.969;INV;;;;GF;
156;1;10;2:09.019;0;;26.547;0;1:03.462;0;39.010;0;116.7;26:28.489;09:56:28.489;0:26.547;1:03.462;0:39.010;184.8;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;11;2:09.278;0;;26.677;0;1:03.658;0;38.943;0;116.5;28:37.767;09:58:37.767;0:26.677;1:03.658;0:38.943;169.2;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;12;2:07.844;0;;26.758;0;1:01.771;0;39.315;0;117.8;30:45.611;10:00:45.611;0:26.758;1:01.771;0:39.315;196.0;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;13;2:07.160;0;;25.843;0;1:02.274;0;39.043;0;118.4;32:52.771;10:02:52.771;0:25.843;1:02.274;0:39.043;193.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;14;2:10.809;0;;25.654;0;1:04.927;0;40.228;0;115.1;35:03.580;10:05:03.580;0:25.654;1:04.927;0:40.228;183.6;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;15;2:09.173;0;;25.441;0;1:03.147;0;40.585;0;116.6;37:12.753;10:07:12.753;0:25.441;1:03.147;0:40.585;193.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;16;2:04.772;0;;25.205;0;1:00.758;0;38.809;0;120.7;39:17.525;10:09:17.525;0:25.205;1:00.758;0:38.809;183.9;Pierre-François ROUSSELOT;;INV;;;;GF;
156;1;17;2:08.207;0;;26.538;0;1:03.152;0;38.517;0;117.4;41:25.732;10:11:25.732;0:26.538;1:03.152;0:38.517;180.6;Pierre-François ROUSSELOT;;INV;;;;FF;
16;1;1;2:46.863;0;;56.831;0;1:06.929;0;43.103;0;90.2;2:46.863;09:32:46.863;0:56.831;1:06.929;0:43.103;;Damien KOHLER;0:00:26.423;GT5;;;;GF;
16;1;2;2:06.063;0;;25.829;0;1:01.126;0;39.108;0;119.4;4:52.926;09:34:52.926;0:25.829;1:01.126;0:39.108;175.2;Damien KOHLER;;GT5;;;;GF;
16;1;3;2:04.529;0;;25.503;0;1:00.378;0;38.648;0;120.9;6:57.455;09:36:57.455;0:25.503;1:00.378;0:38.648;172.1;Damien KOHLER;;GT5;;;;GF;
16;1;4;2:05.772;0;;25.582;0;1:01.088;0;39.102;0;119.7;9:03.227;09:39:03.227;0:25.582;1:01.088;0:39.102;179.7;Damien KOHLER;;GT5;;;;GF;
16;1;5;2:04.039;0;;24.292;1;1:00.139;0;39.608;0;121.4;11:07.266;09:41:07.266;0:24.292;1:00.139;0:39.608;211.7;Damien KOHLER;;GT5;;;;GF;
16;1;6;2:16.362;0;B;25.429;0;1:00.515;0;50.418;0;110.4;13:23.628;09:43:23.628;0:25.429;1:00.515;0:50.418;173.8;Damien KOHLER;;GT5;;;;GF;
16;2;7;4:02.089;0;;2:23.224;0;1:00.860;0;38.005;0;62.2;17:25.717;09:47:25.717;2:23.224;1:00.860;0:38.005;;Christophe VAN RIET;0:02:03.828;GT5;;;;GF;
16;2;8;2:02.294;0;;24.159;0;59.893;0;38.242;0;123.1;19:28.011;09:49:28.011;0:24.159;0:59.893;0:38.242;202.4;Christophe VAN RIET;;GT5;;;;GF;
16;2;9;2:02.934;0;;24.176;0;1:00.761;0;37.997;0;122.5;21:30.945;09:51:30.945;0:24.176;1:00.761;0:37.997;197.0;Christophe VAN RIET;;GT5;;;;GF;
16;2;10;2:02.276;0;;24.421;0;1:00.039;0;37.816;0;123.1;23:33.221;09:53:33.221;0:24.421;1:00.039;0:37.816;183.9;Christophe VAN RIET;;GT5;;;;GF;
16;2;11;2:02.054;0;;24.622;0;59.610;2;37.822;0;123.3;25:35.275;09:55:35.275;0:24.622;0:59.610;0:37.822;203.5;Christophe VAN RIET;;GT5;;;;GF;
16;2;12;2:01.682;2;;23.872;2;1:00.051;0;37.759;2;123.7;27:36.957;09:57:36.957;0:23.872;1:00.051;0:37.759;211.3;Christophe VAN RIET;;GT5;;;;GF;
16;2;13;2:18.297;0;B;24.538;0;1:00.091;0;53.668;0;108.9;29:55.254;09:59:55.254;0:24.538;1:00.091;0:53.668;191.2;Christophe VAN RIET;;GT5;;;;GF;
16;1;14;3:32.502;0;;1:52.158;0;1:00.623;0;39.721;0;70.8;33:27.756;10:03:27.756;1:52.158;1:00.623;0:39.721;;Damien KOHLER;0:01:33.398;GT5;;;;GF;
16;1;15;2:05.404;0;;26.799;0;1:00.399;0;38.206;0;120.1;35:33.160;10:05:33.160;0:26.799;1:00.399;0:38.206;173.5;Damien KOHLER;;GT5;;;;GF;
16;1;16;2:03.902;0;;25.198;0;1:00.029;1;38.675;0;121.5;37:37.062;10:07:37.062;0:25.198;1:00.029;0:38.675;197.4;Damien KOHLER;;GT5;;;;GF;
16;1;17;2:04.450;0;;25.464;0;1:00.430;0;38.556;0;121.0;39:41.512;10:09:41.512;0:25.464;1:00.430;0:38.556;179.1;Damien KOHLER;;GT5;;;;GF;
16;1;18;2:03.191;0;;24.854;0;1:00.139;0;38.198;1;122.2;41:44.703;10:11:44.703;0:24.854;1:00.139;0:38.198;202.0;Damien KOHLER;;GT5;;;;FF;
160;2;1;4:11.899;0;;2:16.161;0;1:14.024;0;41.714;0;59.8;4:11.899;09:34:11.899;2:16.161;1:14.024;0:41.714;;Gareth BURNETT;0:01:47.745;SP3;;;;GF;
160;2;2;2:06.608;0;;26.399;0;1:01.260;0;38.949;0;118.9;6:18.507;09:36:18.507;0:26.399;1:01.260;0:38.949;172.7;Gareth BURNETT;;SP3;;;;GF;
160;2;3;2:09.816;0;;24.684;0;1:04.672;0;40.460;0;116.0;8:28.323;09:38:28.323;0:24.684;1:04.672;0:40.460;206.2;Gareth BURNETT;;SP3;;;;GF;
160;2;4;2:06.643;0;;25.388;0;1:02.610;0;38.645;2;118.9;10:34.966;09:40:34.966;0:25.388;1:02.610;0:38.645;194.9;Gareth BURNETT;;SP3;;;;GF;
160;2;5;2:06.282;0;;24.638;0;1:01.902;0;39.742;0;119.2;12:41.248;09:42:41.248;0:24.638;1:01.902;0:39.742;195.6;Gareth BURNETT;;SP3;;;;GF;
160;2;6;2:03.615;2;;23.966;2;1:00.556;2;39.093;0;121.8;14:44.863;09:44:44.863;0:23.966;1:00.556;0:39.093;215.9;Gareth BURNETT;;SP3;;;;GF;
160;2;7;2:45.137;0;B;27.226;0;1:04.756;0;1:13.155;0;91.2;17:30.000;09:47:30.000;0:27.226;1:04.756;1:13.155;181.5;Gareth BURNETT;;SP3;;;;GF;
160;1;8;5:12.754;0;;3:19.870;0;1:10.162;0;42.722;0;48.1;22:42.754;09:52:42.754;3:19.870;1:10.162;0:42.722;;Michael BIRCH;0:03:19.572;SP3;;;;GF;
160;1;9;2:14.077;0;;27.908;0;1:05.959;0;40.210;0;112.3;24:56.831;09:54:56.831;0:27.908;1:05.959;0:40.210;167.2;Michael BIRCH;;SP3;;;;GF;
160;1;10;2:14.520;0;;26.825;0;1:06.947;0;40.748;0;111.9;27:11.351;09:57:11.351;0:26.825;1:06.947;0:40.748;198.8;Michael BIRCH;;SP3;;;;GF;
160;1;11;2:10.456;0;;25.899;1;1:04.340;1;40.217;0;115.4;29:21.807;09:59:21.807;0:25.899;1:04.340;0:40.217;198.4;Michael BIRCH;;SP3;;;;GF;
160;1;12;2:11.677;0;;26.935;0;1:04.698;0;40.044;1;114.3;31:33.484;10:01:33.484;0:26.935;1:04.698;0:40.044;176.5;Michael BIRCH;;SP3;;;;GF;
167;1;1;4:05.159;0;;1:58.355;0;1:20.107;0;46.697;0;61.4;4:05.159;09:34:05.159;1:58.355;1:20.107;0:46.697;;Maurizio BIANCO;0:01:25.736;GT4;;;;GF;
167;1;2;2:09.710;0;;27.393;0;1:03.721;0;38.596;0;116.1;6:14.869;09:36:14.869;0:27.393;1:03.721;0:38.596;161.3;Maurizio BIANCO;;GT4;;;;GF;
167;1;3;2:34.333;0;B;26.900;0;1:05.829;0;1:01.604;0;97.6;8:49.202;09:38:49.202;0:26.900;1:05.829;1:01.604;170.6;Maurizio BIANCO;;GT4;;;;GF;
167;1;4;3:34.380;0;;1:52.941;0;1:02.739;0;38.700;0;70.2;12:23.582;09:42:23.582;1:52.941;1:02.739;0:38.700;;Maurizio BIANCO;0:01:27.018;GT4;;;;GF;
167;1;5;2:05.993;0;;25.561;0;1:01.678;0;38.754;0;119.5;14:29.575;09:44:29.575;0:25.561;1:01.678;0:38.754;187.3;Maurizio BIANCO;;GT4;;;;GF;
167;1;6;2:06.108;0;;25.243;0;1:01.631;0;39.234;0;119.4;16:35.683;09:46:35.683;0:25.243;1:01.631;0:39.234;175.7;Maurizio BIANCO;;GT4;;;;GF;
167;1;7;2:05.517;0;;25.429;0;1:01.472;0;38.616;0;119.9;18:41.200;09:48:41.200;0:25.429;1:01.472;0:38.616;172.4;Maurizio BIANCO;;GT4;;;;GF;
167;1;8;2:13.298;0;;25.962;0;1:07.333;0;40.003;0;112.9;20:54.498;09:50:54.498;0:25.962;1:07.333;0:40.003;181.2;Maurizio BIANCO;;GT4;;;;GF;
167;1;9;2:03.976;2;;24.988;2;1:00.945;2;38.043;2;121.4;22:58.474;09:52:58.474;0:24.988;1:00.945;0:38.043;178.0;Maurizio BIANCO;;GT4;;;;GF;
167;1;10;2:33.534;0;B;25.223;0;1:08.945;0;59.366;0;98.1;25:32.008;09:55:32.008;0:25.223;1:08.945;0:59.366;184.8;Maurizio BIANCO;;GT4;;;;GF;
170;1;1;4:10.562;0;;1:59.362;0;1:19.959;0;51.241;0;60.1;4:10.562;09:34:10.562;1:59.362;1:19.959;0:51.241;;Ted TUPPEN;0:01:27.261;GT2;;;;GF;
170;1;2;2:39.662;0;B;30.749;0;1:09.933;0;58.980;0;94.3;6:50.224;09:36:50.224;0:30.749;1:09.933;0:58.980;156.3;Ted TUPPEN;;GT2;;;;GF;
170;1;3;3:55.324;0;;2:01.055;0;1:11.159;0;43.110;0;64.0;10:45.548;09:40:45.548;2:01.055;1:11.159;0:43.110;;Ted TUPPEN;0:01:41.460;GT2;;;;GF;
170;1;4;2:19.939;0;;27.928;0;1:07.169;0;44.842;0;107.6;13:05.487;09:43:05.487;0:27.928;1:07.169;0:44.842;180.9;Ted TUPPEN;;GT2;;;;GF;
170;1;5;2:29.302;0;B;28.026;0;1:07.988;0;53.288;0;100.8;15:34.789;09:45:34.789;0:28.026;1:07.988;0:53.288;164.7;Ted TUPPEN;;GT2;;;;GF;
170;1;6;3:47.505;0;;1:58.169;0;1:07.259;0;42.077;0;66.2;19:22.294;09:49:22.294;1:58.169;1:07.259;0:42.077;;Ted TUPPEN;0:01:38.343;GT2;;;;GF;
170;1;7;2:15.736;0;;27.626;0;1:06.669;0;41.441;0;110.9;21:38.030;09:51:38.030;0:27.626;1:06.669;0:41.441;175.2;Ted TUPPEN;;GT2;;;;GF;
170;1;8;2:14.477;0;;27.306;0;1:05.947;0;41.224;0;112.0;23:52.507;09:53:52.507;0:27.306;1:05.947;0:41.224;177.7;Ted TUPPEN;;GT2;;;;GF;
170;1;9;2:12.772;0;;25.682;0;1:06.173;0;40.917;0;113.4;26:05.279;09:56:05.279;0:25.682;1:06.173;0:40.917;199.5;Ted TUPPEN;;GT2;;;;GF;
170;1;10;2:12.885;0;;27.041;0;1:05.422;0;40.422;0;113.3;28:18.164;09:58:18.164;0:27.041;1:05.422;0:40.422;184.2;Ted TUPPEN;;GT2;;;;GF;
170;1;11;2:10.227;2;;25.921;0;1:03.729;2;40.577;0;115.6;30:28.391;10:00:28.391;0:25.921;1:03.729;0:40.577;195.6;Ted TUPPEN;;GT2;;;;GF;
170;1;12;2:11.253;0;;27.175;0;1:03.827;0;40.251;2;114.7;32:39.644;10:02:39.644;0:27.175;1:03.827;0:40.251;178.5;Ted TUPPEN;;GT2;;;;GF;
170;1;13;2:10.803;0;;25.976;0;1:04.406;0;40.421;0;115.1;34:50.447;10:04:50.447;0:25.976;1:04.406;0:40.421;191.5;Ted TUPPEN;;GT2;;;;GF;
170;1;14;2:11.434;0;;26.407;0;1:03.761;0;41.266;0;114.5;37:01.881;10:07:01.881;0:26.407;1:03.761;0:41.266;180.0;Ted TUPPEN;;GT2;;;;GF;
170;1;15;2:12.215;0;;26.323;0;1:05.340;0;40.552;0;113.9;39:14.096;10:09:14.096;0:26.323;1:05.340;0:40.552;188.3;Ted TUPPEN;;GT2;;;;GF;
170;1;16;2:10.537;0;;25.346;2;1:04.781;0;40.410;0;115.3;41:24.633;10:11:24.633;0:25.346;1:04.781;0:40.410;203.2;Ted TUPPEN;;GT2;;;;FF;
18;1;1;5:22.557;0;;3:25.832;0;1:13.121;0;43.604;0;46.7;5:22.557;09:35:22.557;3:25.832;1:13.121;0:43.604;;Toni SEILER;0:02:56.005;GT5;;;;GF;
18;1;2;2:18.447;0;;30.102;0;1:06.889;0;41.456;0;108.7;7:41.004;09:37:41.004;0:30.102;1:06.889;0:41.456;146.8;Toni SEILER;;GT5;;;;GF;
18;1;3;2:12.999;0;;27.975;0;1:05.066;0;39.958;0;113.2;9:54.003;09:39:54.003;0:27.975;1:05.066;0:39.958;151.4;Toni SEILER;;GT5;;;;GF;
18;1;4;2:10.586;0;;26.302;0;1:04.238;0;40.046;0;115.3;12:04.589;09:42:04.589;0:26.302;1:04.238;0:40.046;177.1;Toni SEILER;;GT5;;;;GF;
18;1;5;2:07.960;0;;26.063;0;1:01.995;0;39.902;0;117.7;14:12.549;09:44:12.549;0:26.063;1:01.995;0:39.902;180.9;Toni SEILER;;GT5;;;;GF;
18;1;6;2:06.846;0;;25.364;0;1:01.823;0;39.659;0;118.7;16:19.395;09:46:19.395;0:25.364;1:01.823;0:39.659;177.7;Toni SEILER;;GT5;;;;GF;
18;1;7;2:06.101;0;;25.219;0;1:01.739;0;39.143;0;119.4;18:25.496;09:48:25.496;0:25.219;1:01.739;0:39.143;188.0;Toni SEILER;;GT5;;;;GF;
18;1;8;2:03.314;0;;24.753;0;1:00.157;0;38.404;0;122.1;20:28.810;09:50:28.810;0:24.753;1:00.157;0:38.404;199.1;Toni SEILER;;GT5;;;;GF;
18;1;9;2:24.079;0;B;25.559;0;1:02.910;0;55.610;0;104.5;22:52.889;09:52:52.889;0:25.559;1:02.910;0:55.610;183.9;Toni SEILER;;GT5;;;;GF;
18;1;10;5:31.281;0;;3:49.269;0;1:03.511;0;38.501;0;45.4;28:24.170;09:58:24.170;3:49.269;1:03.511;0:38.501;;Toni SEILER;0:03:28.456;GT5;;;;GF;
18;1;11;2:04.275;0;;25.685;0;59.854;0;38.736;0;121.1;30:28.445;10:00:28.445;0:25.685;0:59.854;0:38.736;180.3;Toni SEILER;;GT5;;;;GF;
18;1;12;2:02.897;0;;24.798;0;59.512;0;38.587;0;122.5;32:31.342;10:02:31.342;0:24.798;0:59.512;0:38.587;191.2;Toni SEILER;;GT5;;;;GF;
18;1;13;2:22.006;0;B;24.716;2;1:03.905;0;53.385;0;106.0;34:53.348;10:04:53.348;0:24.716;1:03.905;0:53.385;185.7;Toni SEILER;;GT5;;;;GF;
18;1;14;3:55.154;0;;2:15.193;0;1:01.525;0;38.436;0;64.0;38:48.502;10:08:48.502;2:15.193;1:01.525;0:38.436;;Toni SEILER;0:01:57.765;GT5;;;;GF;
18;1;15;2:02.668;2;;25.267;0;59.213;2;38.188;2;122.7;40:51.170;10:10:51.170;0:25.267;0:59.213;0:38.188;188.6;Toni SEILER;;GT5;;;;FF;
180;1;1;2:49.074;0;;44.090;0;1:17.548;0;47.436;0;89.0;2:49.074;09:32:49.074;0:44.090;1:17.548;0:47.436;;Xavier GALANT;0:00:14.046;GT2;;;;GF;
180;1;2;2:26.454;0;;31.220;0;1:11.578;0;43.656;0;102.8;5:15.528;09:35:15.528;0:31.220;1:11.578;0:43.656;139.5;Xavier GALANT;;GT2;;;;GF;
180;1;3;2:23.301;0;;28.142;0;1:11.719;0;43.440;0;105.1;7:38.829;09:37:38.829;0:28.142;1:11.719;0:43.440;158.6;Xavier GALANT;;GT2;;;;GF;
180;1;4;2:17.932;0;;28.135;0;1:08.383;0;41.414;0;109.1;9:56.761;09:39:56.761;0:28.135;1:08.383;0:41.414;154.4;Xavier GALANT;;GT2;;;;GF;
180;1;5;2:24.580;0;B;27.004;0;1:05.315;2;52.261;0;104.1;12:21.341;09:42:21.341;0:27.004;1:05.315;0:52.261;171.3;Xavier GALANT;;GT2;;;;GF;
180;1;6;2:54.714;0;;1:07.044;0;1:06.315;0;41.355;0;86.2;15:16.055;09:45:16.055;1:07.044;1:06.315;0:41.355;;Xavier GALANT;0:00:46.451;GT2;;;;GF;
180;1;7;2:13.763;2;;26.800;2;1:06.608;0;40.355;2;112.6;17:29.818;09:47:29.818;0:26.800;1:06.608;0:40.355;180.0;Xavier GALANT;;GT2;;;;GF;
181;1;1;3:47.092;0;;1:48.878;0;1:14.825;0;43.389;0;66.3;3:47.092;09:33:47.092;1:48.878;1:14.825;0:43.389;;Vincent NEURRISSE;0:01:19.209;GT5;;;;GF;
181;1;2;2:41.960;0;B;27.877;0;1:14.725;0;59.358;0;93.0;6:29.052;09:36:29.052;0:27.877;1:14.725;0:59.358;180.3;Vincent NEURRISSE;;GT5;;;;GF;
181;1;3;4:33.431;0;;2:43.840;0;1:06.855;0;42.736;0;55.1;11:02.483;09:41:02.483;2:43.840;1:06.855;0:42.736;;Vincent NEURRISSE;0:02:21.000;GT5;;;;GF;
181;1;4;2:13.205;0;;27.216;0;1:05.180;0;40.809;0;113.0;13:15.688;09:43:15.688;0:27.216;1:05.180;0:40.809;189.9;Vincent NEURRISSE;;GT5;;;;GF;
181;1;5;2:10.502;0;;25.061;1;1:04.474;0;40.967;0;115.4;15:26.190;09:45:26.190;0:25.061;1:04.474;0:40.967;198.8;Vincent NEURRISSE;;GT5;;;;GF;
181;1;6;2:09.021;0;;25.899;0;1:03.364;1;39.758;0;116.7;17:35.211;09:47:35.211;0:25.899;1:03.364;0:39.758;194.9;Vincent NEURRISSE;;GT5;;;;GF;
181;1;7;2:09.100;0;;25.647;0;1:04.324;0;39.129;1;116.6;19:44.311;09:49:44.311;0:25.647;1:04.324;0:39.129;185.1;Vincent NEURRISSE;;GT5;;;;GF;
181;1;8;2:24.687;0;B;26.598;0;1:04.769;0;53.320;0;104.1;22:08.998;09:52:08.998;0:26.598;1:04.769;0:53.320;188.0;Vincent NEURRISSE;;GT5;;;;GF;
181;2;9;5:10.321;0;;3:25.750;0;1:04.570;0;40.001;0;48.5;27:19.319;09:57:19.319;3:25.750;1:04.570;0:40.001;;Bertrand ROUCHAUD;0:02:57.610;GT5;;;;GF;
181;2;10;2:10.915;0;;24.961;0;1:05.837;0;40.117;0;115.0;29:30.234;09:59:30.234;0:24.961;1:05.837;0:40.117;186.7;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;11;2:07.385;0;;24.986;0;1:03.513;0;38.886;0;118.2;31:37.619;10:01:37.619;0:24.986;1:03.513;0:38.886;192.9;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;12;2:05.537;0;;24.470;2;1:02.567;0;38.500;2;119.9;33:43.156;10:03:43.156;0:24.470;1:02.567;0:38.500;201.7;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;13;2:26.374;0;B;24.866;0;1:04.136;0;57.372;0;102.9;36:09.530;10:06:09.530;0:24.866;1:04.136;0:57.372;192.9;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;14;3:24.746;0;;1:40.494;0;1:04.668;0;39.584;0;73.5;39:34.276;10:09:34.276;1:40.494;1:04.668;0:39.584;;Bertrand ROUCHAUD;0:01:14.858;GT5;;;;GF;
181;2;15;2:04.849;2;;24.888;0;1:01.045;2;38.916;0;120.6;41:39.125;10:11:39.125;0:24.888;1:01.045;0:38.916;187.3;Bertrand ROUCHAUD;;GT5;;;;FF;
2;2;1;3:03.201;0;;1:06.273;0;1:12.475;0;44.453;0;82.2;3:03.201;09:33:03.201;1:06.273;1:12.475;0:44.453;;José DA ROCHA;0:00:36.783;GT4;;;;GF;
2;2;2;2:18.557;0;;29.327;0;1:06.990;0;42.240;0;108.7;5:21.758;09:35:21.758;0:29.327;1:06.990;0:42.240;143.7;José DA ROCHA;;GT4;;;;GF;
2;2;3;2:16.453;0;;27.710;0;1:05.922;0;42.821;0;110.3;7:38.211;09:37:38.211;0:27.710;1:05.922;0:42.821;164.0;José DA ROCHA;;GT4;;;;GF;
2;2;4;2:13.250;0;;26.678;0;1:04.700;0;41.872;0;113.0;9:51.461;09:39:51.461;0:26.678;1:04.700;0:41.872;165.4;José DA ROCHA;;GT4;;;;GF;
2;2;5;2:10.137;0;;25.791;0;1:04.384;0;39.962;0;115.7;12:01.598;09:42:01.598;0:25.791;1:04.384;0:39.962;180.3;José DA ROCHA;;GT4;;;;GF;
2;2;6;2:07.937;2;;25.148;2;1:02.954;1;39.835;2;117.7;14:09.535;09:44:09.535;0:25.148;1:02.954;0:39.835;192.2;José DA ROCHA;;GT4;;;;GF;
2;2;7;2:30.317;0;B;27.509;0;1:08.883;0;53.925;0;100.2;16:39.852;09:46:39.852;0:27.509;1:08.883;0:53.925;179.4;José DA ROCHA;;GT4;;;;GF;
2;1;8;4:50.089;0;;2:58.806;0;1:09.134;0;42.149;0;51.9;21:29.941;09:51:29.941;2:58.806;1:09.134;0:42.149;;Guy Fabrice MESTROT;0:02:34.708;GT4;;;;GF;
2;1;9;2:15.183;0;;29.704;0;1:03.967;0;41.512;0;111.4;23:45.124;09:53:45.124;0:29.704;1:03.967;0:41.512;140.8;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;10;2:11.340;0;;26.987;0;1:04.288;0;40.065;1;114.6;25:56.464;09:55:56.464;0:26.987;1:04.288;0:40.065;162.8;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;11;2:11.746;0;;26.165;1;1:04.250;0;41.331;0;114.3;28:08.210;09:58:08.210;0:26.165;1:04.250;0:41.331;178.3;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;12;2:11.185;0;;27.074;0;1:03.854;0;40.257;0;114.8;30:19.395;10:00:19.395;0:27.074;1:03.854;0:40.257;157.0;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;13;2:11.378;0;;27.352;0;1:03.613;0;40.413;0;114.6;32:30.773;10:02:30.773;0:27.352;1:03.613;0:40.413;160.9;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;14;2:12.955;0;;26.914;0;1:05.231;0;40.810;0;113.2;34:43.728;10:04:43.728;0:26.914;1:05.231;0:40.810;173.0;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;15;2:18.480;0;;27.461;0;1:02.931;2;48.088;0;108.7;37:02.208;10:07:02.208;0:27.461;1:02.931;0:48.088;165.9;Guy Fabrice MESTROT;;GT4;;;;GF;
