﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;18;2:27.743;0;;49.565;0;46.482;0;51.696;0;127.8;44:32.522;18:09:53.606;0:49.565;0:46.482;0:51.696;197.4;David DANGLARD;;GTL;;;;GF;49.565;46.482;51.696;
15;1;19;17:16.701;0;B;50.213;0;45.849;0;15:40.639;0;18.2;1:01:49.223;18:27:10.307;0:50.213;0:45.849;15:40.639;196.4;David DANGLARD;;GTL;;;;GF;50.213;45.849;940.639;
2;1;1;2:57.034;0;;1:08.025;0;51.356;0;57.653;0;106.7;2:57.034;17:28:18.118;1:08.025;0:51.356;0:57.653;;Marc SYDOW;;GTL;;;;GF;68.025;51.356;57.653;
2;1;2;2:41.116;0;;54.988;0;50.720;0;55.408;0;117.2;5:38.150;17:30:59.234;0:54.988;0:50.720;0:55.408;175.3;Marc SYDOW;;GTL;;;;GF;54.988;50.720;55.408;
2;1;3;2:40.376;0;;54.315;0;50.230;0;55.831;0;117.7;8:18.526;17:33:39.610;0:54.315;0:50.230;0:55.831;191.5;Marc SYDOW;;GTL;;;;GF;54.315;50.230;55.831;
2;1;4;2:41.302;0;;53.682;0;50.601;0;57.019;0;117.1;10:59.828;17:36:20.912;0:53.682;0:50.601;0:57.019;184.3;Marc SYDOW;;GTL;;;;GF;53.682;50.601;57.019;
2;1;5;2:39.796;0;;53.747;0;50.194;0;55.855;0;118.2;13:39.624;17:39:00.708;0:53.747;0:50.194;0:55.855;184.3;Marc SYDOW;;GTL;;;;GF;53.747;50.194;55.855;
2;1;6;2:39.511;0;;53.115;0;50.345;0;56.051;0;118.4;16:19.135;17:41:40.219;0:53.115;0:50.345;0:56.051;187.2;Marc SYDOW;;GTL;;;;GF;53.115;50.345;56.051;
2;1;7;2:42.178;0;;54.127;0;51.333;0;56.718;0;116.4;19:01.313;17:44:22.397;0:54.127;0:51.333;0:56.718;190.1;Marc SYDOW;;GTL;;;;GF;54.127;51.333;56.718;
2;1;8;2:40.684;0;;53.496;0;50.657;0;56.531;0;117.5;21:41.997;17:47:03.081;0:53.496;0:50.657;0:56.531;186.2;Marc SYDOW;;GTL;;;;GF;53.496;50.657;56.531;
2;1;9;2:42.579;0;;54.012;0;51.044;0;57.523;0;116.1;24:24.576;17:49:45.660;0:54.012;0:51.044;0:57.523;184.9;Marc SYDOW;;GTL;;;;GF;54.012;51.044;57.523;
2;1;10;2:41.250;0;;53.994;0;51.196;0;56.060;0;117.1;27:05.826;17:52:26.910;0:53.994;0:51.196;0:56.060;186.5;Marc SYDOW;;GTL;;;;GF;53.994;51.196;56.060;
2;1;11;2:41.375;0;;54.189;0;49.679;0;57.507;0;117.0;29:47.201;17:55:08.285;0:54.189;0:49.679;0:57.507;183.7;Marc SYDOW;;GTL;;;;GF;54.189;49.679;57.507;
2;1;12;2:39.252;0;;53.043;0;50.311;0;55.898;0;118.6;32:26.453;17:57:47.537;0:53.043;0:50.311;0:55.898;184.3;Marc SYDOW;;GTL;;;;GF;53.043;50.311;55.898;
2;1;13;2:41.186;0;;53.616;0;51.621;0;55.949;0;117.1;35:07.639;18:00:28.723;0:53.616;0:51.621;0:55.949;181.8;Marc SYDOW;;GTL;;;;GF;53.616;51.621;55.949;
2;1;14;2:41.307;0;;53.155;0;51.061;0;57.091;0;117.1;37:48.946;18:03:10.030;0:53.155;0:51.061;0:57.091;183.7;Marc SYDOW;;GTL;;;;GF;53.155;51.061;57.091;
2;1;15;5:01.970;0;B;53.625;0;50.583;0;3:17.762;0;62.5;42:50.916;18:08:12.000;0:53.625;0:50.583;3:17.762;183.4;Marc SYDOW;;GTL;;;;GF;53.625;50.583;197.762;
2;1;16;2:56.925;0;;1:08.216;0;51.431;0;57.278;0;106.7;45:47.841;18:11:08.925;1:08.216;0:51.431;0:57.278;115.6;Marc SYDOW;0:02:30.073;GTL;;;;GF;68.216;51.431;57.278;
2;1;17;2:42.136;0;;54.471;0;50.627;0;57.038;0;116.5;48:29.977;18:13:51.061;0:54.471;0:50.627;0:57.038;177.3;Marc SYDOW;;GTL;;;;GF;54.471;50.627;57.038;
2;1;18;2:40.420;0;;54.147;0;50.524;0;55.749;0;117.7;51:10.397;18:16:31.481;0:54.147;0:50.524;0:55.749;183.4;Marc SYDOW;;GTL;;;;GF;54.147;50.524;55.749;
2;1;19;2:39.995;0;;53.605;0;50.108;0;56.282;0;118.0;53:50.392;18:19:11.476;0:53.605;0:50.108;0:56.282;190.1;Marc SYDOW;;GTL;;;;GF;53.605;50.108;56.282;
2;1;20;2:41.304;0;;53.514;0;52.049;0;55.741;0;117.1;56:31.696;18:21:52.780;0:53.514;0:52.049;0:55.741;184.0;Marc SYDOW;;GTL;;;;GF;53.514;52.049;55.741;
2;1;21;2:38.338;2;;53.437;0;50.079;0;54.822;2;119.3;59:10.034;18:24:31.118;0:53.437;0:50.079;0:54.822;181.2;Marc SYDOW;;GTL;;;;GF;53.437;50.079;54.822;
2;1;22;2:39.931;0;;52.682;2;51.435;0;55.814;0;118.1;1:01:49.965;18:27:11.049;0:52.682;0:51.435;0:55.814;186.5;Marc SYDOW;;GTL;;;;GF;52.682;51.435;55.814;
2;1;23;2:42.875;0;;54.974;0;52.092;0;55.809;0;115.9;1:04:32.840;18:29:53.924;0:54.974;0:52.092;0:55.809;180.9;Marc SYDOW;;GTL;;;;GF;54.974;52.092;55.809;
2;1;24;2:39.737;0;;54.041;0;50.011;0;55.685;0;118.2;1:07:12.577;18:32:33.661;0:54.041;0:50.011;0:55.685;184.9;Marc SYDOW;;GTL;;;;GF;54.041;50.011;55.685;
2;1;25;2:38.612;0;;53.507;0;49.420;2;55.685;0;119.0;1:09:51.189;18:35:12.273;0:53.507;0:49.420;0:55.685;186.9;Marc SYDOW;;GTL;;;;GF;53.507;49.420;55.685;
2;1;26;2:39.892;0;;53.226;0;50.204;0;56.462;0;118.1;1:12:31.081;18:37:52.165;0:53.226;0:50.204;0:56.462;182.1;Marc SYDOW;;GTL;;;;GF;53.226;50.204;56.462;
2;1;27;2:46.577;0;;57.963;0;51.152;0;57.462;0;113.4;1:15:17.658;18:40:38.742;0:57.963;0:51.152;0:57.462;181.2;Marc SYDOW;;GTL;;;;GF;57.963;51.152;57.462;
2;1;28;2:42.446;0;;54.549;0;51.167;0;56.730;0;116.2;1:18:00.104;18:43:21.188;0:54.549;0:51.167;0:56.730;183.1;Marc SYDOW;;GTL;;;;GF;54.549;51.167;56.730;
2;1;29;2:41.066;0;;53.761;0;50.361;0;56.944;0;117.2;1:20:41.170;18:46:02.254;0:53.761;0:50.361;0:56.944;180.9;Marc SYDOW;;GTL;;;;GF;53.761;50.361;56.944;
2;1;30;2:42.080;0;;53.775;0;50.411;0;57.894;0;116.5;1:23:23.250;18:48:44.334;0:53.775;0:50.411;0:57.894;182.4;Marc SYDOW;;GTL;;;;GF;53.775;50.411;57.894;
2;1;31;2:48.112;0;;56.433;0;52.961;0;58.718;0;112.3;1:26:11.362;18:51:32.446;0:56.433;0:52.961;0:58.718;181.5;Marc SYDOW;;GTL;;;;GF;56.433;52.961;58.718;
2;1;32;2:49.557;0;;55.072;0;54.147;0;1:00.338;0;111.4;1:29:00.919;18:54:22.003;0:55.072;0:54.147;1:00.338;175.9;Marc SYDOW;;GTL;;;;GF;55.072;54.147;60.338;
27;2;1;2:36.805;0;;58.721;0;46.343;0;51.741;2;120.4;2:36.805;17:27:57.889;0:58.721;0:46.343;0:51.741;;Matt NEAL;;GTL-ELI;;;;GF;58.721;46.343;51.741;
27;2;2;2:26.692;2;;49.514;0;45.288;2;51.890;0;128.7;5:03.497;17:30:24.581;0:49.514;0:45.288;0:51.890;193.9;Matt NEAL;;GTL-ELI;;;;GF;49.514;45.288;51.890;
27;2;3;2:27.385;0;;49.695;0;45.746;0;51.944;0;128.1;7:30.882;17:32:51.966;0:49.695;0:45.746;0:51.944;195.3;Matt NEAL;;GTL-ELI;;;;GF;49.695;45.746;51.944;
27;2;4;2:28.256;0;;49.730;0;46.337;0;52.189;0;127.4;9:59.138;17:35:20.222;0:49.730;0:46.337;0:52.189;197.8;Matt NEAL;;GTL-ELI;;;;GF;49.730;46.337;52.189;
27;2;5;2:28.190;0;;49.455;0;46.340;0;52.395;0;127.4;12:27.328;17:37:48.412;0:49.455;0:46.340;0:52.395;196.4;Matt NEAL;;GTL-ELI;;;;GF;49.455;46.340;52.395;
27;2;6;2:27.962;0;;50.037;0;45.815;0;52.110;0;127.6;14:55.290;17:40:16.374;0:50.037;0:45.815;0:52.110;195.3;Matt NEAL;;GTL-ELI;;;;GF;50.037;45.815;52.110;
27;2;7;2:27.824;0;;49.939;0;45.714;0;52.171;0;127.7;17:23.114;17:42:44.198;0:49.939;0:45.714;0:52.171;194.9;Matt NEAL;;GTL-ELI;;;;GF;49.939;45.714;52.171;
27;2;8;2:27.559;0;;49.835;0;45.659;0;52.065;0;128.0;19:50.673;17:45:11.757;0:49.835;0:45.659;0:52.065;194.6;Matt NEAL;;GTL-ELI;;;;GF;49.835;45.659;52.065;
27;2;9;2:28.004;0;;50.005;0;45.790;0;52.209;0;127.6;22:18.677;17:47:39.761;0:50.005;0:45.790;0:52.209;195.7;Matt NEAL;;GTL-ELI;;;;GF;50.005;45.790;52.209;
27;2;10;2:28.951;0;;50.410;0;46.411;0;52.130;0;126.8;24:47.628;17:50:08.712;0:50.410;0:46.411;0:52.130;195.3;Matt NEAL;;GTL-ELI;;;;GF;50.410;46.411;52.130;
27;2;11;2:27.353;0;;49.677;0;45.656;0;52.020;0;128.1;27:14.981;17:52:36.065;0:49.677;0:45.656;0:52.020;196.4;Matt NEAL;;GTL-ELI;;;;GF;49.677;45.656;52.020;
27;2;12;2:27.881;0;;50.040;0;45.909;0;51.932;0;127.7;29:42.862;17:55:03.946;0:50.040;0:45.909;0:51.932;196.4;Matt NEAL;;GTL-ELI;;;;GF;50.040;45.909;51.932;
27;2;13;2:29.227;0;;49.547;0;47.791;0;51.889;0;126.5;32:12.089;17:57:33.173;0:49.547;0:47.791;0:51.889;197.4;Matt NEAL;;GTL-ELI;;;;GF;49.547;47.791;51.889;
27;2;14;2:27.881;0;;49.632;0;46.341;0;51.908;0;127.7;34:39.970;18:00:01.054;0:49.632;0:46.341;0:51.908;196.4;Matt NEAL;;GTL-ELI;;;;GF;49.632;46.341;51.908;
27;2;15;2:48.023;0;;49.267;2;1:06.482;0;52.274;0;112.4;37:27.993;18:02:49.077;0:49.267;1:06.482;0:52.274;196.4;Matt NEAL;;GTL-ELI;;;;GF;49.267;66.482;52.274;
27;2;16;2:27.483;0;;49.735;0;45.732;0;52.016;0;128.0;39:55.476;18:05:16.560;0:49.735;0:45.732;0:52.016;194.2;Matt NEAL;;GTL-ELI;;;;GF;49.735;45.732;52.016;
27;2;17;2:27.633;0;;49.767;0;45.616;0;52.250;0;127.9;42:23.109;18:07:44.193;0:49.767;0:45.616;0:52.250;193.9;Matt NEAL;;GTL-ELI;;;;GF;49.767;45.616;52.250;
27;2;18;5:11.613;0;B;50.337;0;45.822;0;3:35.454;0;60.6;47:34.722;18:12:55.806;0:50.337;0:45.822;3:35.454;192.9;Matt NEAL;;GTL-ELI;;;;GF;50.337;45.822;215.454;
27;1;19;2:40.024;0;;59.289;0;47.699;0;53.036;0;118.0;50:14.746;18:15:35.830;0:59.289;0:47.699;0:53.036;125.0;Stephen EDWARDS;0:02:51.107;GTL-ELI;;;;GF;59.289;47.699;53.036;
27;1;20;2:30.331;0;;50.564;0;47.204;0;52.563;0;125.6;52:45.077;18:18:06.161;0:50.564;0:47.204;0:52.563;195.3;Stephen EDWARDS;;GTL-ELI;;;;GF;50.564;47.204;52.563;
27;1;21;2:29.371;0;;50.006;0;46.849;0;52.516;0;126.4;55:14.448;18:20:35.532;0:50.006;0:46.849;0:52.516;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;50.006;46.849;52.516;
27;1;22;2:29.123;0;;50.012;0;46.693;0;52.418;0;126.6;57:43.571;18:23:04.655;0:50.012;0:46.693;0:52.418;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;50.012;46.693;52.418;
27;1;23;2:28.942;0;;49.906;0;46.225;0;52.811;0;126.8;1:00:12.513;18:25:33.597;0:49.906;0:46.225;0:52.811;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.906;46.225;52.811;
27;1;24;2:28.918;0;;50.062;0;46.557;0;52.299;0;126.8;1:02:41.431;18:28:02.515;0:50.062;0:46.557;0:52.299;197.8;Stephen EDWARDS;;GTL-ELI;;;;GF;50.062;46.557;52.299;
27;1;25;2:28.969;0;;49.696;0;46.822;0;52.451;0;126.8;1:05:10.400;18:30:31.484;0:49.696;0:46.822;0:52.451;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;49.696;46.822;52.451;
27;1;26;2:28.550;0;;49.860;0;45.893;1;52.797;0;127.1;1:07:38.950;18:33:00.034;0:49.860;0:45.893;0:52.797;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.860;45.893;52.797;
27;1;27;2:29.515;0;;50.210;0;46.706;0;52.599;0;126.3;1:10:08.465;18:35:29.549;0:50.210;0:46.706;0:52.599;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.210;46.706;52.599;
27;1;28;2:28.862;0;;50.027;0;46.619;0;52.216;0;126.8;1:12:37.327;18:37:58.411;0:50.027;0:46.619;0:52.216;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.027;46.619;52.216;
27;1;29;2:30.106;0;;50.394;0;46.485;0;53.227;0;125.8;1:15:07.433;18:40:28.517;0:50.394;0:46.485;0:53.227;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;50.394;46.485;53.227;
27;1;30;2:29.220;0;;49.756;0;46.514;0;52.950;0;126.5;1:17:36.653;18:42:57.737;0:49.756;0:46.514;0:52.950;195.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.756;46.514;52.950;
27;1;31;2:28.438;0;;49.988;0;46.345;0;52.105;0;127.2;1:20:05.091;18:45:26.175;0:49.988;0:46.345;0:52.105;195.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.988;46.345;52.105;
27;1;32;2:28.231;0;;49.932;0;46.260;0;52.039;0;127.4;1:22:33.322;18:47:54.406;0:49.932;0:46.260;0:52.039;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;49.932;46.260;52.039;
27;1;33;2:28.230;0;;50.148;0;46.221;0;51.861;0;127.4;1:25:01.552;18:50:22.636;0:50.148;0:46.221;0:51.861;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;50.148;46.221;51.861;
27;1;34;2:27.492;0;;49.605;1;46.057;0;51.830;1;128.0;1:27:29.044;18:52:50.128;0:49.605;0:46.057;0:51.830;195.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.605;46.057;51.830;
27;1;35;2:28.268;0;;49.983;0;46.307;0;51.978;0;127.4;1:29:57.312;18:55:18.396;0:49.983;0:46.307;0:51.978;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.983;46.307;51.978;
27;1;36;2:28.118;0;;49.748;0;46.195;0;52.175;0;127.5;1:32:25.430;18:57:46.514;0:49.748;0:46.195;0:52.175;196.0;Stephen EDWARDS;;GTL-ELI;;;;FF;49.748;46.195;52.175;
35;1;1;2:45.810;0;;1:03.266;0;48.761;0;53.783;0;113.9;2:45.810;17:28:06.894;1:03.266;0:48.761;0:53.783;;Frédéric DI EGIDIO;;GTL;;;;GF;63.266;48.761;53.783;
35;1;2;2:33.964;0;;51.869;0;47.770;0;54.325;0;122.6;5:19.774;17:30:40.858;0:51.869;0:47.770;0:54.325;187.5;Frédéric DI EGIDIO;;GTL;;;;GF;51.869;47.770;54.325;
35;1;3;2:35.543;0;;52.106;0;48.715;0;54.722;0;121.4;7:55.317;17:33:16.401;0:52.106;0:48.715;0:54.722;183.7;Frédéric DI EGIDIO;;GTL;;;;GF;52.106;48.715;54.722;
35;1;4;2:34.011;0;;52.255;0;47.465;0;54.291;0;122.6;10:29.328;17:35:50.412;0:52.255;0:47.465;0:54.291;181.8;Frédéric DI EGIDIO;;GTL;;;;GF;52.255;47.465;54.291;
35;1;5;2:35.149;0;;52.207;0;48.134;0;54.808;0;121.7;13:04.477;17:38:25.561;0:52.207;0:48.134;0:54.808;179.1;Frédéric DI EGIDIO;;GTL;;;;GF;52.207;48.134;54.808;
35;1;6;2:34.921;0;;52.385;0;48.040;0;54.496;0;121.9;15:39.398;17:41:00.482;0:52.385;0:48.040;0:54.496;176.2;Frédéric DI EGIDIO;;GTL;;;;GF;52.385;48.040;54.496;
35;1;7;2:35.046;0;;52.603;0;47.693;0;54.750;0;121.8;18:14.444;17:43:35.528;0:52.603;0:47.693;0:54.750;177.9;Frédéric DI EGIDIO;;GTL;;;;GF;52.603;47.693;54.750;
35;1;8;2:35.227;0;;52.642;0;47.922;0;54.663;0;121.6;20:49.671;17:46:10.755;0:52.642;0:47.922;0:54.663;180.9;Frédéric DI EGIDIO;;GTL;;;;GF;52.642;47.922;54.663;
35;1;9;2:34.900;0;;52.888;0;47.584;0;54.428;0;121.9;23:24.571;17:48:45.655;0:52.888;0:47.584;0:54.428;178.8;Frédéric DI EGIDIO;;GTL;;;;GF;52.888;47.584;54.428;
35;1;10;2:35.545;0;;53.035;0;47.621;0;54.889;0;121.4;26:00.116;17:51:21.200;0:53.035;0:47.621;0:54.889;179.4;Frédéric DI EGIDIO;;GTL;;;;GF;53.035;47.621;54.889;
35;1;11;3:42.800;0;B;57.958;0;50.319;0;1:54.523;0;84.7;29:42.916;17:55:04.000;0:57.958;0:50.319;1:54.523;151.5;Frédéric DI EGIDIO;;GTL;;;;GF;57.958;50.319;114.523;
35;1;12;2:46.885;0;;1:03.704;0;48.424;0;54.757;0;113.1;32:29.801;17:57:50.885;1:03.704;0:48.424;0:54.757;108.8;Frédéric DI EGIDIO;0:01:04.102;GTL;;;;GF;63.704;48.424;54.757;
35;1;13;2:35.115;0;;51.955;0;48.716;0;54.444;0;121.7;35:04.916;18:00:26.000;0:51.955;0:48.716;0:54.444;184.6;Frédéric DI EGIDIO;;GTL;;;;GF;51.955;48.716;54.444;
35;1;14;2:34.020;0;;52.154;0;47.846;0;54.020;0;122.6;37:38.936;18:03:00.020;0:52.154;0:47.846;0:54.020;184.3;Frédéric DI EGIDIO;;GTL;;;;GF;52.154;47.846;54.020;
35;1;15;2:37.925;0;;53.361;0;49.546;0;55.018;0;119.6;40:16.861;18:05:37.945;0:53.361;0:49.546;0:55.018;187.2;Frédéric DI EGIDIO;;GTL;;;;GF;53.361;49.546;55.018;
35;1;16;2:35.199;0;;52.181;0;47.853;0;55.165;0;121.7;42:52.060;18:08:13.144;0:52.181;0:47.853;0:55.165;184.0;Frédéric DI EGIDIO;;GTL;;;;GF;52.181;47.853;55.165;
35;1;17;5:01.856;0;B;52.863;0;48.246;0;3:20.747;0;62.6;47:53.916;18:13:15.000;0:52.863;0:48.246;3:20.747;179.7;Frédéric DI EGIDIO;;GTL;;;;GF;52.863;48.246;200.747;
35;1;18;2:43.601;0;;1:01.505;0;48.096;0;54.000;0;115.4;50:37.517;18:15:58.601;1:01.505;0:48.096;0:54.000;122.4;Frédéric DI EGIDIO;0:02:35.733;GTL;;;;GF;61.505;48.096;54.000;
35;1;19;2:34.541;0;;52.027;0;47.642;0;54.872;0;122.2;53:12.058;18:18:33.142;0:52.027;0:47.642;0:54.872;184.9;Frédéric DI EGIDIO;;GTL;;;;GF;52.027;47.642;54.872;
35;1;20;2:34.550;0;;52.496;0;47.525;0;54.529;0;122.2;55:46.608;18:21:07.692;0:52.496;0:47.525;0:54.529;184.9;Frédéric DI EGIDIO;;GTL;;;;GF;52.496;47.525;54.529;
35;1;21;2:35.552;0;;52.244;0;48.550;0;54.758;0;121.4;58:22.160;18:23:43.244;0:52.244;0:48.550;0:54.758;184.3;Frédéric DI EGIDIO;;GTL;;;;GF;52.244;48.550;54.758;
35;1;22;2:33.595;0;;51.945;0;47.415;0;54.235;0;122.9;1:00:55.755;18:26:16.839;0:51.945;0:47.415;0:54.235;185.9;Frédéric DI EGIDIO;;GTL;;;;GF;51.945;47.415;54.235;
35;1;23;2:33.964;0;;52.278;0;47.308;0;54.378;0;122.6;1:03:29.719;18:28:50.803;0:52.278;0:47.308;0:54.378;183.7;Frédéric DI EGIDIO;;GTL;;;;GF;52.278;47.308;54.378;
35;1;24;2:33.694;0;;52.016;0;47.436;0;54.242;0;122.9;1:06:03.413;18:31:24.497;0:52.016;0:47.436;0:54.242;184.9;Frédéric DI EGIDIO;;GTL;;;;GF;52.016;47.436;54.242;
35;1;25;2:33.020;0;;51.985;0;46.753;0;54.282;0;123.4;1:08:36.433;18:33:57.517;0:51.985;0:46.753;0:54.282;182.1;Frédéric DI EGIDIO;;GTL;;;;GF;51.985;46.753;54.282;
35;1;26;2:32.091;0;;51.418;0;46.980;0;53.693;2;124.1;1:11:08.524;18:36:29.608;0:51.418;0:46.980;0:53.693;184.0;Frédéric DI EGIDIO;;GTL;;;;GF;51.418;46.980;53.693;
35;1;27;2:32.216;0;;50.875;2;46.707;2;54.634;0;124.0;1:13:40.740;18:39:01.824;0:50.875;0:46.707;0:54.634;188.2;Frédéric DI EGIDIO;;GTL;;;;GF;50.875;46.707;54.634;
35;1;28;2:34.553;0;;51.506;0;47.287;0;55.760;0;122.2;1:16:15.293;18:41:36.377;0:51.506;0:47.287;0:55.760;183.7;Frédéric DI EGIDIO;;GTL;;;;GF;51.506;47.287;55.760;
35;1;29;2:32.881;0;;51.414;0;47.281;0;54.186;0;123.5;1:18:48.174;18:44:09.258;0:51.414;0:47.281;0:54.186;186.9;Frédéric DI EGIDIO;;GTL;;;;GF;51.414;47.281;54.186;
35;1;30;2:32.647;0;;51.616;0;47.011;0;54.020;0;123.7;1:21:20.821;18:46:41.905;0:51.616;0:47.011;0:54.020;184.9;Frédéric DI EGIDIO;;GTL;;;;GF;51.616;47.011;54.020;
35;1;31;2:32.837;0;;52.261;0;46.878;0;53.698;0;123.5;1:23:53.658;18:49:14.742;0:52.261;0:46.878;0:53.698;186.5;Frédéric DI EGIDIO;;GTL;;;;GF;52.261;46.878;53.698;
35;1;32;2:32.824;0;;51.182;0;47.193;0;54.449;0;123.6;1:26:26.482;18:51:47.566;0:51.182;0:47.193;0:54.449;187.2;Frédéric DI EGIDIO;;GTL;;;;GF;51.182;47.193;54.449;
35;1;33;2:31.969;2;;51.259;0;46.710;0;54.000;0;124.2;1:28:58.451;18:54:19.535;0:51.259;0:46.710;0:54.000;186.2;Frédéric DI EGIDIO;;GTL;;;;GF;51.259;46.710;54.000;
35;1;34;2:32.925;0;;51.175;0;47.032;0;54.718;0;123.5;1:31:31.376;18:56:52.460;0:51.175;0:47.032;0:54.718;186.2;Frédéric DI EGIDIO;;GTL;;;;FF;51.175;47.032;54.718;
411;1;1;2:34.935;0;;57.189;0;45.964;0;51.782;0;121.9;2:34.935;17:27:56.019;0:57.189;0:45.964;0:51.782;;Lukas BUCHER;;GTL-ELI;;;;GF;57.189;45.964;51.782;
411;1;2;2:27.112;0;;49.819;0;45.515;0;51.778;0;128.4;5:02.047;17:30:23.131;0:49.819;0:45.515;0:51.778;197.8;Lukas BUCHER;;GTL-ELI;;;;GF;49.819;45.515;51.778;
411;1;3;2:27.108;0;;49.432;0;45.777;0;51.899;0;128.4;7:29.155;17:32:50.239;0:49.432;0:45.777;0:51.899;198.2;Lukas BUCHER;;GTL-ELI;;;;GF;49.432;45.777;51.899;
411;1;4;2:27.446;0;;49.486;0;45.964;0;51.996;0;128.1;9:56.601;17:35:17.685;0:49.486;0:45.964;0:51.996;199.3;Lukas BUCHER;;GTL-ELI;;;;GF;49.486;45.964;51.996;
411;1;5;2:26.956;0;;49.163;1;46.264;0;51.529;0;128.5;12:23.557;17:37:44.641;0:49.163;0:46.264;0:51.529;197.8;Lukas BUCHER;;GTL-ELI;;;;GF;49.163;46.264;51.529;
411;1;6;2:27.156;0;;49.864;0;45.669;0;51.623;0;128.3;14:50.713;17:40:11.797;0:49.864;0:45.669;0:51.623;198.5;Lukas BUCHER;;GTL-ELI;;;;GF;49.864;45.669;51.623;
411;1;7;2:26.835;0;;49.362;0;45.936;0;51.537;0;128.6;17:17.548;17:42:38.632;0:49.362;0:45.936;0:51.537;199.6;Lukas BUCHER;;GTL-ELI;;;;GF;49.362;45.936;51.537;
411;1;8;2:27.787;0;;49.609;0;46.176;0;52.002;0;127.8;19:45.335;17:45:06.419;0:49.609;0:46.176;0:52.002;199.3;Lukas BUCHER;;GTL-ELI;;;;GF;49.609;46.176;52.002;
411;1;9;2:27.654;0;;49.721;0;45.968;0;51.965;0;127.9;22:12.989;17:47:34.073;0:49.721;0:45.968;0:51.965;199.6;Lukas BUCHER;;GTL-ELI;;;;GF;49.721;45.968;51.965;
411;1;10;2:27.566;0;;49.452;0;46.058;0;52.056;0;128.0;24:40.555;17:50:01.639;0:49.452;0:46.058;0:52.056;199.6;Lukas BUCHER;;GTL-ELI;;;;GF;49.452;46.058;52.056;
411;1;11;2:27.342;0;;49.719;0;45.773;0;51.850;0;128.2;27:07.897;17:52:28.981;0:49.719;0:45.773;0:51.850;198.9;Lukas BUCHER;;GTL-ELI;;;;GF;49.719;45.773;51.850;
411;1;12;2:27.615;0;;49.655;0;46.207;0;51.753;0;127.9;29:35.512;17:54:56.596;0:49.655;0:46.207;0:51.753;200.0;Lukas BUCHER;;GTL-ELI;;;;GF;49.655;46.207;51.753;
411;1;13;2:32.952;0;;55.001;0;46.477;0;51.474;0;123.5;32:08.464;17:57:29.548;0:55.001;0:46.477;0:51.474;201.1;Lukas BUCHER;;GTL-ELI;;;;GF;55.001;46.477;51.474;
411;1;14;2:26.762;0;;49.538;0;45.527;0;51.697;0;128.7;34:35.226;17:59:56.310;0:49.538;0:45.527;0:51.697;200.7;Lukas BUCHER;;GTL-ELI;;;;GF;49.538;45.527;51.697;
411;1;15;2:27.311;0;;49.616;0;46.212;0;51.483;0;128.2;37:02.537;18:02:23.621;0:49.616;0:46.212;0:51.483;200.0;Lukas BUCHER;;GTL-ELI;;;;GF;49.616;46.212;51.483;
411;1;16;2:26.664;0;;49.380;0;45.563;0;51.721;0;128.7;39:29.201;18:04:50.285;0:49.380;0:45.563;0:51.721;199.6;Lukas BUCHER;;GTL-ELI;;;;GF;49.380;45.563;51.721;
411;1;17;2:26.575;0;;49.447;0;45.490;1;51.638;0;128.8;41:55.776;18:07:16.860;0:49.447;0:45.490;0:51.638;200.0;Lukas BUCHER;;GTL-ELI;;;;GF;49.447;45.490;51.638;
411;1;18;2:28.101;0;;51.067;0;45.896;0;51.138;1;127.5;44:23.877;18:09:44.961;0:51.067;0:45.896;0:51.138;200.4;Lukas BUCHER;;GTL-ELI;;;;GF;51.067;45.896;51.138;
411;1;19;5:04.209;0;B;49.390;0;45.641;0;3:29.178;0;62.1;49:28.086;18:14:49.170;0:49.390;0:45.641;3:29.178;200.0;Lukas BUCHER;;GTL-ELI;;;;GF;49.390;45.641;209.178;
411;2;20;2:34.171;0;;58.584;0;44.953;0;50.634;0;122.5;52:02.257;18:17:23.341;0:58.584;0:44.953;0:50.634;129.2;David VERZIJLBERGEN;0:02:46.982;GTL-ELI;;;;GF;58.584;44.953;50.634;
