﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;1;3:39.150;0;;2:00.965;0;47.227;0;50.958;0;86.2;3:39.150;13:33:39.150;2:00.965;0:47.227;0:50.958;111.1;Mauro POPONCINI;0:01:02.201;P-2L;PROTO 1 -2L;;;GF;120.965;47.227;50.958;
14;1;2;4:18.670;0;B;46.298;0;45.601;0;2:46.771;0;73.0;7:57.820;13:37:57.820;0:46.298;0:45.601;2:46.771;233.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;46.298;45.601;166.771;
14;1;3;2:26.250;0;;56.566;0;42.037;0;47.647;0;129.1;10:24.070;13:40:24.070;0:56.566;0:42.037;0:47.647;123.7;Mauro POPONCINI;0:02:02.966;P-2L;PROTO 1 -2L;;;GF;56.566;42.037;47.647;
14;1;4;2:23.618;0;;51.108;0;46.341;0;46.169;0;131.5;12:47.688;13:42:47.688;0:51.108;0:46.341;0:46.169;162.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;51.108;46.341;46.169;
14;1;5;2:12.053;0;;44.543;0;40.696;0;46.814;0;143.0;14:59.741;13:44:59.741;0:44.543;0:40.696;0:46.814;237.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;44.543;40.696;46.814;
14;1;6;2:19.733;0;;44.873;0;49.160;0;45.700;0;135.1;17:19.474;13:47:19.474;0:44.873;0:49.160;0:45.700;234.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;44.873;49.160;45.700;
14;1;7;2:12.583;0;;44.421;0;41.454;0;46.708;0;142.4;19:32.057;13:49:32.057;0:44.421;0:41.454;0:46.708;235.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;44.421;41.454;46.708;
14;1;8;2:10.895;0;;43.601;0;41.166;0;46.128;0;144.3;21:42.952;13:51:42.952;0:43.601;0:41.166;0:46.128;227.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.601;41.166;46.128;
14;1;9;2:08.659;0;;42.604;2;40.177;0;45.878;0;146.8;23:51.611;13:53:51.611;0:42.604;0:40.177;0:45.878;235.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.604;40.177;45.878;
14;1;10;6:17.380;0;B;1:02.235;0;;0;;0;50.0;30:08.991;14:00:08.991;1:02.235;;;200.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;62.235;;;
14;1;11;2:28.859;0;;58.245;0;44.102;0;46.512;0;126.8;32:37.850;14:02:37.850;0:58.245;0:44.102;0:46.512;115.3;Mauro POPONCINI;0:04:38.829;P-2L;PROTO 1 -2L;;;GF;58.245;44.102;46.512;
14;1;12;2:12.519;0;;43.383;0;43.652;0;45.484;0;142.5;34:50.369;14:04:50.369;0:43.383;0:43.652;0:45.484;236.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.383;43.652;45.484;
14;1;13;2:08.212;2;;42.978;0;39.607;2;45.627;0;147.3;36:58.581;14:06:58.581;0:42.978;0:39.607;0:45.627;236.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.978;39.607;45.627;
14;1;14;6:21.847;0;B;42.704;0;40.849;0;4:58.294;0;49.4;43:20.428;14:13:20.428;0:42.704;0:40.849;4:58.294;220.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.704;40.849;298.294;
14;1;15;2:23.704;0;;56.834;0;41.499;0;45.371;2;131.4;45:44.132;14:15:44.132;0:56.834;0:41.499;0:45.371;117.5;Mauro POPONCINI;0:04:01.122;P-2L;PROTO 1 -2L;;;GF;56.834;41.499;45.371;
14;1;16;2:08.405;0;;42.639;0;40.079;0;45.687;0;147.1;47:52.537;14:17:52.537;0:42.639;0:40.079;0:45.687;238.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.639;40.079;45.687;
14;1;17;2:10.874;0;;43.365;0;40.849;0;46.660;0;144.3;50:03.411;14:20:03.411;0:43.365;0:40.849;0:46.660;238.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.365;40.849;46.660;
14;1;18;2:09.518;0;;43.281;0;40.033;0;46.204;0;145.8;52:12.929;14:22:12.929;0:43.281;0:40.033;0:46.204;236.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.281;40.033;46.204;
14;1;19;2:09.028;0;;42.966;0;39.681;0;46.381;0;146.3;54:21.957;14:24:21.957;0:42.966;0:39.681;0:46.381;236.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;RF;42.966;39.681;46.381;
15;1;1;3:13.696;0;;1:44.468;0;42.418;0;46.810;0;97.5;3:13.696;13:33:13.696;1:44.468;0:42.418;0:46.810;112.9;John EMBERSON;0:00:49.268;P-2L;PROTO 1 -2L;;;GF;104.468;42.418;46.810;
15;1;2;2:08.741;0;;43.852;0;40.734;0;44.155;0;146.7;5:22.437;13:35:22.437;0:43.852;0:40.734;0:44.155;238.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.852;40.734;44.155;
15;1;3;2:06.029;0;;42.599;0;39.635;0;43.795;0;149.8;7:28.466;13:37:28.466;0:42.599;0:39.635;0:43.795;238.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.599;39.635;43.795;
15;1;4;2:09.234;0;;44.439;0;40.334;0;44.461;0;146.1;9:37.700;13:39:37.700;0:44.439;0:40.334;0:44.461;243.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;44.439;40.334;44.461;
15;1;5;2:04.345;0;;42.550;0;38.625;0;43.170;1;151.9;11:42.045;13:41:42.045;0:42.550;0:38.625;0:43.170;238.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.550;38.625;43.170;
15;1;6;2:06.125;0;;42.094;1;40.378;0;43.653;0;149.7;13:48.170;13:43:48.170;0:42.094;0:40.378;0:43.653;240.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.094;40.378;43.653;
15;1;7;2:09.824;0;;42.128;0;41.578;0;46.118;0;145.4;15:57.994;13:45:57.994;0:42.128;0:41.578;0:46.118;234.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.128;41.578;46.118;
15;1;8;2:08.890;0;;43.142;0;41.060;0;44.688;0;146.5;18:06.884;13:48:06.884;0:43.142;0:41.060;0:44.688;224.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.142;41.060;44.688;
15;1;9;2:04.888;0;;42.563;0;38.425;1;43.900;0;151.2;20:11.772;13:50:11.772;0:42.563;0:38.425;0:43.900;238.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.563;38.425;43.900;
15;1;10;2:07.254;0;;43.792;0;39.630;0;43.832;0;148.4;22:19.026;13:52:19.026;0:43.792;0:39.630;0:43.832;240.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.792;39.630;43.832;
15;1;11;8:10.512;0;B;42.907;0;38.698;0;6:48.907;0;38.5;30:29.538;14:00:29.538;0:42.907;0:38.698;6:48.907;240.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.907;38.698;408.907;
15;2;12;2:21.342;0;;53.011;0;41.828;0;46.503;0;133.6;32:50.880;14:02:50.880;0:53.011;0:41.828;0:46.503;144.4;Nigel GREENSALL;0:05:43.695;P-2L;PROTO 1 -2L;;;GF;53.011;41.828;46.503;
15;2;13;2:02.912;0;;41.847;0;38.294;0;42.771;0;153.6;34:53.792;14:04:53.792;0:41.847;0:38.294;0:42.771;243.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;41.847;38.294;42.771;
15;2;14;1:59.233;0;;40.648;0;36.681;0;41.904;0;158.4;36:53.025;14:06:53.025;0:40.648;0:36.681;0:41.904;248.3;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;40.648;36.681;41.904;
15;2;15;2:37.416;0;B;39.898;0;36.480;0;1:21.038;0;119.9;39:30.441;14:09:30.441;0:39.898;0:36.480;1:21.038;244.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;RF;39.898;36.480;81.038;
15;2;16;5:52.246;0;;4:29.502;0;38.761;0;43.983;0;53.6;45:22.687;14:15:22.687;4:29.502;0:38.761;0:43.983;117.8;Nigel GREENSALL;0:04:15.562;P-2L;PROTO 1 -2L;;;GF;269.502;38.761;43.983;
15;2;17;1:57.043;3;;39.791;2;36.248;3;41.004;2;161.3;47:19.730;14:17:19.730;0:39.791;0:36.248;0:41.004;240.0;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;39.791;36.248;41.004;
15;2;18;2:02.643;0;;39.885;0;36.401;0;46.357;0;154.0;49:22.373;14:19:22.373;0:39.885;0:36.401;0:46.357;243.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;39.885;36.401;46.357;
16;1;1;5:37.544;0;;3:52.515;0;49.590;0;55.439;0;55.9;5:37.544;13:35:37.544;3:52.515;0:49.590;0:55.439;99.8;Serge KRIKNOFF;0:02:48.594;P-2L;PROTO 1 -2L;;;GF;232.515;49.590;55.439;
16;1;2;2:12.539;0;;46.800;0;39.919;0;45.820;0;142.5;7:50.083;13:37:50.083;0:46.800;0:39.919;0:45.820;193.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.800;39.919;45.820;
16;1;3;2:06.758;0;;42.483;0;40.014;0;44.261;0;149.0;9:56.841;13:39:56.841;0:42.483;0:40.014;0:44.261;243.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.483;40.014;44.261;
16;1;4;2:06.810;0;;42.207;0;39.206;0;45.397;0;148.9;12:03.651;13:42:03.651;0:42.207;0:39.206;0:45.397;241.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.207;39.206;45.397;
16;1;5;5:26.495;0;B;42.158;0;43.645;0;4:00.692;0;57.8;17:30.146;13:47:30.146;0:42.158;0:43.645;4:00.692;241.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.158;43.645;240.692;
16;1;6;2:30.021;0;;1:04.095;0;41.574;0;44.352;0;125.9;20:00.167;13:50:00.167;1:04.095;0:41.574;0:44.352;101.5;Serge KRIKNOFF;0:03:17.735;P-2L;PROTO 1 -2L;;;GF;64.095;41.574;44.352;
16;1;7;2:07.131;0;;43.495;0;39.913;0;43.723;0;148.5;22:07.298;13:52:07.298;0:43.495;0:39.913;0:43.723;241.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;43.495;39.913;43.723;
16;1;8;7:56.687;0;B;41.868;0;39.982;0;6:34.837;0;39.6;30:03.985;14:00:03.985;0:41.868;0:39.982;6:34.837;245.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;41.868;39.982;394.837;
16;1;9;2:25.558;0;;57.873;0;42.068;0;45.617;0;129.7;32:29.543;14:02:29.543;0:57.873;0:42.068;0:45.617;125.0;Serge KRIKNOFF;0:05:55.370;P-2L;PROTO 1 -2L;;;GF;57.873;42.068;45.617;
16;1;10;2:08.311;0;;43.553;0;40.353;0;44.405;0;147.2;34:37.854;14:04:37.854;0:43.553;0:40.353;0:44.405;247.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;43.553;40.353;44.405;
16;1;11;2:06.016;0;;42.104;0;39.965;0;43.947;0;149.8;36:43.870;14:06:43.870;0:42.104;0:39.965;0:43.947;248.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.104;39.965;43.947;
16;1;12;6:33.643;0;B;43.007;0;43.360;0;5:07.276;0;48.0;43:17.513;14:13:17.513;0:43.007;0:43.360;5:07.276;245.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;43.007;43.360;307.276;
16;1;13;2:18.602;0;;54.198;0;40.125;0;44.279;0;136.2;45:36.115;14:15:36.115;0:54.198;0:40.125;0:44.279;130.0;Serge KRIKNOFF;0:04:23.880;P-2L;PROTO 1 -2L;;;GF;54.198;40.125;44.279;
16;1;14;2:02.986;2;;41.605;2;38.284;2;43.097;2;153.5;47:39.101;14:17:39.101;0:41.605;0:38.284;0:43.097;241.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;41.605;38.284;43.097;
17;1;1;3:12.898;0;;1:36.297;0;46.363;0;50.238;0;97.9;3:12.898;13:33:12.898;1:36.297;0:46.363;0:50.238;113.4;Marc DEVIS;0:00:39.184;P+2L;PROTO 1 +2L;;;GF;96.297;46.363;50.238;
17;1;2;2:14.527;0;;46.240;0;42.815;0;45.472;2;140.4;5:27.425;13:35:27.425;0:46.240;0:42.815;0:45.472;250.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;46.240;42.815;45.472;
17;1;3;2:11.504;0;;43.711;2;42.018;0;45.775;0;143.6;7:38.929;13:37:38.929;0:43.711;0:42.018;0:45.775;254.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;43.711;42.018;45.775;
17;1;4;2:12.568;2;;43.915;0;40.983;2;47.670;0;142.4;9:51.497;13:39:51.497;0:43.915;0:40.983;0:47.670;252.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;43.915;40.983;47.670;
17;1;5;2:13.498;0;;44.655;0;41.624;0;47.219;0;141.4;12:04.995;13:42:04.995;0:44.655;0:41.624;0:47.219;233.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;44.655;41.624;47.219;
17;1;6;7:52.953;0;B;45.531;0;43.364;0;6:24.058;0;39.9;19:57.948;13:49:57.948;0:45.531;0:43.364;6:24.058;220.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;GF;45.531;43.364;384.058;
17;2;7;2:39.782;0;;1:04.438;0;45.620;0;49.724;0;118.2;22:37.730;13:52:37.730;1:04.438;0:45.620;0:49.724;122.9;Mathias DEVIS;0:05:40.003;P+2L;PROTO 1 +2L;;;GF;64.438;45.620;49.724;
17;2;8;14:34.710;0;B;47.549;0;52.604;0;12:54.557;0;21.6;37:12.440;14:07:12.440;0:47.549;0:52.604;12:54.557;253.5;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;47.549;52.604;774.557;
17;2;9;9:09.402;0;B;58.732;0;45.407;0;7:25.263;0;34.4;46:21.842;14:16:21.842;0:58.732;0:45.407;7:25.263;138.8;Mathias DEVIS;0:11:47.078;P+2L;PROTO 1 +2L;;;GF;58.732;45.407;445.263;
17;2;10;2:28.685;0;;55.508;0;42.887;0;50.290;0;127.0;48:50.527;14:18:50.527;0:55.508;0:42.887;0:50.290;142.9;Mathias DEVIS;0:06:18.110;P+2L;PROTO 1 +2L;;;GF;55.508;42.887;50.290;
17;2;11;2:15.529;0;;45.621;0;41.897;0;48.011;0;139.3;51:06.056;14:21:06.056;0:45.621;0:41.897;0:48.011;250.6;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;45.621;41.897;48.011;
17;2;12;2:12.603;0;;45.110;1;41.587;1;45.906;1;142.4;53:18.659;14:23:18.659;0:45.110;0:41.587;0:45.906;248.8;Mathias DEVIS;;P+2L;PROTO 1 +2L;;;GF;45.110;41.587;45.906;
170;1;1;2:41.925;0;;1:13.111;0;43.343;0;45.471;0;116.6;2:41.925;13:32:41.925;1:13.111;0:43.343;0:45.471;161.4;Ross HYETT;0:00:22.472;P+2L;PROTO 1 +2L;;;GF;73.111;43.343;45.471;
170;1;2;2:09.366;0;;43.279;0;41.123;0;44.964;0;146.0;4:51.291;13:34:51.291;0:43.279;0:41.123;0:44.964;238.4;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;43.279;41.123;44.964;
170;1;3;2:14.261;0;;45.205;0;42.915;0;46.141;0;140.6;7:05.552;13:37:05.552;0:45.205;0:42.915;0:46.141;262.1;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;45.205;42.915;46.141;
170;1;4;2:06.393;0;;42.843;0;40.160;0;43.390;1;149.4;9:11.945;13:39:11.945;0:42.843;0:40.160;0:43.390;262.1;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.843;40.160;43.390;
170;1;5;2:08.684;0;;42.805;0;41.206;0;44.673;0;146.7;11:20.629;13:41:20.629;0:42.805;0:41.206;0:44.673;261.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.805;41.206;44.673;
170;1;6;2:07.866;0;;42.220;1;39.773;1;45.873;0;147.7;13:28.495;13:43:28.495;0:42.220;0:39.773;0:45.873;259.6;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.220;39.773;45.873;
170;1;7;2:10.032;0;;42.306;0;42.630;0;45.096;0;145.2;15:38.527;13:45:38.527;0:42.306;0:42.630;0:45.096;260.2;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;42.306;42.630;45.096;
170;1;8;4:29.385;0;B;44.026;0;42.710;0;3:02.649;0;70.1;20:07.912;13:50:07.912;0:44.026;0:42.710;3:02.649;245.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;44.026;42.710;182.649;
170;2;9;2:25.595;0;;57.998;0;42.085;0;45.512;0;129.7;22:33.507;13:52:33.507;0:57.998;0:42.085;0:45.512;118.8;Nick HYETT;0:02:22.936;P+2L;PROTO 1 +2L;;;GF;57.998;42.085;45.512;
170;2;10;7:50.741;0;B;43.417;0;45.617;0;6:21.707;0;40.1;30:24.248;14:00:24.248;0:43.417;0:45.617;6:21.707;248.8;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;43.417;45.617;381.707;
170;2;11;2:23.765;0;;55.929;0;43.733;0;44.103;0;131.3;32:48.013;14:02:48.013;0:55.929;0:43.733;0:44.103;126.5;Nick HYETT;0:05:01.852;P+2L;PROTO 1 +2L;;;GF;55.929;43.733;44.103;
170;2;12;2:08.129;0;;43.204;0;40.858;0;44.067;0;147.4;34:56.142;14:04:56.142;0:43.204;0:40.858;0:44.067;240.0;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;43.204;40.858;44.067;
170;2;13;2:06.936;0;;42.722;0;40.788;0;43.426;0;148.8;37:03.078;14:07:03.078;0:42.722;0:40.788;0:43.426;240.0;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;42.722;40.788;43.426;
170;2;14;3:05.624;0;B;42.940;0;40.709;0;1:41.975;0;101.7;40:08.702;14:10:08.702;0:42.940;0:40.709;1:41.975;258.4;Nick HYETT;;P+2L;PROTO 1 +2L;;;RF;42.940;40.709;101.975;
170;2;15;2:57.572;0;B;;0;;0;;0;106.3;43:06.274;14:13:06.274;;;;;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;;;;
170;2;16;2:21.624;0;;57.415;0;40.362;0;43.847;0;133.3;45:27.898;14:15:27.898;0:57.415;0:40.362;0:43.847;138.6;Nick HYETT;0:03:46.215;P+2L;PROTO 1 +2L;;;GF;57.415;40.362;43.847;
170;2;17;2:06.516;0;;43.276;0;39.846;0;43.394;0;149.2;47:34.414;14:17:34.414;0:43.276;0:39.846;0:43.394;239.5;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;43.276;39.846;43.394;
170;2;18;2:04.994;0;;42.276;0;39.351;2;43.367;2;151.1;49:39.408;14:19:39.408;0:42.276;0:39.351;0:43.367;263.4;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;42.276;39.351;43.367;
170;2;19;2:08.291;0;;42.367;0;40.491;0;45.433;0;147.2;51:47.699;14:21:47.699;0:42.367;0:40.491;0:45.433;250.6;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;42.367;40.491;45.433;
170;2;20;2:04.824;2;;41.621;2;39.591;0;43.612;0;151.3;53:52.523;14:23:52.523;0:41.621;0:39.591;0:43.612;260.9;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;41.621;39.591;43.612;
175;1;1;3:14.446;0;;1:30.624;0;51.796;0;52.026;0;97.1;3:14.446;13:33:14.446;1:30.624;0:51.796;0:52.026;87.2;Giovanni BUGANZA;0:00:30.192;P-2L;PROTO 1 -2L;;;GF;90.624;51.796;52.026;
175;1;2;2:15.243;0;;46.181;0;42.378;0;46.684;0;139.6;5:29.689;13:35:29.689;0:46.181;0:42.378;0:46.684;217.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;46.181;42.378;46.684;
175;1;3;2:13.716;0;;44.676;0;41.553;0;47.487;0;141.2;7:43.405;13:37:43.405;0:44.676;0:41.553;0:47.487;226.9;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.676;41.553;47.487;
175;1;4;2:12.695;0;;45.225;0;40.962;0;46.508;0;142.3;9:56.100;13:39:56.100;0:45.225;0:40.962;0:46.508;223.1;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.225;40.962;46.508;
175;1;5;2:28.222;0;;57.471;0;42.585;0;48.166;0;127.4;12:24.322;13:42:24.322;0:57.471;0:42.585;0:48.166;227.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;57.471;42.585;48.166;
175;1;6;2:18.449;0;;45.960;0;44.272;0;48.217;0;136.4;14:42.771;13:44:42.771;0:45.960;0:44.272;0:48.217;225.9;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.960;44.272;48.217;
175;1;7;2:26.954;0;;47.577;0;50.724;0;48.653;0;128.5;17:09.725;13:47:09.725;0:47.577;0:50.724;0:48.653;221.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;47.577;50.724;48.653;
175;1;8;2:11.207;2;;44.558;0;40.129;0;46.520;0;143.9;19:20.932;13:49:20.932;0:44.558;0:40.129;0:46.520;221.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.558;40.129;46.520;
175;1;9;2:12.558;0;;44.350;2;41.105;0;47.103;0;142.4;21:33.490;13:51:33.490;0:44.350;0:41.105;0:47.103;224.5;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.350;41.105;47.103;
175;1;10;8:35.718;0;B;44.796;0;42.021;0;7:08.901;0;36.6;30:09.208;14:00:09.208;0:44.796;0:42.021;7:08.901;223.6;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.796;42.021;428.901;
175;1;11;2:31.166;0;;57.349;0;45.591;0;48.226;0;124.9;32:40.374;14:02:40.374;0:57.349;0:45.591;0:48.226;129.8;Giovanni BUGANZA;0:06:24.616;P-2L;PROTO 1 -2L;;;GF;57.349;45.591;48.226;
175;1;12;2:14.680;0;;44.530;0;40.862;0;49.288;0;140.2;34:55.054;14:04:55.054;0:44.530;0:40.862;0:49.288;225.5;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.530;40.862;49.288;
175;1;13;2:12.144;0;;45.537;0;40.235;0;46.372;0;142.9;37:07.198;14:07:07.198;0:45.537;0:40.235;0:46.372;228.3;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;45.537;40.235;46.372;
175;1;14;6:06.747;0;B;44.875;0;41.207;0;4:40.665;0;51.5;43:13.945;14:13:13.945;0:44.875;0:41.207;4:40.665;226.4;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.875;41.207;280.665;
175;1;15;2:35.151;0;;1:03.190;0;45.148;0;46.813;0;121.7;45:49.096;14:15:49.096;1:03.190;0:45.148;0:46.813;126.6;Giovanni BUGANZA;0:03:36.141;P-2L;PROTO 1 -2L;;;GF;63.190;45.148;46.813;
175;1;16;2:11.979;0;;44.582;0;40.662;0;46.735;0;143.1;48:01.075;14:18:01.075;0:44.582;0:40.662;0:46.735;224.5;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.582;40.662;46.735;
175;1;17;2:11.007;0;;44.771;0;40.020;2;46.216;2;144.1;50:12.082;14:20:12.082;0:44.771;0:40.020;0:46.216;225.9;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.771;40.020;46.216;
175;1;18;2:13.663;0;;44.400;0;42.376;0;46.887;0;141.3;52:25.745;14:22:25.745;0:44.400;0:42.376;0:46.887;230.8;Giovanni BUGANZA;;P-2L;PROTO 1 -2L;;;GF;44.400;42.376;46.887;
19;1;1;3:22.538;0;;1:53.386;0;42.983;0;46.169;0;93.2;3:22.538;13:33:22.538;1:53.386;0:42.983;0:46.169;133.8;Rolf SIGRIST;0:01:00.303;P-2L;PROTO 1 -2L;;;GF;113.386;42.983;46.169;
19;1;2;2:09.551;0;;44.614;0;39.685;0;45.252;0;145.7;5:32.089;13:35:32.089;0:44.614;0:39.685;0:45.252;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.614;39.685;45.252;
19;1;3;2:05.943;0;;41.669;0;39.833;0;44.441;0;149.9;7:38.032;13:37:38.032;0:41.669;0:39.833;0:44.441;250.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.669;39.833;44.441;
19;1;4;2:03.792;0;;41.221;0;39.657;0;42.914;0;152.5;9:41.824;13:39:41.824;0:41.221;0:39.657;0:42.914;249.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.221;39.657;42.914;
19;1;5;2:00.621;0;;41.155;0;37.396;0;42.070;0;156.5;11:42.445;13:41:42.445;0:41.155;0:37.396;0:42.070;248.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.155;37.396;42.070;
19;1;6;2:05.743;0;;42.156;0;40.083;0;43.504;0;150.2;13:48.188;13:43:48.188;0:42.156;0:40.083;0:43.504;241.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;42.156;40.083;43.504;
19;1;7;2:07.743;0;;41.186;0;42.069;0;44.488;0;147.8;15:55.931;13:45:55.931;0:41.186;0:42.069;0:44.488;247.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.186;42.069;44.488;
19;1;8;2:04.197;0;;40.946;0;41.030;0;42.221;0;152.0;18:00.128;13:48:00.128;0:40.946;0:41.030;0:42.221;247.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.946;41.030;42.221;
19;1;9;2:04.666;0;;40.823;0;40.274;0;43.569;0;151.5;20:04.794;13:50:04.794;0:40.823;0:40.274;0:43.569;250.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.823;40.274;43.569;
19;1;10;2:03.339;0;;42.005;0;38.814;0;42.520;0;153.1;22:08.133;13:52:08.133;0:42.005;0:38.814;0:42.520;249.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;42.005;38.814;42.520;
19;1;11;7:39.047;0;B;42.513;0;39.221;0;6:17.313;0;41.1;29:47.180;13:59:47.180;0:42.513;0:39.221;6:17.313;252.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;42.513;39.221;377.313;
19;1;12;2:17.029;0;;54.378;0;39.438;0;43.213;0;137.8;32:04.209;14:02:04.209;0:54.378;0:39.438;0:43.213;140.1;Rolf SIGRIST;0:05:34.885;P-2L;PROTO 1 -2L;;;GF;54.378;39.438;43.213;
19;1;13;1:59.387;0;;40.550;0;37.215;2;41.622;2;158.2;34:03.596;14:04:03.596;0:40.550;0:37.215;0:41.622;248.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.550;37.215;41.622;
