﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;7;1:41.253;0;;28.407;0;35.986;0;36.860;0;135.1;13:21.500;15:42:20.755;0:28.407;0:35.986;0:36.860;202.6;Peter VÖGELE;;GTS11;Disc;;;GF;28.407;35.986;36.860;
60;1;8;1:42.696;0;;28.420;0;36.932;0;37.344;0;133.2;15:04.196;15:44:03.451;0:28.420;0:36.932;0:37.344;201.1;Peter VÖGELE;;GTS11;Disc;;;GF;28.420;36.932;37.344;
60;1;9;2:58.869;0;B;28.619;0;35.944;0;1:54.306;0;76.5;18:03.065;15:47:02.320;0:28.619;0:35.944;1:54.306;199.6;Peter VÖGELE;;GTS11;Disc;;;GF;28.619;35.944;114.306;
60;1;10;1:47.819;0;;36.131;0;35.354;2;36.334;0;126.9;19:50.884;15:48:50.139;0:36.131;0:35.354;0:36.334;128.3;Peter VÖGELE;0:01:22.256;GTS11;Disc;;;GF;36.131;35.354;36.334;
60;1;11;1:40.229;0;;28.290;0;35.404;0;36.535;0;136.5;21:31.113;15:50:30.368;0:28.290;0:35.404;0:36.535;203.8;Peter VÖGELE;;GTS11;Disc;;;GF;28.290;35.404;36.535;
60;1;12;1:40.715;0;;28.288;0;36.094;0;36.333;0;135.9;23:11.828;15:52:11.083;0:28.288;0:36.094;0:36.333;201.9;Peter VÖGELE;;GTS11;Disc;;;GF;28.288;36.094;36.333;
60;1;13;1:41.028;0;;28.346;0;36.019;0;36.663;0;135.4;24:52.856;15:53:52.111;0:28.346;0:36.019;0:36.663;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;28.346;36.019;36.663;
60;1;14;1:41.369;0;;28.656;0;35.927;0;36.786;0;135.0;26:34.225;15:55:33.480;0:28.656;0:35.927;0:36.786;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;28.656;35.927;36.786;
60;1;15;1:41.752;0;;28.773;0;36.114;0;36.865;0;134.5;28:15.977;15:57:15.232;0:28.773;0:36.114;0:36.865;201.9;Peter VÖGELE;;GTS11;Disc;;;GF;28.773;36.114;36.865;
60;1;16;1:41.038;0;;28.616;0;35.899;0;36.523;0;135.4;29:57.015;15:58:56.270;0:28.616;0:35.899;0:36.523;203.8;Peter VÖGELE;;GTS11;Disc;;;GF;28.616;35.899;36.523;
60;1;17;1:40.175;2;;28.346;0;35.549;0;36.280;2;136.6;31:37.190;16:00:36.445;0:28.346;0:35.549;0:36.280;200.7;Peter VÖGELE;;GTS11;Disc;;;GF;28.346;35.549;36.280;
60;1;18;1:41.397;0;;28.700;0;36.025;0;36.672;0;135.0;33:18.587;16:02:17.842;0:28.700;0:36.025;0:36.672;193.5;Peter VÖGELE;;GTS11;Disc;;;GF;28.700;36.025;36.672;
60;1;19;1:40.766;0;;28.211;0;36.097;0;36.458;0;135.8;34:59.353;16:03:58.608;0:28.211;0:36.097;0:36.458;196.4;Peter VÖGELE;;GTS11;Disc;;;GF;28.211;36.097;36.458;
60;1;20;1:40.776;0;;28.315;0;35.878;0;36.583;0;135.8;36:40.129;16:05:39.384;0:28.315;0:35.878;0:36.583;200.4;Peter VÖGELE;;GTS11;Disc;;;GF;28.315;35.878;36.583;
60;1;21;1:40.532;0;;28.427;0;35.733;0;36.372;0;136.1;38:20.661;16:07:19.916;0:28.427;0:35.733;0:36.372;198.5;Peter VÖGELE;;GTS11;Disc;;;GF;28.427;35.733;36.372;
60;1;22;1:41.436;0;;28.402;0;36.050;0;36.984;0;134.9;40:02.097;16:09:01.352;0:28.402;0:36.050;0:36.984;204.9;Peter VÖGELE;;GTS11;Disc;;;GF;28.402;36.050;36.984;
60;1;23;1:41.216;0;;28.575;0;35.715;0;36.926;0;135.2;41:43.313;16:10:42.568;0:28.575;0:35.715;0:36.926;197.1;Peter VÖGELE;;GTS11;Disc;;;FF;28.575;35.715;36.926;
61;1;1;1:41.490;0;;31.536;0;35.679;0;34.275;2;134.8;1:41.490;15:30:40.745;0:31.536;0:35.679;0:34.275;;Guillermo FIERRO;;TSRC6B;Disc;;;GF;31.536;35.679;34.275;
61;1;2;2:02.049;0;;30.974;0;40.413;0;50.662;0;112.1;3:43.539;15:32:42.794;0:30.974;0:40.413;0:50.662;206.9;Guillermo FIERRO;;TSRC6B;Disc;;;SF;30.974;40.413;50.662;
61;1;3;2:52.424;0;;1:08.223;0;1:03.022;0;41.179;0;79.4;6:35.963;15:35:35.218;1:08.223;1:03.022;0:41.179;65.6;Guillermo FIERRO;;TSRC6B;Disc;;;GF;68.223;63.022;41.179;
61;1;4;1:38.204;0;;27.661;0;35.692;0;34.851;0;139.3;8:14.167;15:37:13.422;0:27.661;0:35.692;0:34.851;201.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.661;35.692;34.851;
61;1;5;1:37.892;0;;27.495;0;35.731;0;34.666;0;139.8;9:52.059;15:38:51.314;0:27.495;0:35.731;0:34.666;203.8;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.495;35.731;34.666;
61;1;6;1:38.667;0;;27.462;0;36.116;0;35.089;0;138.7;11:30.726;15:40:29.981;0:27.462;0:36.116;0:35.089;203.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.462;36.116;35.089;
61;1;7;1:38.530;0;;27.622;0;35.790;0;35.118;0;138.9;13:09.256;15:42:08.511;0:27.622;0:35.790;0:35.118;206.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.622;35.790;35.118;
61;1;8;1:38.872;0;;27.921;0;35.833;0;35.118;0;138.4;14:48.128;15:43:47.383;0:27.921;0:35.833;0:35.118;202.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.921;35.833;35.118;
61;1;9;1:39.515;0;;27.736;0;36.298;0;35.481;0;137.5;16:27.643;15:45:26.898;0:27.736;0:36.298;0:35.481;206.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.736;36.298;35.481;
61;1;10;3:01.506;0;B;27.490;0;35.933;0;1:58.083;0;75.4;19:29.149;15:48:28.404;0:27.490;0:35.933;1:58.083;204.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.490;35.933;118.083;
61;1;11;1:45.989;0;;34.129;0;36.035;0;35.825;0;129.1;21:15.138;15:50:14.393;0:34.129;0:36.035;0:35.825;146.1;Guillermo FIERRO;0:01:26.650;TSRC6B;Disc;;;GF;34.129;36.035;35.825;
61;1;12;1:39.184;0;;27.541;0;36.678;0;34.965;0;138.0;22:54.322;15:51:53.577;0:27.541;0:36.678;0:34.965;208.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.541;36.678;34.965;
61;1;13;1:39.057;0;;27.471;0;36.413;0;35.173;0;138.1;24:33.379;15:53:32.634;0:27.471;0:36.413;0:35.173;204.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.471;36.413;35.173;
61;1;14;1:38.683;0;;27.724;0;35.800;0;35.159;0;138.7;26:12.062;15:55:11.317;0:27.724;0:35.800;0:35.159;204.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.724;35.800;35.159;
61;1;15;1:39.042;0;;27.813;0;36.137;0;35.092;0;138.2;27:51.104;15:56:50.359;0:27.813;0:36.137;0:35.092;206.9;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.813;36.137;35.092;
61;1;16;1:37.827;0;;27.359;0;35.779;0;34.689;0;139.9;29:28.931;15:58:28.186;0:27.359;0:35.779;0:34.689;209.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.359;35.779;34.689;
61;1;17;1:37.524;0;;27.420;0;35.241;0;34.863;0;140.3;31:06.455;16:00:05.710;0:27.420;0:35.241;0:34.863;209.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.420;35.241;34.863;
61;1;18;1:38.621;0;;27.427;0;36.315;0;34.879;0;138.7;32:45.076;16:01:44.331;0:27.427;0:36.315;0:34.879;212.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.427;36.315;34.879;
61;1;19;1:38.142;0;;27.183;0;35.985;0;34.974;0;139.4;34:23.218;16:03:22.473;0:27.183;0:35.985;0:34.974;209.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.183;35.985;34.974;
61;1;20;1:38.678;0;;27.242;0;36.329;0;35.107;0;138.7;36:01.896;16:05:01.151;0:27.242;0:36.329;0:35.107;209.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.242;36.329;35.107;
61;1;21;1:37.371;0;;27.072;3;35.479;0;34.820;0;140.5;37:39.267;16:06:38.522;0:27.072;0:35.479;0:34.820;210.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.072;35.479;34.820;
61;1;22;1:38.117;0;;27.472;0;35.593;0;35.052;0;139.5;39:17.384;16:08:16.639;0:27.472;0:35.593;0:35.052;208.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;27.472;35.593;35.052;
61;1;23;1:37.296;2;;27.326;0;35.200;2;34.770;0;140.6;40:54.680;16:09:53.935;0:27.326;0:35.200;0:34.770;219.5;Guillermo FIERRO;;TSRC6B;Disc;;;FF;27.326;35.200;34.770;
69;1;1;1:59.892;0;;39.854;0;40.452;0;39.586;0;114.1;1:59.892;15:30:59.147;0:39.854;0:40.452;0:39.586;;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;39.854;40.452;39.586;
69;1;2;2:08.180;0;;39.421;0;42.575;0;46.184;0;106.8;4:08.072;15:33:07.327;0:39.421;0:42.575;0:46.184;104.2;Michel GROSFILLIER;;GTS7B2;Drum;;;SF;39.421;42.575;46.184;
69;1;3;2:35.981;0;;51.830;0;1:01.714;0;42.437;0;87.7;6:44.053;15:35:43.308;0:51.830;1:01.714;0:42.437;111.7;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;51.830;61.714;42.437;
69;1;4;1:52.687;0;;32.637;0;40.945;0;39.105;0;121.4;8:36.740;15:37:35.995;0:32.637;0:40.945;0:39.105;148.8;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.637;40.945;39.105;
69;1;5;1:51.702;0;;32.540;2;40.457;0;38.705;0;122.5;10:28.442;15:39:27.697;0:32.540;0:40.457;0:38.705;146.5;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.540;40.457;38.705;
69;1;6;1:52.194;0;;32.754;0;40.363;0;39.077;0;122.0;12:20.636;15:41:19.891;0:32.754;0:40.363;0:39.077;155.4;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.754;40.363;39.077;
69;1;7;1:52.861;0;;33.525;0;40.198;0;39.138;0;121.2;14:13.497;15:43:12.752;0:33.525;0:40.198;0:39.138;141.7;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.525;40.198;39.138;
69;1;8;1:51.772;0;;32.970;0;40.119;0;38.683;0;122.4;16:05.269;15:45:04.524;0:32.970;0:40.119;0:38.683;148.1;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.970;40.119;38.683;
69;1;9;3:18.488;0;B;32.881;0;39.687;0;2:05.920;0;68.9;19:23.757;15:48:23.012;0:32.881;0:39.687;2:05.920;146.3;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.881;39.687;125.920;
69;1;10;2:00.842;0;;39.745;0;42.208;0;38.889;0;113.2;21:24.599;15:50:23.854;0:39.745;0:42.208;0:38.889;99.4;Michel GROSFILLIER;0:01:27.272;GTS7B2;Drum;;;GF;39.745;42.208;38.889;
69;1;11;1:52.237;0;;33.373;0;40.302;0;38.562;0;121.9;23:16.836;15:52:16.091;0:33.373;0:40.302;0:38.562;152.1;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.373;40.302;38.562;
69;1;12;1:51.613;0;;33.052;0;40.026;0;38.535;0;122.6;25:08.449;15:54:07.704;0:33.052;0:40.026;0:38.535;150.4;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.052;40.026;38.535;
69;1;13;1:51.450;0;;33.144;0;39.922;0;38.384;0;122.8;26:59.899;15:55:59.154;0:33.144;0:39.922;0:38.384;146.3;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.144;39.922;38.384;
69;1;14;1:50.168;2;;32.556;0;39.504;2;38.108;2;124.2;28:50.067;15:57:49.322;0:32.556;0:39.504;0:38.108;144.8;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.556;39.504;38.108;
69;1;15;1:51.898;0;;32.878;0;40.888;0;38.132;0;122.3;30:41.965;15:59:41.220;0:32.878;0:40.888;0:38.132;153.2;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;32.878;40.888;38.132;
69;1;16;1:54.968;0;;33.006;0;40.058;0;41.904;0;119.0;32:36.933;16:01:36.188;0:33.006;0:40.058;0:41.904;142.3;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.006;40.058;41.904;
69;1;17;1:53.879;0;;33.281;0;41.399;0;39.199;0;120.2;34:30.812;16:03:30.067;0:33.281;0:41.399;0:39.199;139.4;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;33.281;41.399;39.199;
69;1;18;1:54.154;0;;34.278;0;40.398;0;39.478;0;119.9;36:24.966;16:05:24.221;0:34.278;0:40.398;0:39.478;132.8;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;34.278;40.398;39.478;
69;1;19;1:54.342;0;;34.006;0;40.610;0;39.726;0;119.7;38:19.308;16:07:18.563;0:34.006;0:40.610;0:39.726;132.2;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;34.006;40.610;39.726;
69;1;20;1:53.496;0;;34.131;0;40.071;0;39.294;0;120.6;40:12.804;16:09:12.059;0:34.131;0:40.071;0:39.294;136.2;Michel GROSFILLIER;;GTS7B2;Drum;;;GF;34.131;40.071;39.294;
69;1;21;1:54.867;0;;34.273;0;41.027;0;39.567;0;119.1;42:07.671;16:11:06.926;0:34.273;0:41.027;0:39.567;132.4;Michel GROSFILLIER;;GTS7B2;Drum;;;FF;34.273;41.027;39.567;
7;1;1;1:59.080;0;;37.449;0;40.898;0;40.733;0;114.9;1:59.080;15:30:58.335;0:37.449;0:40.898;0:40.733;;Heinz STAMM;;GTS7A;Drum;;;GF;37.449;40.898;40.733;
7;1;2;2:07.429;0;;38.289;0;42.717;0;46.423;0;107.4;4:06.509;15:33:05.764;0:38.289;0:42.717;0:46.423;111.5;Heinz STAMM;;GTS7A;Drum;;;SF;38.289;42.717;46.423;
7;1;3;2:35.990;0;;51.678;0;1:01.529;0;42.783;0;87.7;6:42.499;15:35:41.754;0:51.678;1:01.529;0:42.783;108.9;Heinz STAMM;;GTS7A;Drum;;;GF;51.678;61.529;42.783;
7;1;4;1:51.687;0;;30.289;2;40.444;0;40.954;0;122.5;8:34.186;15:37:33.441;0:30.289;0:40.444;0:40.954;175.0;Heinz STAMM;;GTS7A;Drum;;;GF;30.289;40.444;40.954;
7;1;5;1:51.837;0;;30.934;0;40.540;0;40.363;0;122.4;10:26.023;15:39:25.278;0:30.934;0:40.540;0:40.363;177.0;Heinz STAMM;;GTS7A;Drum;;;GF;30.934;40.540;40.363;
7;1;6;1:52.366;0;;30.714;0;40.621;0;41.031;0;121.8;12:18.389;15:41:17.644;0:30.714;0:40.621;0:41.031;166.7;Heinz STAMM;;GTS7A;Drum;;;GF;30.714;40.621;41.031;
7;1;7;1:51.800;0;;31.190;0;40.241;0;40.369;0;122.4;14:10.189;15:43:09.444;0:31.190;0:40.241;0:40.369;158.4;Heinz STAMM;;GTS7A;Drum;;;GF;31.190;40.241;40.369;
7;1;8;1:50.779;0;;30.535;0;40.276;0;39.968;0;123.5;16:00.968;15:45:00.223;0:30.535;0:40.276;0:39.968;177.9;Heinz STAMM;;GTS7A;Drum;;;GF;30.535;40.276;39.968;
7;1;9;1:52.053;0;;31.424;0;40.222;0;40.407;0;122.1;17:53.021;15:46:52.276;0:31.424;0:40.222;0:40.407;149.2;Heinz STAMM;;GTS7A;Drum;;;GF;31.424;40.222;40.407;
7;1;10;3:12.954;0;B;31.515;0;40.472;0;2:00.967;0;70.9;21:05.975;15:50:05.230;0:31.515;0:40.472;2:00.967;151.3;Heinz STAMM;;GTS7A;Drum;;;GF;31.515;40.472;120.967;
7;1;11;1:56.779;0;;36.136;0;40.364;0;40.279;0;117.2;23:02.754;15:52:02.009;0:36.136;0:40.364;0:40.279;125.7;Heinz STAMM;0:01:22.718;GTS7A;Drum;;;GF;36.136;40.364;40.279;
7;1;12;1:52.613;0;;31.195;0;40.790;0;40.628;0;121.5;24:55.367;15:53:54.622;0:31.195;0:40.790;0:40.628;156.1;Heinz STAMM;;GTS7A;Drum;;;GF;31.195;40.790;40.628;
7;1;13;1:54.223;0;;31.326;0;41.789;0;41.108;0;119.8;26:49.590;15:55:48.845;0:31.326;0:41.789;0:41.108;151.7;Heinz STAMM;;GTS7A;Drum;;;GF;31.326;41.789;41.108;
7;1;14;1:51.251;0;;31.397;0;40.036;2;39.818;0;123.0;28:40.841;15:57:40.096;0:31.397;0:40.036;0:39.818;152.3;Heinz STAMM;;GTS7A;Drum;;;GF;31.397;40.036;39.818;
7;1;15;1:51.639;0;;30.945;0;40.215;0;40.479;0;122.6;30:32.480;15:59:31.735;0:30.945;0:40.215;0:40.479;163.6;Heinz STAMM;;GTS7A;Drum;;;GF;30.945;40.215;40.479;
7;1;16;1:51.797;0;;30.748;0;40.545;0;40.504;0;122.4;32:24.277;16:01:23.532;0:30.748;0:40.545;0:40.504;152.8;Heinz STAMM;;GTS7A;Drum;;;GF;30.748;40.545;40.504;
7;1;17;1:52.046;0;;30.806;0;40.376;0;40.864;0;122.1;34:16.323;16:03:15.578;0:30.806;0:40.376;0:40.864;165.4;Heinz STAMM;;GTS7A;Drum;;;GF;30.806;40.376;40.864;
7;1;18;1:52.952;0;;31.014;0;41.879;0;40.059;0;121.1;36:09.275;16:05:08.530;0:31.014;0:41.879;0:40.059;154.9;Heinz STAMM;;GTS7A;Drum;;;GF;31.014;41.879;40.059;
7;1;19;1:53.054;0;;30.617;0;42.042;0;40.395;0;121.0;38:02.329;16:07:01.584;0:30.617;0:42.042;0:40.395;170.3;Heinz STAMM;;GTS7A;Drum;;;GF;30.617;42.042;40.395;
7;1;20;1:50.699;2;;30.515;0;40.400;0;39.784;2;123.6;39:53.028;16:08:52.283;0:30.515;0:40.400;0:39.784;173.4;Heinz STAMM;;GTS7A;Drum;;;GF;30.515;40.400;39.784;
7;1;21;1:51.111;0;;30.303;0;40.624;0;40.184;0;123.2;41:44.139;16:10:43.394;0:30.303;0:40.624;0:40.184;168.2;Heinz STAMM;;GTS7A;Drum;;;FF;30.303;40.624;40.184;
82;2;1;2:13.040;0;;42.273;0;44.497;0;46.270;0;102.9;2:13.040;15:31:12.295;0:42.273;0:44.497;0:46.270;;Luc BOUSQUET;;GT3B;Drum;;;SF;42.273;44.497;46.270;
82;2;2;2:17.446;0;;37.692;0;47.896;0;51.858;0;99.6;4:30.486;15:33:29.741;0:37.692;0:47.896;0:51.858;112.9;Luc BOUSQUET;;GT3B;Drum;;;SF;37.692;47.896;51.858;
82;2;3;2:26.187;0;;36.299;0;1:00.000;0;49.888;0;93.6;6:56.673;15:35:55.928;0:36.299;1:00.000;0:49.888;129.2;Luc BOUSQUET;;GT3B;Drum;;;GF;36.299;60.000;49.888;
82;2;4;2:03.823;0;;34.276;1;43.280;1;46.267;2;110.5;9:00.496;15:37:59.751;0:34.276;0:43.280;0:46.267;132.2;Luc BOUSQUET;;GT3B;Drum;;;GF;34.276;43.280;46.267;
82;2;5;2:05.257;0;;34.659;0;43.835;0;46.763;0;109.2;11:05.753;15:40:05.008;0:34.659;0:43.835;0:46.763;133.2;Luc BOUSQUET;;GT3B;Drum;;;GF;34.659;43.835;46.763;
82;2;6;2:05.056;0;;34.573;0;43.938;0;46.545;0;109.4;13:10.809;15:42:10.064;0:34.573;0:43.938;0:46.545;131.7;Luc BOUSQUET;;GT3B;Drum;;;GF;34.573;43.938;46.545;
82;2;7;2:06.199;0;;36.291;0;43.487;0;46.421;0;108.4;15:17.008;15:44:16.263;0:36.291;0:43.487;0:46.421;133.5;Luc BOUSQUET;;GT3B;Drum;;;GF;36.291;43.487;46.421;
82;2;8;2:04.691;0;;34.416;0;43.579;0;46.696;0;109.7;17:21.699;15:46:20.954;0:34.416;0:43.579;0:46.696;133.2;Luc BOUSQUET;;GT3B;Drum;;;GF;34.416;43.579;46.696;
82;2;9;2:05.063;0;;34.851;0;43.794;0;46.418;0;109.4;19:26.762;15:48:26.017;0:34.851;0:43.794;0:46.418;130.0;Luc BOUSQUET;;GT3B;Drum;;;GF;34.851;43.794;46.418;
82;2;10;3:35.249;0;B;34.773;0;45.261;0;2:15.215;0;63.6;23:02.011;15:52:01.266;0:34.773;0:45.261;2:15.215;131.7;Luc BOUSQUET;;GT3B;Drum;;;GF;34.773;45.261;135.215;
82;1;11;2:12.286;0;;42.596;0;43.360;0;46.330;1;103.4;25:14.297;15:54:13.552;0:42.596;0:43.360;0:46.330;92.2;François FOUQUET-HATEVILAIN;0:01:33.831;GT3B;Drum;;;GF;42.596;43.360;46.330;
82;1;12;2:03.814;0;;34.214;0;42.912;0;46.688;0;110.5;27:18.111;15:56:17.366;0:34.214;0:42.912;0:46.688;131.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;34.214;42.912;46.688;
82;1;13;2:04.318;0;;35.261;0;42.721;0;46.336;0;110.1;29:22.429;15:58:21.684;0:35.261;0:42.721;0:46.336;129.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;35.261;42.721;46.336;
82;1;14;2:04.844;0;;33.998;0;44.465;0;46.381;0;109.6;31:27.273;16:00:26.528;0:33.998;0:44.465;0:46.381;132.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.998;44.465;46.381;
82;1;15;2:03.449;0;;34.134;0;42.796;0;46.519;0;110.8;33:30.722;16:02:29.977;0:34.134;0:42.796;0:46.519;130.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;34.134;42.796;46.519;
82;1;16;2:03.619;0;;33.999;0;42.588;2;47.032;0;110.7;35:34.341;16:04:33.596;0:33.999;0:42.588;0:47.032;129.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.999;42.588;47.032;
82;1;17;2:03.296;2;;34.024;0;42.657;0;46.615;0;111.0;37:37.637;16:06:36.892;0:34.024;0:42.657;0:46.615;128.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;34.024;42.657;46.615;
82;1;18;2:04.990;0;;34.017;0;42.675;0;48.298;0;109.5;39:42.627;16:08:41.882;0:34.017;0:42.675;0:48.298;130.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;34.017;42.675;48.298;
82;1;19;2:03.435;0;;33.963;2;42.660;0;46.812;0;110.9;41:46.062;16:10:45.317;0:33.963;0:42.660;0:46.812;130.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;FF;33.963;42.660;46.812;
