﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;16;1:58.567;2;;40.225;0;36.857;2;41.485;0;159.3;44:31.068;16:17:31.068;0:40.225;0:36.857;0:41.485;245.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.225;36.857;41.485;
23;1;1;4:14.614;0;B;1:00.722;0;40.552;0;2:33.340;0;74.2;4:14.614;15:37:14.614;1:00.722;0:40.552;2:33.340;157.4;Kyle TILLEY;0:00:11.424;P+2L;PROTO 2 +2L;;;GF;60.722;40.552;153.340;
23;1;2;2:15.410;0;;50.941;0;40.143;0;44.326;0;139.4;6:30.024;15:39:30.024;0:50.941;0:40.143;0:44.326;179.4;Kyle TILLEY;0:01:56.496;P+2L;PROTO 2 +2L;;;GF;50.941;40.143;44.326;
23;1;3;3:07.173;0;B;40.504;0;38.492;0;1:48.177;0;100.9;9:37.197;15:42:37.197;0:40.504;0:38.492;1:48.177;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;40.504;38.492;108.177;
23;1;4;2:12.670;0;;50.814;0;39.720;0;42.136;0;142.3;11:49.867;15:44:49.867;0:50.814;0:39.720;0:42.136;143.8;Kyle TILLEY;0:01:01.738;P+2L;PROTO 2 +2L;;;GF;50.814;39.720;42.136;
23;1;5;2:05.112;0;;42.342;0;40.291;0;42.479;0;150.9;13:54.979;15:46:54.979;0:42.342;0:40.291;0:42.479;244.9;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;42.342;40.291;42.479;
23;1;6;2:00.802;0;;40.188;0;38.143;0;42.471;0;156.3;15:55.781;15:48:55.781;0:40.188;0:38.143;0:42.471;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;40.188;38.143;42.471;
23;1;7;2:00.664;0;;41.836;0;37.345;0;41.483;0;156.5;17:56.445;15:50:56.445;0:41.836;0:37.345;0:41.483;280.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;41.836;37.345;41.483;
23;1;8;1:59.422;0;;40.824;0;36.984;0;41.614;0;158.1;19:55.867;15:52:55.867;0:40.824;0:36.984;0:41.614;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;40.824;36.984;41.614;
23;1;9;1:57.234;0;;39.966;0;36.954;0;40.314;0;161.1;21:53.101;15:54:53.101;0:39.966;0:36.954;0:40.314;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.966;36.954;40.314;
23;1;10;4:49.914;0;B;39.401;0;38.474;0;3:32.039;0;65.1;26:43.015;15:59:43.015;0:39.401;0:38.474;3:32.039;283.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.401;38.474;212.039;
23;1;11;2:13.471;0;;53.757;0;38.405;0;41.309;0;141.5;28:56.486;16:01:56.486;0:53.757;0:38.405;0:41.309;131.5;Kyle TILLEY;0:02:49.010;P+2L;PROTO 2 +2L;;;GF;53.757;38.405;41.309;
23;1;12;1:56.564;0;;39.261;0;36.164;0;41.139;0;162.0;30:53.050;16:03:53.050;0:39.261;0:36.164;0:41.139;282.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.261;36.164;41.139;
23;1;13;1:59.417;0;;39.686;0;37.743;0;41.988;0;158.1;32:52.467;16:05:52.467;0:39.686;0:37.743;0:41.988;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.686;37.743;41.988;
23;1;14;1:57.809;0;;39.402;0;36.295;0;42.112;0;160.3;34:50.276;16:07:50.276;0:39.402;0:36.295;0:42.112;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.402;36.295;42.112;
23;1;15;2:09.480;0;;45.834;0;41.603;0;42.043;0;145.8;36:59.756;16:09:59.756;0:45.834;0:41.603;0:42.043;274.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;45.834;41.603;42.043;
23;1;16;1:55.095;0;;38.955;0;35.731;3;40.409;0;164.1;38:54.851;16:11:54.851;0:38.955;0:35.731;0:40.409;284.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.955;35.731;40.409;
23;1;17;1:54.833;3;;38.937;3;35.856;0;40.040;3;164.4;40:49.684;16:13:49.684;0:38.937;0:35.856;0:40.040;283.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.937;35.856;40.040;
26;2;1;3:22.704;0;;1:40.283;0;50.426;0;51.995;0;93.2;3:22.704;15:36:22.704;1:40.283;0:50.426;0:51.995;83.6;Lucien ROSSIAUD;0:00:35.837;P-2L;PROTO 2 -2L;;;GF;100.283;50.426;51.995;
26;2;2;2:29.004;0;;48.253;0;50.673;0;50.078;0;126.7;5:51.708;15:38:51.708;0:48.253;0:50.673;0:50.078;208.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;48.253;50.673;50.078;
26;2;3;2:28.333;0;;47.112;0;45.214;0;56.007;0;127.3;8:20.041;15:41:20.041;0:47.112;0:45.214;0:56.007;235.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FCY;47.112;45.214;56.007;
26;2;4;5:01.828;0;B;50.667;0;44.703;0;3:26.458;0;62.6;13:21.869;15:46:21.869;0:50.667;0:44.703;3:26.458;184.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;50.667;44.703;206.458;
26;2;5;2:29.660;0;;55.789;0;45.443;0;48.428;0;126.2;15:51.529;15:48:51.529;0:55.789;0:45.443;0:48.428;140.6;Lucien ROSSIAUD;0:02:38.803;P-2L;PROTO 2 -2L;;;GF;55.789;45.443;48.428;
26;2;6;2:17.266;0;;46.553;0;43.338;0;47.375;1;137.6;18:08.795;15:51:08.795;0:46.553;0:43.338;0:47.375;240.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;46.553;43.338;47.375;
26;2;7;4:50.990;0;B;46.427;1;42.217;2;3:22.346;0;64.9;22:59.785;15:55:59.785;0:46.427;0:42.217;3:22.346;241.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;46.427;42.217;202.346;
26;1;8;2:38.500;0;;1:02.059;0;46.388;0;50.053;0;119.1;25:38.285;15:58:38.285;1:02.059;0:46.388;0:50.053;98.7;Claude LE JEAN;0:02:38.270;P-2L;PROTO 2 -2L;;;GF;62.059;46.388;50.053;
26;1;9;2:26.284;0;;51.926;0;46.796;0;47.562;0;129.1;28:04.569;16:01:04.569;0:51.926;0:46.796;0:47.562;169.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;51.926;46.796;47.562;
26;1;10;2:17.071;0;;46.379;0;44.776;0;45.916;2;137.8;30:21.640;16:03:21.640;0:46.379;0:44.776;0:45.916;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;46.379;44.776;45.916;
26;1;11;2:15.510;0;;44.327;2;42.826;1;48.357;0;139.3;32:37.150;16:05:37.150;0:44.327;0:42.826;0:48.357;241.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;44.327;42.826;48.357;
26;1;12;2:15.650;0;;44.861;0;43.180;0;47.609;0;139.2;34:52.800;16:07:52.800;0:44.861;0:43.180;0:47.609;241.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;44.861;43.180;47.609;
26;1;13;5:37.530;0;B;47.984;0;48.095;0;4:01.451;0;55.9;40:30.330;16:13:30.330;0:47.984;0:48.095;4:01.451;242.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;47.984;48.095;241.451;
26;1;14;2:33.628;0;;1:02.839;0;43.329;0;47.460;0;122.9;43:03.958;16:16:03.958;1:02.839;0:43.329;0:47.460;88.5;Claude LE JEAN;0:03:08.456;P-2L;PROTO 2 -2L;;;GF;62.839;43.329;47.460;
26;1;15;2:15.034;2;;45.758;0;42.949;0;46.327;0;139.8;45:18.992;16:18:18.992;0:45.758;0:42.949;0:46.327;225.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;FF;45.758;42.949;46.327;
5;1;1;2:58.239;0;;1:22.748;0;45.748;0;49.743;0;105.9;2:58.239;15:35:58.239;1:22.748;0:45.748;0:49.743;94.4;Carlos de QUESADA;0:00:21.769;P-2L;PROTO 2 -2L;;;GF;82.748;45.748;49.743;
5;1;2;2:06.406;0;;43.454;0;38.810;0;44.142;0;149.4;5:04.645;15:38:04.645;0:43.454;0:38.810;0:44.142;221.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;43.454;38.810;44.142;
5;1;3;2:02.745;0;;41.912;0;37.697;0;43.136;0;153.8;7:07.390;15:40:07.390;0:41.912;0:37.697;0:43.136;232.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;41.912;37.697;43.136;
5;1;4;2:11.269;0;;42.957;0;44.051;0;44.261;0;143.8;9:18.659;15:42:18.659;0:42.957;0:44.051;0:44.261;231.3;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;42.957;44.051;44.261;
5;1;5;2:02.115;0;;41.901;2;37.184;2;43.030;1;154.6;11:20.774;15:44:20.774;0:41.901;0:37.184;0:43.030;216.4;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;41.901;37.184;43.030;
5;1;6;4:22.363;0;B;42.273;0;38.675;0;3:01.415;0;72.0;15:43.137;15:48:43.137;0:42.273;0:38.675;3:01.415;220.4;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;42.273;38.675;181.415;
5;2;7;2:32.534;0;;57.635;0;45.900;0;48.999;0;123.8;18:15.671;15:51:15.671;0:57.635;0:45.900;0:48.999;128.6;Scooter GABEL;0:02:21.758;P-2L;PROTO 2 -2L;;;GF;57.635;45.900;48.999;
5;2;8;2:14.585;0;;46.960;0;41.871;0;45.754;0;140.3;20:30.256;15:53:30.256;0:46.960;0:41.871;0:45.754;204.5;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;46.960;41.871;45.754;
5;2;9;2:09.575;0;;43.711;0;40.058;0;45.806;0;145.7;22:39.831;15:55:39.831;0:43.711;0:40.058;0:45.806;214.3;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;43.711;40.058;45.806;
5;2;10;2:08.224;0;;43.846;0;40.067;0;44.311;0;147.3;24:48.055;15:57:48.055;0:43.846;0:40.067;0:44.311;203.0;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;43.846;40.067;44.311;
5;2;11;2:06.158;0;;43.032;0;39.468;0;43.658;0;149.7;26:54.213;15:59:54.213;0:43.032;0:39.468;0:43.658;203.0;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;43.032;39.468;43.658;
5;2;12;2:06.499;0;;43.604;0;39.648;0;43.247;0;149.3;29:00.712;16:02:00.712;0:43.604;0:39.648;0:43.247;190.8;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;43.604;39.648;43.247;
5;2;13;2:04.416;0;;42.732;0;38.348;0;43.336;0;151.8;31:05.128;16:04:05.128;0:42.732;0:38.348;0:43.336;197.4;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.732;38.348;43.336;
5;2;14;2:03.960;0;;42.361;0;38.615;0;42.984;0;152.3;33:09.088;16:06:09.088;0:42.361;0:38.615;0:42.984;202.2;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.361;38.615;42.984;
5;2;15;2:05.522;0;;42.306;0;40.328;0;42.888;0;150.4;35:14.610;16:08:14.610;0:42.306;0:40.328;0:42.888;200.4;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.306;40.328;42.888;
5;2;16;2:04.951;0;;42.209;0;37.712;0;45.030;0;151.1;37:19.561;16:10:19.561;0:42.209;0:37.712;0:45.030;199.3;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.209;37.712;45.030;
5;2;17;2:02.693;0;;42.431;0;37.466;1;42.796;0;153.9;39:22.254;16:12:22.254;0:42.431;0:37.466;0:42.796;196.0;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.431;37.466;42.796;
5;2;18;2:02.058;2;;41.987;1;37.657;0;42.414;2;154.7;41:24.312;16:14:24.312;0:41.987;0:37.657;0:42.414;200.7;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.987;37.657;42.414;
52;1;1;4:54.153;0;;3:19.022;0;46.986;0;48.145;0;64.2;4:54.153;15:37:54.153;3:19.022;0:46.986;0:48.145;129.3;Yves SCEMAMA;0:02:19.866;P+2L;PROTO 2 +2L;;;GF;199.022;46.986;48.145;
52;1;2;2:08.389;0;;44.541;0;40.669;0;43.179;0;147.1;7:02.542;15:40:02.542;0:44.541;0:40.669;0:43.179;268.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;44.541;40.669;43.179;
52;1;3;2:15.280;0;;45.402;0;44.456;0;45.422;0;139.6;9:17.822;15:42:17.822;0:45.402;0:44.456;0:45.422;234.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;45.402;44.456;45.422;
52;1;4;2:01.382;0;;41.601;0;37.296;0;42.485;0;155.6;11:19.204;15:44:19.204;0:41.601;0:37.296;0:42.485;259.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.601;37.296;42.485;
52;1;5;1:58.347;0;;39.793;0;37.527;0;41.027;0;159.5;13:17.551;15:46:17.551;0:39.793;0:37.527;0:41.027;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.793;37.527;41.027;
52;1;6;1:58.174;0;;40.029;0;36.807;0;41.338;0;159.8;15:15.725;15:48:15.725;0:40.029;0:36.807;0:41.338;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.029;36.807;41.338;
52;1;7;4:34.957;0;B;41.556;0;;0;;0;68.7;19:50.682;15:52:50.682;0:41.556;;;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.556;;;
52;1;8;2:11.219;0;;52.481;0;37.481;0;41.257;0;143.9;22:01.901;15:55:01.901;0:52.481;0:37.481;0:41.257;162.4;Yves SCEMAMA;0:03:38.256;P+2L;PROTO 2 +2L;;;GF;52.481;37.481;41.257;
52;1;9;1:58.728;0;;39.881;0;36.650;0;42.197;0;159.0;24:00.629;15:57:00.629;0:39.881;0:36.650;0:42.197;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.881;36.650;42.197;
52;1;10;1:56.414;0;;39.584;0;36.037;0;40.793;0;162.2;25:57.043;15:58:57.043;0:39.584;0:36.037;0:40.793;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.584;36.037;40.793;
52;1;11;1:59.068;0;;40.673;0;37.700;0;40.695;0;158.6;27:56.111;16:00:56.111;0:40.673;0:37.700;0:40.695;260.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.673;37.700;40.695;
52;1;12;1:56.378;0;;39.350;2;36.207;0;40.821;0;162.2;29:52.489;16:02:52.489;0:39.350;0:36.207;0:40.821;279.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.350;36.207;40.821;
52;1;13;1:56.449;0;;39.639;0;36.269;0;40.541;0;162.1;31:48.938;16:04:48.938;0:39.639;0:36.269;0:40.541;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.639;36.269;40.541;
52;1;14;1:58.205;0;;39.523;0;35.852;0;42.830;0;159.7;33:47.143;16:06:47.143;0:39.523;0:35.852;0:42.830;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.523;35.852;42.830;
52;1;15;1:56.314;0;;39.460;0;36.102;0;40.752;0;162.3;35:43.457;16:08:43.457;0:39.460;0:36.102;0:40.752;274.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.460;36.102;40.752;
52;1;16;1:55.852;2;;39.603;0;35.849;2;40.400;2;163.0;37:39.309;16:10:39.309;0:39.603;0:35.849;0:40.400;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.603;35.849;40.400;
54;1;1;3:54.830;0;;2:16.266;0;48.730;0;49.834;0;80.4;3:54.830;15:36:54.830;2:16.266;0:48.730;0:49.834;110.4;Dennis BUSCH;0:01:14.337;GT2;GT2;;;GF;136.266;48.730;49.834;
54;1;2;2:12.973;2;;44.813;0;42.807;0;45.353;0;142.0;6:07.803;15:39:07.803;0:44.813;0:42.807;0:45.353;219.1;Dennis BUSCH;;GT2;GT2;;;GF;44.813;42.807;45.353;
54;1;3;4:24.817;0;B;42.807;2;40.896;2;3:01.114;0;71.3;10:32.620;15:43:32.620;0:42.807;0:40.896;3:01.114;242.7;Dennis BUSCH;;GT2;GT2;;;GF;42.807;40.896;181.114;
54;1;4;2:20.830;0;;53.179;0;43.156;0;44.495;2;134.1;12:53.450;15:45:53.450;0:53.179;0:43.156;0:44.495;148.4;Dennis BUSCH;0:02:18.091;GT2;GT2;;;GF;53.179;43.156;44.495;
55;2;1;4:17.485;0;;2:34.501;0;51.156;0;51.828;0;73.3;4:17.485;15:37:17.485;2:34.501;0:51.156;0:51.828;98.8;Marc BUSCH;0:01:30.709;GT2;GT2;;;GF;154.501;51.156;51.828;
55;2;2;2:12.545;0;;45.361;0;42.393;0;44.791;0;142.5;6:30.030;15:39:30.030;0:45.361;0:42.393;0:44.791;206.5;Marc BUSCH;;GT2;GT2;;;GF;45.361;42.393;44.791;
55;2;3;4:40.304;0;B;42.258;0;41.311;0;3:16.735;0;67.4;11:10.334;15:44:10.334;0:42.258;0:41.311;3:16.735;259.6;Marc BUSCH;;GT2;GT2;;;GF;42.258;41.311;196.735;
55;2;4;2:20.155;0;;52.467;0;41.913;0;45.775;0;134.7;13:30.489;15:46:30.489;0:52.467;0:41.913;0:45.775;136.9;Marc BUSCH;0:02:20.385;GT2;GT2;;;GF;52.467;41.913;45.775;
55;2;5;2:06.477;0;;41.836;0;40.872;0;43.769;1;149.3;15:36.966;15:48:36.966;0:41.836;0:40.872;0:43.769;259.0;Marc BUSCH;;GT2;GT2;;;GF;41.836;40.872;43.769;
55;2;6;2:06.368;0;;41.613;1;39.811;1;44.944;0;149.4;17:43.334;15:50:43.334;0:41.613;0:39.811;0:44.944;260.9;Marc BUSCH;;GT2;GT2;;;GF;41.613;39.811;44.944;
55;2;7;4:56.630;0;B;45.269;0;42.347;0;3:29.014;0;63.7;22:39.964;15:55:39.964;0:45.269;0:42.347;3:29.014;256.5;Marc BUSCH;;GT2;GT2;;;GF;45.269;42.347;209.014;
55;1;8;2:22.027;0;;54.411;0;43.685;0;43.931;0;132.9;25:01.991;15:58:01.991;0:54.411;0:43.685;0:43.931;134.0;Dennis BUSCH;0:02:50.148;GT2;GT2;;;GF;54.411;43.685;43.931;
55;1;9;2:05.810;0;;42.058;0;39.664;0;44.088;0;150.1;27:07.801;16:00:07.801;0:42.058;0:39.664;0:44.088;269.3;Dennis BUSCH;;GT2;GT2;;;GF;42.058;39.664;44.088;
55;1;10;2:14.707;0;;44.926;0;44.335;0;45.446;0;140.2;29:22.508;16:02:22.508;0:44.926;0:44.335;0:45.446;261.5;Dennis BUSCH;;GT2;GT2;;;GF;44.926;44.335;45.446;
55;1;11;2:04.931;0;;41.776;0;39.588;0;43.567;0;151.1;31:27.439;16:04:27.439;0:41.776;0:39.588;0:43.567;260.2;Dennis BUSCH;;GT2;GT2;;;GF;41.776;39.588;43.567;
55;1;12;2:04.529;2;;41.523;2;39.442;2;43.564;2;151.6;33:31.968;16:06:31.968;0:41.523;0:39.442;0:43.564;260.9;Dennis BUSCH;;GT2;GT2;;;GF;41.523;39.442;43.564;
55;1;13;3:53.366;0;B;43.297;0;42.752;0;2:27.317;0;80.9;37:25.334;16:10:25.334;0:43.297;0:42.752;2:27.317;260.9;Dennis BUSCH;;GT2;GT2;;;GF;43.297;42.752;147.317;
59;1;1;3:09.618;0;;1:35.756;0;45.443;0;48.419;0;99.6;3:09.618;15:36:09.618;1:35.756;0:45.443;0:48.419;77.1;Sebastian GLASER;0:00:28.445;GT2;GT2;;;GF;95.756;45.443;48.419;
59;1;2;2:04.658;0;;42.864;0;38.726;0;43.068;0;151.5;5:14.276;15:38:14.276;0:42.864;0:38.726;0:43.068;238.9;Sebastian GLASER;;GT2;GT2;;;GF;42.864;38.726;43.068;
59;1;3;2:02.194;0;;41.403;0;37.946;0;42.845;0;154.5;7:16.470;15:40:16.470;0:41.403;0:37.946;0:42.845;244.9;Sebastian GLASER;;GT2;GT2;;;GF;41.403;37.946;42.845;
59;1;4;2:22.154;0;;42.566;0;55.896;0;43.692;0;132.8;9:38.624;15:42:38.624;0:42.566;0:55.896;0:43.692;210.1;Sebastian GLASER;;GT2;GT2;;;GF;42.566;55.896;43.692;
59;1;5;2:02.059;0;;41.708;0;37.805;0;42.546;0;154.7;11:40.683;15:44:40.683;0:41.708;0:37.805;0:42.546;244.9;Sebastian GLASER;;GT2;GT2;;;GF;41.708;37.805;42.546;
59;1;6;8:02.154;0;B;41.265;0;37.754;2;6:43.135;0;39.2;19:42.837;15:52:42.837;0:41.265;0:37.754;6:43.135;244.9;Sebastian GLASER;;GT2;GT2;;;GF;41.265;37.754;403.135;
59;1;7;2:15.977;0;;53.300;0;39.196;0;43.481;0;138.9;21:58.814;15:54:58.814;0:53.300;0:39.196;0:43.481;137.4;Sebastian GLASER;0:06:03.653;GT2;GT2;;;GF;53.300;39.196;43.481;
59;1;8;2:03.798;0;;41.207;2;38.082;0;44.509;0;152.5;24:02.612;15:57:02.612;0:41.207;0:38.082;0:44.509;243.2;Sebastian GLASER;;GT2;GT2;;;GF;41.207;38.082;44.509;
59;1;9;2:01.706;2;;41.392;0;38.155;0;42.159;2;155.1;26:04.318;15:59:04.318;0:41.392;0:38.155;0:42.159;243.8;Sebastian GLASER;;GT2;GT2;;;GF;41.392;38.155;42.159;
59;1;10;18:39.634;0;B;42.319;0;39.433;0;17:17.882;0;16.9;44:43.952;16:17:43.952;0:42.319;0:39.433;17:17.882;246.0;Sebastian GLASER;;GT2;GT2;;;GF;42.319;39.433;1037.882;
7;1;1;4:01.752;0;;2:04.195;0;58.680;0;58.877;0;78.1;4:01.752;15:37:01.752;2:04.195;0:58.680;0:58.877;90.2;Jean LEGRAS;0:00:56.653;P-2L;PROTO 2 -2L;;;GF;124.195;58.680;58.877;
7;1;2;2:38.581;0;;53.444;0;52.715;0;52.422;0;119.1;6:40.333;15:39:40.333;0:53.444;0:52.715;0:52.422;141.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;53.444;52.715;52.422;
7;1;3;2:32.196;0;;47.982;0;46.277;0;57.937;0;124.1;9:12.529;15:42:12.529;0:47.982;0:46.277;0:57.937;195.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.982;46.277;57.937;
7;1;4;2:25.372;0;;49.516;0;44.439;0;51.417;0;129.9;11:37.901;15:44:37.901;0:49.516;0:44.439;0:51.417;195.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;49.516;44.439;51.417;
7;1;5;2:20.102;0;;47.264;0;44.330;0;48.508;1;134.8;13:58.003;15:46:58.003;0:47.264;0:44.330;0:48.508;211.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.264;44.330;48.508;
7;1;6;2:19.845;0;;47.426;0;43.333;0;49.086;0;135.0;16:17.848;15:49:17.848;0:47.426;0:43.333;0:49.086;197.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.426;43.333;49.086;
7;1;7;2:16.806;0;;45.256;1;42.897;1;48.653;0;138.0;18:34.654;15:51:34.654;0:45.256;0:42.897;0:48.653;223.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;45.256;42.897;48.653;
7;1;8;4:12.551;0;B;47.702;0;43.546;0;2:41.303;0;74.8;22:47.205;15:55:47.205;0:47.702;0:43.546;2:41.303;209.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;47.702;43.546;161.303;
7;2;9;2:33.921;0;;1:02.081;0;45.185;0;46.655;0;122.7;25:21.126;15:58:21.126;1:02.081;0:45.185;0:46.655;126.0;Frédéric DA ROCHA;0:01:56.794;P-2L;PROTO 2 -2L;;;GF;62.081;45.185;46.655;
7;2;10;6:23.900;0;B;45.275;0;43.461;0;4:55.164;0;49.2;31:45.026;16:04:45.026;0:45.275;0:43.461;4:55.164;247.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.275;43.461;295.164;
7;2;11;2:27.392;0;;58.790;0;42.639;0;45.963;0;128.1;34:12.418;16:07:12.418;0:58.790;0:42.639;0:45.963;139.4;Frédéric DA ROCHA;0:04:03.574;P-2L;PROTO 2 -2L;;;GF;58.790;42.639;45.963;
7;2;12;2:10.936;0;;44.703;0;40.820;0;45.413;0;144.2;36:23.354;16:09:23.354;0:44.703;0:40.820;0:45.413;247.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.703;40.820;45.413;
7;2;13;2:10.347;0;;43.546;0;41.394;0;45.407;0;144.9;38:33.701;16:11:33.701;0:43.546;0:41.394;0:45.407;247.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;43.546;41.394;45.407;
7;2;14;2:09.413;0;;44.229;0;40.454;2;44.730;2;145.9;40:43.114;16:13:43.114;0:44.229;0:40.454;0:44.730;248.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.229;40.454;44.730;
7;2;15;2:08.995;2;;43.494;2;40.593;0;44.908;0;146.4;42:52.109;16:15:52.109;0:43.494;0:40.593;0:44.908;248.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;43.494;40.593;44.908;
80;1;1;3:11.316;0;;1:37.234;0;45.634;0;48.448;0;98.7;3:11.316;15:36:11.316;1:37.234;0:45.634;0:48.448;93.2;Olivier BREITTMAYER;0:00:34.640;GT2;GT2;;;GF;97.234;45.634;48.448;
80;1;2;2:09.669;0;;44.159;0;41.004;0;44.506;0;145.6;5:20.985;15:38:20.985;0:44.159;0:41.004;0:44.506;236.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;44.159;41.004;44.506;
80;1;3;2:07.740;0;;43.219;0;40.684;0;43.837;0;147.8;7:28.725;15:40:28.725;0:43.219;0:40.684;0:43.837;251.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;43.219;40.684;43.837;
80;1;4;2:19.920;0;;45.106;0;50.106;0;44.708;0;134.9;9:48.645;15:42:48.645;0:45.106;0:50.106;0:44.708;255.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;45.106;50.106;44.708;
80;1;5;2:05.015;0;;42.168;1;39.437;1;43.410;1;151.0;11:53.660;15:44:53.660;0:42.168;0:39.437;0:43.410;249.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.168;39.437;43.410;
80;1;6;5:08.770;0;B;43.845;0;43.726;0;3:41.199;0;61.2;17:02.430;15:50:02.430;0:43.845;0:43.726;3:41.199;260.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;43.845;43.726;221.199;
80;2;7;2:24.059;0;;56.467;0;42.092;0;45.500;0;131.1;19:26.489;15:52:26.489;0:56.467;0:42.092;0:45.500;137.8;Emile BREITTMAYER;0:02:57.268;GT2;GT2;;;GF;56.467;42.092;45.500;
