﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
175;1;2;1:51.302;0;;30.915;0;41.335;0;39.052;0;122.9;5:19.745;10:40:19.745;0:30.915;0:41.335;0:39.052;167.4;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;30.915;41.335;39.052;
175;1;3;1:45.306;0;;29.277;0;38.110;0;37.919;0;129.9;7:05.051;10:42:05.051;0:29.277;0:38.110;0:37.919;172.5;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;29.277;38.110;37.919;
175;1;4;1:43.819;0;;28.847;0;37.483;0;37.489;2;131.8;8:48.870;10:43:48.870;0:28.847;0:37.483;0:37.489;191.8;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;28.847;37.483;37.489;
175;1;5;1:43.403;2;;28.478;2;37.319;1;37.606;0;132.3;10:32.273;10:45:32.273;0:28.478;0:37.319;0:37.606;189.5;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;28.478;37.319;37.606;
175;1;6;3:54.870;0;B;29.889;0;38.458;0;2:46.523;0;58.3;14:27.143;10:49:27.143;0:29.889;0:38.458;2:46.523;186.9;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;29.889;38.458;166.523;
175;2;7;1:58.668;0;;39.202;0;38.870;0;40.596;0;115.3;16:25.811;10:51:25.811;0:39.202;0:38.870;0:40.596;98.3;Jorge VARGAS CLEMENT;0:01:59.911;TC1;1972-1984;;;GF;39.202;38.870;40.596;
175;2;8;1:49.617;0;;31.082;0;40.295;0;38.240;0;124.8;18:15.428;10:53:15.428;0:31.082;0:40.295;0:38.240;172.2;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;31.082;40.295;38.240;
175;2;9;1:48.929;0;;32.107;0;38.550;0;38.272;0;125.6;20:04.357;10:55:04.357;0:32.107;0:38.550;0:38.272;176.5;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;32.107;38.550;38.272;
175;2;10;5:11.886;0;B;34.747;0;46.976;0;3:50.163;0;43.9;25:16.243;11:00:16.243;0:34.747;0:46.976;3:50.163;145.2;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;34.747;46.976;230.163;
175;2;11;1:55.118;0;;37.982;0;38.189;0;38.947;0;118.9;27:11.361;11:02:11.361;0:37.982;0:38.189;0:38.947;124.0;Jorge VARGAS CLEMENT;0:03:00.204;TC1;1972-1984;;;GF;37.982;38.189;38.947;
175;2;12;1:45.103;0;;29.582;0;36.990;0;38.531;0;130.2;28:56.464;11:03:56.464;0:29.582;0:36.990;0:38.531;178.5;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;29.582;36.990;38.531;
175;2;13;1:44.737;0;;29.897;0;36.773;0;38.067;0;130.6;30:41.201;11:05:41.201;0:29.897;0:36.773;0:38.067;173.4;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;29.897;36.773;38.067;
175;2;14;1:44.837;0;;29.830;0;37.137;0;37.870;0;130.5;32:26.038;11:07:26.038;0:29.830;0:37.137;0:37.870;186.5;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;29.830;37.137;37.870;
175;2;15;1:44.062;0;;28.931;0;37.389;0;37.742;1;131.5;34:10.100;11:09:10.100;0:28.931;0:37.389;0:37.742;189.8;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;28.931;37.389;37.742;
175;2;16;1:44.893;0;;28.859;1;37.784;0;38.250;0;130.5;35:54.993;11:10:54.993;0:28.859;0:37.784;0:38.250;188.5;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;28.859;37.784;38.250;
175;2;17;1:47.469;0;;30.243;0;38.261;0;38.965;0;127.3;37:42.462;11:12:42.462;0:30.243;0:38.261;0:38.965;173.6;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;30.243;38.261;38.965;
175;2;18;1:46.695;0;;29.828;0;36.745;2;40.122;0;128.2;39:29.157;11:14:29.157;0:29.828;0:36.745;0:40.122;192.9;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;29.828;36.745;40.122;
175;2;19;1:55.717;0;;30.901;0;40.652;0;44.164;0;118.3;41:24.874;11:16:24.874;0:30.901;0:40.652;0:44.164;172.0;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;30.901;40.652;44.164;
175;2;20;1:46.082;0;;29.911;0;37.184;0;38.987;0;129.0;43:10.956;11:18:10.956;0:29.911;0:37.184;0:38.987;188.2;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;29.911;37.184;38.987;
175;2;21;1:46.924;0;;30.385;0;37.274;0;39.265;0;128.0;44:57.880;11:19:57.880;0:30.385;0:37.274;0:39.265;190.8;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;FF;30.385;37.274;39.265;
177;1;1;3:05.956;0;;1:53.375;0;38.031;0;34.550;0;73.6;3:05.956;10:38:05.956;1:53.375;0:38.031;0:34.550;116.6;Eric BROUTIN;0:01:17.021;TC2;1972-1984;;;GF;113.375;38.031;34.550;
177;1;2;1:37.820;0;;27.318;0;37.544;0;32.958;0;139.9;4:43.776;10:39:43.776;0:27.318;0:37.544;0:32.958;184.6;Eric BROUTIN;;TC2;1972-1984;;;GF;27.318;37.544;32.958;
177;1;3;1:37.503;0;;28.329;0;35.938;0;33.236;0;140.3;6:21.279;10:41:21.279;0:28.329;0:35.938;0:33.236;195.7;Eric BROUTIN;;TC2;1972-1984;;;GF;28.329;35.938;33.236;
177;1;4;1:31.949;0;;26.057;0;33.726;0;32.166;0;148.8;7:53.228;10:42:53.228;0:26.057;0:33.726;0:32.166;190.5;Eric BROUTIN;;TC2;1972-1984;;;GF;26.057;33.726;32.166;
177;1;5;1:29.970;0;;25.931;0;32.625;0;31.414;2;152.1;9:23.198;10:44:23.198;0:25.931;0:32.625;0:31.414;198.9;Eric BROUTIN;;TC2;1972-1984;;;GF;25.931;32.625;31.414;
177;1;6;1:29.462;0;;25.171;0;32.541;0;31.750;0;153.0;10:52.660;10:45:52.660;0:25.171;0:32.541;0:31.750;212.2;Eric BROUTIN;;TC2;1972-1984;;;GF;25.171;32.541;31.750;
177;1;7;1:29.916;2;;25.891;0;32.581;0;31.444;0;152.2;12:22.576;10:47:22.576;0:25.891;0:32.581;0:31.444;194.9;Eric BROUTIN;;TC2;1972-1984;;;GF;25.891;32.581;31.444;
177;1;8;1:30.280;0;;25.459;2;32.211;2;32.610;0;151.6;13:52.856;10:48:52.856;0:25.459;0:32.211;0:32.610;208.1;Eric BROUTIN;;TC2;1972-1984;;;GF;25.459;32.211;32.610;
177;1;9;1:30.065;0;;25.496;0;32.420;0;32.149;0;151.9;15:22.921;10:50:22.921;0:25.496;0:32.420;0:32.149;209.3;Eric BROUTIN;;TC2;1972-1984;;;GF;25.496;32.420;32.149;
19;1;1;3:07.204;0;;1:52.461;0;37.945;0;36.798;0;73.1;3:07.204;10:38:07.204;1:52.461;0:37.945;0:36.798;116.0;Jean-Luc BLANCHEMAIN;0:01:15.582;TC2;1972-1984;;;GF;112.461;37.945;36.798;
19;1;2;1:41.431;0;;28.521;0;37.033;0;35.877;0;134.9;4:48.635;10:39:48.635;0:28.521;0:37.033;0:35.877;177.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;28.521;37.033;35.877;
19;1;3;1:37.797;0;;27.084;0;35.702;0;35.011;0;139.9;6:26.432;10:41:26.432;0:27.084;0:35.702;0:35.011;206.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.084;35.702;35.011;
19;1;4;1:36.100;0;;27.007;0;34.476;0;34.617;0;142.4;8:02.532;10:43:02.532;0:27.007;0:34.476;0:34.617;202.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.007;34.476;34.617;
19;1;5;5:13.002;0;B;26.598;0;34.529;0;4:11.875;0;43.7;13:15.534;10:48:15.534;0:26.598;0:34.529;4:11.875;205.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.598;34.529;251.875;
19;1;6;1:45.108;0;;34.888;0;35.017;0;35.203;0;130.2;15:00.642;10:50:00.642;0:34.888;0:35.017;0:35.203;133.8;Jean-Luc BLANCHEMAIN;0:03:37.372;TC2;1972-1984;;;GF;34.888;35.017;35.203;
19;1;7;1:34.522;0;;26.806;0;33.403;0;34.313;0;144.8;16:35.164;10:51:35.164;0:26.806;0:33.403;0:34.313;203.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.806;33.403;34.313;
19;1;8;1:33.952;0;;25.984;0;34.121;0;33.847;2;145.6;18:09.116;10:53:09.116;0:25.984;0:34.121;0:33.847;209.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.984;34.121;33.847;
19;1;9;1:32.705;2;;25.539;2;33.037;2;34.129;0;147.6;19:41.821;10:54:41.821;0:25.539;0:33.037;0:34.129;209.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.539;33.037;34.129;
19;1;10;5:49.638;0;B;59.066;0;43.317;0;4:07.255;0;39.1;25:31.459;11:00:31.459;0:59.066;0:43.317;4:07.255;202.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;59.066;43.317;247.255;
2;1;1;2:22.975;0;;59.738;0;43.330;0;39.907;0;95.7;2:22.975;10:37:22.975;0:59.738;0:43.330;0:39.907;83.9;Michel WELTER;0:00:17.579;TC2;1966-1971;;;GF;59.738;43.330;39.907;
2;1;2;1:42.916;0;;29.234;0;36.543;0;37.139;0;133.0;4:05.891;10:39:05.891;0:29.234;0:36.543;0:37.139;182.7;Michel WELTER;;TC2;1966-1971;;;GF;29.234;36.543;37.139;
2;1;3;1:40.337;0;;27.858;0;35.516;0;36.963;0;136.4;5:46.228;10:40:46.228;0:27.858;0:35.516;0:36.963;188.5;Michel WELTER;;TC2;1966-1971;;;GF;27.858;35.516;36.963;
2;1;4;1:39.823;0;;27.498;0;35.599;0;36.726;0;137.1;7:26.051;10:42:26.051;0:27.498;0:35.599;0:36.726;186.9;Michel WELTER;;TC2;1966-1971;;;GF;27.498;35.599;36.726;
2;1;5;1:38.896;0;;27.309;0;35.124;0;36.463;0;138.4;9:04.947;10:44:04.947;0:27.309;0:35.124;0:36.463;194.9;Michel WELTER;;TC2;1966-1971;;;GF;27.309;35.124;36.463;
2;1;6;1:39.789;0;;27.214;0;35.860;0;36.715;0;137.1;10:44.736;10:45:44.736;0:27.214;0:35.860;0:36.715;196.4;Michel WELTER;;TC2;1966-1971;;;GF;27.214;35.860;36.715;
2;1;7;1:39.384;0;;27.263;0;35.510;0;36.611;0;137.7;12:24.120;10:47:24.120;0:27.263;0:35.510;0:36.611;194.9;Michel WELTER;;TC2;1966-1971;;;GF;27.263;35.510;36.611;
2;1;8;1:39.022;0;;27.322;0;35.196;0;36.504;0;138.2;14:03.142;10:49:03.142;0:27.322;0:35.196;0:36.504;198.9;Michel WELTER;;TC2;1966-1971;;;GF;27.322;35.196;36.504;
2;1;9;1:41.165;0;;27.291;0;35.207;0;38.667;0;135.3;15:44.307;10:50:44.307;0:27.291;0:35.207;0:38.667;194.2;Michel WELTER;;TC2;1966-1971;;;GF;27.291;35.207;38.667;
2;1;10;1:39.023;0;;27.486;0;35.162;0;36.375;0;138.2;17:23.330;10:52:23.330;0:27.486;0:35.162;0:36.375;189.8;Michel WELTER;;TC2;1966-1971;;;GF;27.486;35.162;36.375;
2;1;11;1:38.566;2;;27.189;2;35.105;0;36.272;2;138.8;19:01.896;10:54:01.896;0:27.189;0:35.105;0:36.272;196.7;Michel WELTER;;TC2;1966-1971;;;GF;27.189;35.105;36.272;
2;1;12;1:51.246;0;;32.284;0;38.958;0;40.004;0;123.0;20:53.142;10:55:53.142;0:32.284;0:38.958;0:40.004;136.5;Michel WELTER;;TC2;1966-1971;;;GF;32.284;38.958;40.004;
2;1;13;4:19.209;0;B;39.136;0;44.514;0;2:55.559;0;52.8;25:12.351;11:00:12.351;0:39.136;0:44.514;2:55.559;121.6;Michel WELTER;;TC2;1966-1971;;;GF;39.136;44.514;175.559;
2;1;14;1:47.688;0;;34.467;0;36.193;0;37.028;0;127.1;27:00.039;11:02:00.039;0:34.467;0:36.193;0:37.028;124.9;Michel WELTER;0:01:57.817;TC2;1966-1971;;;GF;34.467;36.193;37.028;
2;1;15;1:41.547;0;;28.335;0;36.526;0;36.686;0;134.8;28:41.586;11:03:41.586;0:28.335;0:36.526;0:36.686;181.8;Michel WELTER;;TC2;1966-1971;;;GF;28.335;36.526;36.686;
2;1;16;1:42.772;0;;31.038;0;35.290;0;36.444;0;133.1;30:24.358;11:05:24.358;0:31.038;0:35.290;0:36.444;190.1;Michel WELTER;;TC2;1966-1971;;;GF;31.038;35.290;36.444;
2;1;17;1:40.361;0;;27.402;0;36.404;0;36.555;0;136.3;32:04.719;11:07:04.719;0:27.402;0:36.404;0:36.555;194.9;Michel WELTER;;TC2;1966-1971;;;GF;27.402;36.404;36.555;
2;1;18;1:39.097;0;;27.340;0;35.101;2;36.656;0;138.1;33:43.816;11:08:43.816;0:27.340;0:35.101;0:36.656;194.2;Michel WELTER;;TC2;1966-1971;;;GF;27.340;35.101;36.656;
2;1;19;1:49.648;0;;32.918;0;39.970;0;36.760;0;124.8;35:33.464;11:10:33.464;0:32.918;0:39.970;0:36.760;181.2;Michel WELTER;;TC2;1966-1971;;;GF;32.918;39.970;36.760;
22;1;1;3:22.401;0;;2:05.746;0;39.112;0;37.543;0;67.6;3:22.401;10:38:22.401;2:05.746;0:39.112;0:37.543;86.7;Emile BREITTMAYER;0:01:23.325;TC2;1972-1984;;;GF;125.746;39.112;37.543;
22;1;2;1:32.901;0;;27.379;0;32.688;0;32.834;0;147.3;4:55.302;10:39:55.302;0:27.379;0:32.688;0:32.834;191.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;27.379;32.688;32.834;
22;1;3;1:33.945;0;;26.151;0;33.384;0;34.410;0;145.7;6:29.247;10:41:29.247;0:26.151;0:33.384;0:34.410;208.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.151;33.384;34.410;
22;1;4;1:29.709;0;;25.468;0;32.276;0;31.965;0;152.5;7:58.956;10:42:58.956;0:25.468;0:32.276;0:31.965;210.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.468;32.276;31.965;
22;1;5;1:28.899;0;;25.831;0;31.799;0;31.269;0;153.9;9:27.855;10:44:27.855;0:25.831;0:31.799;0:31.269;203.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.831;31.799;31.269;
22;1;6;3:45.431;0;B;24.012;2;31.803;0;2:49.616;0;60.7;13:13.286;10:48:13.286;0:24.012;0:31.803;2:49.616;238.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.012;31.803;169.616;
22;1;7;1:38.937;0;;32.401;0;34.136;0;32.400;0;138.3;14:52.223;10:49:52.223;0:32.401;0:34.136;0:32.400;149.4;Emile BREITTMAYER;0:02:20.073;TC2;1972-1984;;;GF;32.401;34.136;32.400;
22;1;8;1:30.653;0;;24.244;0;31.944;0;34.465;0;150.9;16:22.876;10:51:22.876;0:24.244;0:31.944;0:34.465;231.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.244;31.944;34.465;
22;1;9;1:27.435;0;;24.289;0;31.553;0;31.593;0;156.5;17:50.311;10:52:50.311;0:24.289;0:31.553;0:31.593;227.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.289;31.553;31.593;
22;1;10;1:29.922;0;;25.085;0;32.270;0;32.567;0;152.2;19:20.233;10:54:20.233;0:25.085;0:32.270;0:32.567;206.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.085;32.270;32.567;
22;1;11;1:36.514;0;;28.953;0;34.904;0;32.657;0;141.8;20:56.747;10:55:56.747;0:28.953;0:34.904;0:32.657;154.3;Emile BREITTMAYER;;TC2;1972-1984;;;RF;28.953;34.904;32.657;
22;1;12;4:31.476;0;B;36.239;0;45.084;0;3:10.153;0;50.4;25:28.223;11:00:28.223;0:36.239;0:45.084;3:10.153;158.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;36.239;45.084;190.153;
22;1;13;1:38.109;0;;32.509;0;33.040;0;32.560;0;139.5;27:06.332;11:02:06.332;0:32.509;0:33.040;0:32.560;149.4;Emile BREITTMAYER;0:02:12.020;TC2;1972-1984;;;GF;32.509;33.040;32.560;
22;1;14;1:29.640;0;;25.449;0;32.697;0;31.494;0;152.7;28:35.972;11:03:35.972;0:25.449;0:32.697;0:31.494;212.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.449;32.697;31.494;
22;1;15;1:27.432;0;;24.140;0;31.490;0;31.802;0;156.5;30:03.404;11:05:03.404;0:24.140;0:31.490;0:31.802;233.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.140;31.490;31.802;
22;1;16;1:28.208;0;;24.494;0;31.998;0;31.716;0;155.1;31:31.612;11:06:31.612;0:24.494;0:31.998;0:31.716;218.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.494;31.998;31.716;
22;1;17;1:28.036;0;;24.636;0;31.810;0;31.590;0;155.4;32:59.648;11:07:59.648;0:24.636;0:31.810;0:31.590;237.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.636;31.810;31.590;
22;1;18;1:29.610;0;;25.545;0;32.052;0;32.013;0;152.7;34:29.258;11:09:29.258;0:25.545;0:32.052;0:32.013;234.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.545;32.052;32.013;
22;1;19;4:32.006;0;B;24.151;0;32.522;0;3:35.333;0;50.3;39:01.264;11:14:01.264;0:24.151;0:32.522;3:35.333;227.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.151;32.522;215.333;
22;1;20;1:38.877;0;;32.448;0;34.520;0;31.909;0;138.4;40:40.141;11:15:40.141;0:32.448;0:34.520;0:31.909;150.8;Emile BREITTMAYER;0:03:03.932;TC2;1972-1984;;;GF;32.448;34.520;31.909;
22;1;21;1:28.002;0;;24.653;0;31.499;0;31.850;0;155.5;42:08.143;11:17:08.143;0:24.653;0:31.499;0:31.850;220.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.653;31.499;31.850;
22;1;22;1:26.887;2;;24.482;0;31.299;2;31.106;2;157.5;43:35.030;11:18:35.030;0:24.482;0:31.299;0:31.106;227.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.482;31.299;31.106;
22;1;23;1:29.428;0;;24.838;0;31.906;0;32.684;0;153.0;45:04.458;11:20:04.458;0:24.838;0:31.906;0:32.684;229.8;Emile BREITTMAYER;;TC2;1972-1984;;;FF;24.838;31.906;32.684;
228;1;1;2:29.706;0;;57.765;0;44.919;0;47.022;0;91.4;2:29.706;10:37:29.706;0:57.765;0:44.919;0:47.022;94.0;Christophe BARTHE;0:00:14.961;TC2;1966-1971;;;GF;57.765;44.919;47.022;
228;1;2;2:04.918;0;;38.020;0;42.073;0;44.825;0;109.5;4:34.624;10:39:34.624;0:38.020;0:42.073;0:44.825;128.3;Christophe BARTHE;;TC2;1966-1971;;;GF;38.020;42.073;44.825;
228;1;3;4:52.355;0;B;35.706;0;42.585;0;3:34.064;0;46.8;9:26.979;10:44:26.979;0:35.706;0:42.585;3:34.064;139.5;Christophe BARTHE;;TC2;1966-1971;;;GF;35.706;42.585;214.064;
228;1;4;2:08.099;0;;41.578;0;42.099;0;44.422;0;106.8;11:35.078;10:46:35.078;0:41.578;0:42.099;0:44.422;99.4;Christophe BARTHE;0:02:51.696;TC2;1966-1971;;;GF;41.578;42.099;44.422;
228;1;5;1:58.711;0;;34.924;0;40.474;0;43.313;0;115.3;13:33.789;10:48:33.789;0:34.924;0:40.474;0:43.313;141.4;Christophe BARTHE;;TC2;1966-1971;;;GF;34.924;40.474;43.313;
228;1;6;1:55.605;0;;33.144;0;39.839;0;42.622;0;118.4;15:29.394;10:50:29.394;0:33.144;0:39.839;0:42.622;146.5;Christophe BARTHE;;TC2;1966-1971;;;GF;33.144;39.839;42.622;
228;1;7;1:54.442;2;;32.629;2;39.388;2;42.425;2;119.6;17:23.836;10:52:23.836;0:32.629;0:39.388;0:42.425;151.9;Christophe BARTHE;;TC2;1966-1971;;;GF;32.629;39.388;42.425;
23;1;1;2:15.631;0;;57.847;0;41.258;0;36.526;0;100.9;2:15.631;10:37:15.631;0:57.847;0:41.258;0:36.526;82.2;Davide RODA;0:00:16.230;TC2;1972-1984;;;GF;57.847;41.258;36.526;
23;1;2;1:33.415;0;;26.883;0;33.307;0;33.225;0;146.5;3:49.046;10:38:49.046;0:26.883;0:33.307;0:33.225;203.0;Davide RODA;;TC2;1972-1984;;;GF;26.883;33.307;33.225;
23;1;3;1:30.468;2;;25.184;0;32.611;0;32.673;2;151.3;5:19.514;10:40:19.514;0:25.184;0:32.611;0:32.673;211.8;Davide RODA;;TC2;1972-1984;;;GF;25.184;32.611;32.673;
23;1;4;1:30.948;0;;25.189;0;32.275;2;33.484;0;150.5;6:50.462;10:41:50.462;0:25.189;0:32.275;0:33.484;229.8;Davide RODA;;TC2;1972-1984;;;GF;25.189;32.275;33.484;
23;1;5;4:38.260;0;B;24.862;2;34.931;0;3:38.467;0;49.2;11:28.722;10:46:28.722;0:24.862;0:34.931;3:38.467;225.5;Davide RODA;;TC2;1972-1984;;;GF;24.862;34.931;218.467;
23;1;6;5:39.877;0;B;41.568;0;37.599;0;4:20.710;0;40.3;17:08.599;10:52:08.599;0:41.568;0:37.599;4:20.710;83.9;Davide RODA;0:03:02.231;TC2;1972-1984;;;GF;41.568;37.599;260.710;
23;1;7;2:35.146;0;B;38.221;0;35.731;0;1:21.194;0;88.2;19:43.745;10:54:43.745;0:38.221;0:35.731;1:21.194;90.8;Davide RODA;0:03:29.554;TC2;1972-1984;;;GF;38.221;35.731;81.194;
31;1;1;2:57.139;0;;1:31.241;0;43.495;0;42.403;0;77.2;2:57.139;10:37:57.139;1:31.241;0:43.495;0:42.403;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;91.241;43.495;42.403;
31;1;2;1:53.896;0;;32.491;0;41.382;0;40.023;0;120.1;4:51.035;10:39:51.035;0:32.491;0:41.382;0:40.023;156.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;32.491;41.382;40.023;
31;1;3;1:49.001;0;;30.808;0;39.434;0;38.759;0;125.5;6:40.036;10:41:40.036;0:30.808;0:39.434;0:38.759;187.5;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.808;39.434;38.759;
31;1;4;3:11.906;0;B;30.588;0;39.138;0;2:02.180;0;71.3;9:51.942;10:44:51.942;0:30.588;0:39.138;2:02.180;184.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.588;39.138;122.180;
31;1;5;1:53.914;0;;37.057;0;39.055;0;37.802;0;120.1;11:45.856;10:46:45.856;0:37.057;0:39.055;0:37.802;124.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;37.057;39.055;37.802;
31;1;6;1:44.882;0;;30.269;0;37.577;0;37.036;0;130.5;13:30.738;10:48:30.738;0:30.269;0:37.577;0:37.036;181.8;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.269;37.577;37.036;
31;1;7;1:43.820;2;;;0;;0;37.359;0;131.8;15:14.558;10:50:14.558;;;0:37.359;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;;;37.359;
31;1;8;1:46.718;0;;31.404;0;38.512;0;36.802;2;128.2;17:01.276;10:52:01.276;0:31.404;0:38.512;0:36.802;179.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;31.404;38.512;36.802;
31;1;9;1:43.923;0;;29.448;0;36.638;2;37.837;0;131.7;18:45.199;10:53:45.199;0:29.448;0:36.638;0:37.837;190.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;29.448;36.638;37.837;
31;1;10;1:55.233;0;;31.131;0;39.033;0;45.069;0;118.7;20:40.432;10:55:40.432;0:31.131;0:39.033;0:45.069;163.6;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;31.131;39.033;45.069;
31;1;11;9:43.625;0;B;;0;;0;8:11.499;0;23.4;30:24.057;11:05:24.057;;;8:11.499;110.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;;;491.499;
31;1;12;1:59.851;0;;40.452;0;40.592;0;38.807;0;114.2;32:23.908;11:07:23.908;0:40.452;0:40.592;0:38.807;;Wolf ZWEIFLER;0:07:16.292;TC2;1972-1984;;;GF;40.452;40.592;38.807;
31;1;13;1:45.398;0;;29.730;0;38.349;0;37.319;0;129.8;34:09.306;11:09:09.306;0:29.730;0:38.349;0:37.319;165.6;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;29.730;38.349;37.319;
31;1;14;1:45.227;0;;29.204;2;37.810;0;38.213;0;130.0;35:54.533;11:10:54.533;0:29.204;0:37.810;0:38.213;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;29.204;37.810;38.213;
31;1;15;3:04.555;0;B;33.892;0;41.909;0;1:48.754;0;74.1;38:59.088;11:13:59.088;0:33.892;0:41.909;1:48.754;165.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;33.892;41.909;108.754;
34;1;1;2:50.745;0;;1:31.652;0;39.822;0;39.271;0;80.1;2:50.745;10:37:50.745;1:31.652;0:39.822;0:39.271;102.1;Olivier BREITTMAYER;0:00:48.881;TC2;1972-1984;;;GF;91.652;39.822;39.271;
34;1;2;1:44.269;0;;29.270;0;38.254;0;36.745;0;131.2;4:35.014;10:39:35.014;0:29.270;0:38.254;0:36.745;178.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;29.270;38.254;36.745;
34;1;3;1:37.543;0;;28.713;0;35.434;0;33.396;0;140.3;6:12.557;10:41:12.557;0:28.713;0:35.434;0:33.396;184.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;28.713;35.434;33.396;
34;1;4;1:32.739;0;;25.348;0;33.612;0;33.779;0;147.5;7:45.296;10:42:45.296;0:25.348;0:33.612;0:33.779;238.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.348;33.612;33.779;
34;1;5;5:34.068;0;B;25.084;0;34.784;0;4:34.200;0;41.0;13:19.364;10:48:19.364;0:25.084;0:34.784;4:34.200;214.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.084;34.784;274.200;
34;1;6;1:34.800;0;;30.856;0;32.231;0;31.713;2;144.3;14:54.164;10:49:54.164;0:30.856;0:32.231;0:31.713;158.6;Olivier BREITTMAYER;0:04:00.150;TC2;1972-1984;;;GF;30.856;32.231;31.713;
34;1;7;1:29.508;0;;24.330;0;32.150;0;33.028;0;152.9;16:23.672;10:51:23.672;0:24.330;0:32.150;0:33.028;223.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.330;32.150;33.028;
34;1;8;1:27.664;2;;24.321;2;31.506;2;31.837;0;156.1;17:51.336;10:52:51.336;0:24.321;0:31.506;0:31.837;230.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.321;31.506;31.837;
34;1;9;11:48.184;0;B;26.480;0;36.082;0;10:45.622;0;19.3;29:39.520;11:04:39.520;0:26.480;0:36.082;10:45.622;204.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.480;36.082;645.622;
