﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
52;1;1;2:29.463;0;;1:03.565;0;53.376;0;32.522;0;100.7;2:29.463;11:32:29.463;1:03.565;0:53.376;0:32.522;;Yves SCEMAMA;0:00:35.298;P+2L;PROTO 2 +2L;;;GF;
52;1;2;1:44.001;0;;20.609;0;51.503;0;31.889;0;144.8;4:13.464;11:34:13.464;0:20.609;0:51.503;0:31.889;232.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;3;1:41.833;2;;20.186;2;50.079;0;31.568;0;147.8;5:55.297;11:35:55.297;0:20.186;0:50.079;0:31.568;247.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;4;1:44.009;0;;20.292;0;51.680;0;32.037;0;144.7;7:39.306;11:37:39.306;0:20.292;0:51.680;0:32.037;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;5;1:43.184;0;;20.642;0;50.719;0;31.823;0;145.9;9:22.490;11:39:22.490;0:20.642;0:50.719;0:31.823;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;6;1:42.118;0;;20.340;0;49.998;2;31.780;0;147.4;11:04.608;11:41:04.608;0:20.340;0:49.998;0:31.780;234.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;7;1:47.850;0;;22.828;0;52.613;0;32.409;0;139.6;12:52.458;11:42:52.458;0:22.828;0:52.613;0:32.409;207.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;8;1:42.853;0;;20.216;0;50.673;0;31.964;0;146.4;14:35.311;11:44:35.311;0:20.216;0:50.673;0:31.964;239.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;9;2:05.371;0;B;22.633;0;57.959;0;44.779;0;120.1;16:40.682;11:46:40.682;0:22.633;0:57.959;0:44.779;206.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;10;4:01.606;0;;2:34.346;0;52.360;0;34.900;0;62.3;20:42.288;11:50:42.288;2:34.346;0:52.360;0:34.900;;Yves SCEMAMA;0:02:08.869;P+2L;PROTO 2 +2L;;;GF;
52;1;11;1:42.312;0;;20.439;0;50.343;0;31.530;2;147.1;22:24.600;11:52:24.600;0:20.439;0:50.343;0:31.530;237.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;12;1:42.733;0;;20.519;0;50.249;0;31.965;0;146.5;24:07.333;11:54:07.333;0:20.519;0:50.249;0:31.965;229.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;13;1:44.180;0;;21.448;0;50.661;0;32.071;0;144.5;25:51.513;11:55:51.513;0:21.448;0:50.661;0:32.071;222.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;14;1:42.107;0;;20.238;0;50.212;0;31.657;0;147.4;27:33.620;11:57:33.620;0:20.238;0:50.212;0:31.657;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;15;1:57.430;0;B;21.166;0;52.461;0;43.803;0;128.2;29:31.050;11:59:31.050;0:21.166;0:52.461;0:43.803;229.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
59;1;1;11:39.836;0;;9:47.458;0;1:11.677;0;40.701;0;21.5;11:39.836;11:41:39.836;9:47.458;1:11.677;0:40.701;;Sebastian GLASER;0:09:09.670;GT2;GT2;;;GF;
59;1;2;1:55.831;0;;24.861;0;56.666;0;34.304;0;130.0;13:35.667;11:43:35.667;0:24.861;0:56.666;0:34.304;190.2;Sebastian GLASER;;GT2;GT2;;;GF;
59;1;3;1:51.302;0;;21.853;0;55.689;0;33.760;0;135.3;15:26.969;11:45:26.969;0:21.853;0:55.689;0:33.760;213.8;Sebastian GLASER;;GT2;GT2;;;GF;
59;1;4;1:47.729;0;;21.091;0;52.914;0;33.724;0;139.8;17:14.698;11:47:14.698;0:21.091;0:52.914;0:33.724;236.7;Sebastian GLASER;;GT2;GT2;;;GF;
59;1;5;1:46.503;2;;20.988;2;52.399;2;33.116;2;141.4;19:01.201;11:49:01.201;0:20.988;0:52.399;0:33.116;250.0;Sebastian GLASER;;GT2;GT2;;;GF;
59;1;6;2:09.557;0;B;21.301;0;57.155;0;51.101;0;116.2;21:10.758;11:51:10.758;0:21.301;0:57.155;0:51.101;241.8;Sebastian GLASER;;GT2;GT2;;;GF;
600;1;1;7:50.082;0;;5:59.898;0;1:09.151;0;41.033;0;32.0;7:50.082;11:37:50.082;5:59.898;1:09.151;0:41.033;;Philippe SCEMAMA;0:05:25.553;P+2L;PROTO 2 +2L;;;GF;
600;1;2;1:47.789;0;;22.342;0;52.942;0;32.505;0;139.7;9:37.871;11:39:37.871;0:22.342;0:52.942;0:32.505;199.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;3;1:49.640;0;;20.433;0;55.393;0;33.814;0;137.3;11:27.511;11:41:27.511;0:20.433;0:55.393;0:33.814;234.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;4;1:44.530;0;;20.533;0;51.484;0;32.513;0;144.0;13:12.041;11:43:12.041;0:20.533;0:51.484;0:32.513;239.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;5;1:43.793;0;;20.511;0;50.951;0;32.331;0;145.1;14:55.834;11:44:55.834;0:20.511;0:50.951;0:32.331;247.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;6;1:45.440;0;;20.242;0;52.218;0;32.980;0;142.8;16:41.274;11:46:41.274;0:20.242;0:52.218;0:32.980;258.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;7;2:09.001;0;B;22.763;0;59.107;0;47.131;0;116.7;18:50.275;11:48:50.275;0:22.763;0:59.107;0:47.131;253.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;8;4:21.663;0;;2:56.790;0;52.364;0;32.509;0;57.5;23:11.938;11:53:11.938;2:56.790;0:52.364;0:32.509;;Philippe SCEMAMA;0:02:33.600;P+2L;PROTO 2 +2L;;;GF;
600;1;9;1:43.903;0;;20.388;0;51.285;0;32.230;0;144.9;24:55.841;11:54:55.841;0:20.388;0:51.285;0:32.230;241.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;10;1:43.388;0;;20.183;0;50.673;2;32.532;0;145.6;26:39.229;11:56:39.229;0:20.183;0:50.673;0:32.532;246.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;11;2:11.437;0;B;23.116;0;56.930;0;51.391;0;114.5;28:50.666;11:58:50.666;0:23.116;0:56.930;0:51.391;249.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;12;4:49.885;0;;3:14.983;0;59.496;0;35.406;0;51.9;33:40.551;12:03:40.551;3:14.983;0:59.496;0:35.406;;Philippe SCEMAMA;0:02:49.686;P+2L;PROTO 2 +2L;;;GF;
600;1;13;1:47.526;0;;21.811;0;52.941;0;32.774;0;140.0;35:28.077;12:05:28.077;0:21.811;0:52.941;0:32.774;210.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;14;1:42.776;2;;20.002;2;50.832;0;31.942;2;146.5;37:10.853;12:07:10.853;0:20.002;0:50.832;0:31.942;248.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;15;1:43.681;0;;20.553;0;51.007;0;32.121;0;145.2;38:54.534;12:08:54.534;0:20.553;0:51.007;0:32.121;244.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;16;2:06.286;0;B;24.279;0;58.052;0;43.955;0;119.2;41:00.820;12:11:00.820;0:24.279;0:58.052;0:43.955;215.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
64;1;1;4:26.959;0;;2:34.217;0;1:09.805;0;42.937;0;56.4;4:26.959;11:34:26.959;2:34.217;1:09.805;0:42.937;;Hans-Jörg HÜBNER;0:02:08.482;GT2;GT2;;;GF;
64;1;2;2:12.157;2;;27.655;0;1:04.875;0;39.627;2;113.9;6:39.116;11:36:39.116;0:27.655;1:04.875;0:39.627;170.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;
64;1;3;2:18.924;0;B;27.134;2;1:01.802;2;49.988;0;108.4;8:58.040;11:38:58.040;0:27.134;1:01.802;0:49.988;166.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;
69;1;1;7:32.814;0;;5:46.429;0;1:07.109;0;39.276;0;33.2;7:32.814;11:37:32.814;5:46.429;1:07.109;0:39.276;; Mr JOHN OF B;0:05:14.259;GT2;GT2;;;GF;
69;1;2;2:01.208;0;;24.100;0;59.833;0;37.275;0;124.2;9:34.022;11:39:34.022;0:24.100;0:59.833;0:37.275;193.6; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;3;1:58.122;0;;23.511;0;58.366;0;36.245;0;127.5;11:32.144;11:41:32.144;0:23.511;0:58.366;0:36.245;209.3; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;4;1:53.356;0;;22.795;0;55.472;0;35.089;0;132.8;13:25.500;11:43:25.500;0:22.795;0:55.472;0:35.089;210.9; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;5;1:52.672;0;;22.467;1;55.146;1;35.059;1;133.6;15:18.172;11:45:18.172;0:22.467;0:55.146;0:35.059;221.9; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;6;2:11.209;0;B;22.724;0;57.324;0;51.161;0;114.7;17:29.381;11:47:29.381;0:22.724;0:57.324;0:51.161;210.5; Mr JOHN OF B;;GT2;GT2;;;GF;
69;2;7;6:40.747;0;;4:53.593;0;1:06.533;0;40.621;0;37.6;24:10.128;11:54:10.128;4:53.593;1:06.533;0:40.621;;Soheil AYARI;0:04:30.266;GT2;GT2;;;GF;
69;2;8;1:57.853;0;;24.572;0;57.176;0;36.105;0;127.7;26:07.981;11:56:07.981;0:24.572;0:57.176;0:36.105;188.3;Soheil AYARI;;GT2;GT2;;;GF;
69;2;9;1:50.892;0;;22.160;0;54.363;2;34.369;2;135.8;27:58.873;11:57:58.873;0:22.160;0:54.363;0:34.369;233.7;Soheil AYARI;;GT2;GT2;;;GF;
69;2;10;1:50.721;2;;21.628;2;54.560;0;34.533;0;136.0;29:49.594;11:59:49.594;0:21.628;0:54.560;0:34.533;229.8;Soheil AYARI;;GT2;GT2;;;GF;
69;2;11;2:31.167;0;B;24.688;0;1:07.755;0;58.724;0;99.6;32:20.761;12:02:20.761;0:24.688;1:07.755;0:58.724;218.4;Soheil AYARI;;GT2;GT2;;;GF;
7;1;1;3:29.551;0;;1:39.849;0;1:08.460;0;41.242;0;71.8;3:29.551;11:33:29.551;1:39.849;1:08.460;0:41.242;;Jean LEGRAS;0:01:04.609;P-2L;PROTO 2 -2L;;;GF;
7;1;2;2:04.058;0;;25.519;0;1:01.939;0;36.600;0;121.4;5:33.609;11:35:33.609;0:25.519;1:01.939;0:36.600;165.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;3;1:59.910;0;;24.505;0;59.853;0;35.552;0;125.6;7:33.519;11:37:33.519;0:24.505;0:59.853;0:35.552;189.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;4;1:59.078;0;;26.136;0;57.842;0;35.100;0;126.4;9:32.597;11:39:32.597;0:26.136;0:57.842;0:35.100;164.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;5;1:55.513;0;;22.583;0;58.094;0;34.836;0;130.3;11:28.110;11:41:28.110;0:22.583;0:58.094;0:34.836;208.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;6;1:53.027;0;;22.386;0;56.158;0;34.483;0;133.2;13:21.137;11:43:21.137;0:22.386;0:56.158;0:34.483;208.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;7;2:06.544;0;B;22.240;0;52.631;0;51.673;0;119.0;15:27.681;11:45:27.681;0:22.240;0:52.631;0:51.673;217.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;8;3:52.894;0;;2:21.976;0;55.700;0;35.218;0;64.6;19:20.575;11:49:20.575;2:21.976;0:55.700;0:35.218;;Jean LEGRAS;0:01:56.398;P-2L;PROTO 2 -2L;;;GF;
7;1;9;1:49.239;0;;21.565;0;53.611;0;34.063;0;137.8;21:09.814;11:51:09.814;0:21.565;0:53.611;0:34.063;218.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;10;1:48.442;0;;21.708;0;52.959;0;33.775;0;138.8;22:58.256;11:52:58.256;0:21.708;0:52.959;0:33.775;210.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;11;1:48.932;0;;21.457;0;53.945;0;33.530;0;138.2;24:47.188;11:54:47.188;0:21.457;0:53.945;0:33.530;221.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;12;1:47.764;0;;21.392;0;52.599;2;33.773;0;139.7;26:34.952;11:56:34.952;0:21.392;0:52.599;0:33.773;230.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;13;2:14.795;0;B;22.868;0;59.084;0;52.843;0;111.7;28:49.747;11:58:49.747;0:22.868;0:59.084;0:52.843;194.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;14;6:38.420;0;;5:01.626;0;1:00.851;0;35.943;0;37.8;35:28.167;12:05:28.167;5:01.626;1:00.851;0:35.943;;Jean LEGRAS;0:04:36.209;P-2L;PROTO 2 -2L;;;GF;
7;1;15;1:51.147;0;;21.980;0;54.966;0;34.201;0;135.5;37:19.314;12:07:19.314;0:21.980;0:54.966;0:34.201;222.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;16;1:47.209;2;;21.147;2;52.916;0;33.146;2;140.4;39:06.523;12:09:06.523;0:21.147;0:52.916;0:33.146;234.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;17;1:47.427;0;;21.395;0;52.741;0;33.291;0;140.1;40:53.950;12:10:53.950;0:21.395;0:52.741;0:33.291;223.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;18;2:27.717;0;B;23.230;0;1:06.366;0;58.121;0;101.9;43:21.667;12:13:21.667;0:23.230;1:06.366;0:58.121;236.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
76;1;1;9:22.841;0;;7:42.633;0;1:03.151;0;37.057;0;26.7;9:22.841;11:39:22.841;7:42.633;1:03.151;0:37.057;;Guenther SCHINDLER;0:07:09.123;GT2;GT2;;;GF;
76;1;2;1:55.197;0;;23.998;0;55.482;0;35.717;0;130.7;11:18.038;11:41:18.038;0:23.998;0:55.482;0:35.717;211.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;3;1:51.292;2;;22.103;2;54.855;2;34.334;2;135.3;13:09.330;11:43:09.330;0:22.103;0:54.855;0:34.334;235.1;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;4;1:53.740;0;;22.867;0;56.102;0;34.771;0;132.4;15:03.070;11:45:03.070;0:22.867;0:56.102;0:34.771;227.4;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;5;2:08.928;0;B;23.855;0;54.927;0;50.146;0;116.8;17:11.998;11:47:11.998;0:23.855;0:54.927;0:50.146;223.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;6;4:47.285;0;;3:12.241;0;59.705;0;35.339;0;52.4;21:59.283;11:51:59.283;3:12.241;0:59.705;0:35.339;;Guenther SCHINDLER;0:02:48.598;GT2;GT2;;;GF;
76;1;7;1:52.486;0;;23.044;0;55.088;0;34.354;0;133.8;23:51.769;11:53:51.769;0:23.044;0:55.088;0:34.354;237.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;8;1:52.982;0;;22.412;0;55.252;0;35.318;0;133.3;25:44.751;11:55:44.751;0:22.412;0:55.252;0:35.318;240.8;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;9;1:54.124;0;;22.855;0;55.817;0;35.452;0;131.9;27:38.875;11:57:38.875;0:22.855;0:55.817;0:35.452;239.2;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;10;1:53.684;0;;22.369;0;55.660;0;35.655;0;132.4;29:32.559;11:59:32.559;0:22.369;0:55.660;0:35.655;240.8;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;11;2:15.957;0;B;24.344;0;1:02.621;0;48.992;0;110.7;31:48.516;12:01:48.516;0:24.344;1:02.621;0:48.992;219.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;12;4:57.058;0;;3:25.207;0;56.492;0;35.359;0;50.7;36:45.574;12:06:45.574;3:25.207;0:56.492;0:35.359;;Guenther SCHINDLER;0:03:02.987;GT2;GT2;;;GF;
76;1;13;1:52.988;0;;22.464;0;55.723;0;34.801;0;133.2;38:38.562;12:08:38.562;0:22.464;0:55.723;0:34.801;239.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;14;1:52.566;0;;22.416;0;55.263;0;34.887;0;133.7;40:31.128;12:10:31.128;0:22.416;0:55.263;0:34.887;233.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;15;1:53.337;0;;23.010;0;55.519;0;34.808;0;132.8;42:24.465;12:12:24.465;0:23.010;0:55.519;0:34.808;214.6;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;16;2:11.493;0;B;25.601;0;59.408;0;46.484;0;114.5;44:35.958;12:14:35.958;0:25.601;0:59.408;0:46.484;218.4;Guenther SCHINDLER;;GT2;GT2;;;GF;
80;1;1;3:00.577;0;;1:17.633;0;1:02.726;0;40.218;0;83.4;3:00.577;11:33:00.577;1:17.633;1:02.726;0:40.218;;Lars ROLNER;0:00:49.980;GT2;GT2;;;GF;
80;1;2;1:56.442;0;;24.427;0;55.951;0;36.064;0;129.3;4:57.019;11:34:57.019;0:24.427;0:55.951;0:36.064;195.3;Lars ROLNER;;GT2;GT2;;;GF;
80;1;3;1:52.153;0;;22.586;0;54.798;0;34.769;0;134.2;6:49.172;11:36:49.172;0:22.586;0:54.798;0:34.769;226.9;Lars ROLNER;;GT2;GT2;;;GF;
80;1;4;1:51.228;0;;21.574;0;55.276;0;34.378;0;135.4;8:40.400;11:38:40.400;0:21.574;0:55.276;0:34.378;224.2;Lars ROLNER;;GT2;GT2;;;GF;
80;1;5;1:50.588;0;;21.971;0;54.424;0;34.193;0;136.1;10:30.988;11:40:30.988;0:21.971;0:54.424;0:34.193;220.6;Lars ROLNER;;GT2;GT2;;;GF;
80;1;6;1:48.463;0;;21.210;0;53.326;1;33.927;1;138.8;12:19.451;11:42:19.451;0:21.210;0:53.326;0:33.927;247.2;Lars ROLNER;;GT2;GT2;;;GF;
80;1;7;2:02.725;0;B;21.108;2;53.436;0;48.181;0;122.7;14:22.176;11:44:22.176;0:21.108;0:53.436;0:48.181;241.3;Lars ROLNER;;GT2;GT2;;;GF;
80;2;8;5:24.090;0;;3:39.080;0;1:07.275;0;37.735;0;46.5;19:46.266;11:49:46.266;3:39.080;1:07.275;0:37.735;;Patrick SIMON;0:03:10.043;GT2;GT2;;;GF;
80;2;9;1:46.041;2;;21.219;1;52.099;2;32.723;2;142.0;21:32.307;11:51:32.307;0:21.219;0:52.099;0:32.723;210.9;Patrick SIMON;;GT2;GT2;;;GF;
80;2;10;2:16.249;0;B;25.870;0;1:03.808;0;46.571;0;110.5;23:48.556;11:53:48.556;0:25.870;1:03.808;0:46.571;170.3;Patrick SIMON;;GT2;GT2;;;GF;
81;1;1;7:30.406;0;;5:43.622;0;1:07.028;0;39.756;0;33.4;7:30.406;11:37:30.406;5:43.622;1:07.028;0:39.756;;Olivier BREITTMAYER;0:05:09.418;GT2;GT2;;;GF;
81;1;2;2:01.071;0;;24.717;0;59.060;0;37.294;0;124.4;9:31.477;11:39:31.477;0:24.717;0:59.060;0:37.294;176.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;3;1:55.604;0;;23.263;0;56.580;0;35.761;0;130.2;11:27.081;11:41:27.081;0:23.263;0:56.580;0:35.761;221.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;4;1:54.171;0;;22.558;0;55.165;0;36.448;0;131.9;13:21.252;11:43:21.252;0:22.558;0:55.165;0:36.448;214.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;5;1:52.846;0;;22.663;0;55.132;0;35.051;0;133.4;15:14.098;11:45:14.098;0:22.663;0:55.132;0:35.051;219.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;6;2:20.383;0;B;24.660;0;1:01.062;0;54.661;0;107.2;17:34.481;11:47:34.481;0:24.660;1:01.062;0:54.661;204.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;7;4:10.913;0;;2:37.623;0;57.522;0;35.768;0;60.0;21:45.394;11:51:45.394;2:37.623;0:57.522;0:35.768;;Olivier BREITTMAYER;0:02:04.057;GT2;GT2;;;GF;
81;1;8;1:49.378;0;;21.927;0;53.651;0;33.800;0;137.6;23:34.772;11:53:34.772;0:21.927;0:53.651;0:33.800;219.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;9;1:48.562;0;;21.584;0;53.187;0;33.791;0;138.7;25:23.334;11:55:23.334;0:21.584;0:53.187;0:33.791;225.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;10;1:47.961;0;;21.478;0;53.210;0;33.273;2;139.5;27:11.295;11:57:11.295;0:21.478;0:53.210;0:33.273;220.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;11;1:47.908;2;;21.456;0;52.870;2;33.582;0;139.5;28:59.203;11:58:59.203;0:21.456;0:52.870;0:33.582;232.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;12;1:48.119;0;;21.114;2;53.122;0;33.883;0;139.2;30:47.322;12:00:47.322;0:21.114;0:53.122;0:33.883;235.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;13;1:50.509;0;;21.486;0;54.411;0;34.612;0;136.2;32:37.831;12:02:37.831;0:21.486;0:54.411;0:34.612;235.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;14;1:48.622;0;;21.180;0;53.595;0;33.847;0;138.6;34:26.453;12:04:26.453;0:21.180;0:53.595;0:33.847;241.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;15;1:48.744;0;;21.237;0;52.924;0;34.583;0;138.4;36:15.197;12:06:15.197;0:21.237;0:52.924;0:34.583;233.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;
81;1;16;2:03.598;0;B;21.183;0;53.277;0;49.138;0;121.8;38:18.795;12:08:18.795;0:21.183;0:53.277;0:49.138;241.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;
