﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;3;1:40.683;0;;28.258;0;36.360;0;36.065;0;135.9;5:10.792;10:00:00.524;0:28.258;0:36.360;0:36.065;181.2;Barry CANNELL;;9;;;;GF;28.258;36.360;36.065;
3;1;4;1:41.023;0;;27.985;0;37.116;0;35.922;0;135.5;6:51.815;10:01:41.547;0:27.985;0:37.116;0:35.922;194.9;Barry CANNELL;;9;;;;GF;27.985;37.116;35.922;
3;1;5;1:39.448;0;;27.804;0;36.142;0;35.502;0;137.6;8:31.263;10:03:20.995;0:27.804;0:36.142;0:35.502;197.1;Barry CANNELL;;9;;;;GF;27.804;36.142;35.502;
3;1;6;1:38.823;0;;27.566;0;35.877;0;35.380;0;138.5;10:10.086;10:04:59.818;0:27.566;0:35.877;0:35.380;192.5;Barry CANNELL;;9;;;;GF;27.566;35.877;35.380;
3;1;7;1:38.288;0;;27.832;0;35.378;0;35.078;0;139.2;11:48.374;10:06:38.106;0:27.832;0:35.378;0:35.078;192.9;Barry CANNELL;;9;;;;GF;27.832;35.378;35.078;
3;1;8;1:39.454;0;;28.617;0;35.643;0;35.194;0;137.6;13:27.828;10:08:17.560;0:28.617;0:35.643;0:35.194;198.9;Barry CANNELL;;9;;;;GF;28.617;35.643;35.194;
3;1;9;1:39.016;0;;27.601;0;36.299;0;35.116;0;138.2;15:06.844;10:09:56.576;0:27.601;0:36.299;0:35.116;193.5;Barry CANNELL;;9;;;;GF;27.601;36.299;35.116;
3;1;10;1:42.472;0;;27.306;0;35.794;0;39.372;0;133.5;16:49.316;10:11:39.048;0:27.306;0:35.794;0:39.372;201.1;Barry CANNELL;;9;;;;GF;27.306;35.794;39.372;
3;1;11;1:40.232;0;;27.962;0;35.735;0;36.535;0;136.5;18:29.548;10:13:19.280;0:27.962;0:35.735;0:36.535;200.0;Barry CANNELL;;9;;;;GF;27.962;35.735;36.535;
3;1;12;1:39.064;0;;28.174;0;35.350;0;35.540;0;138.1;20:08.612;10:14:58.344;0:28.174;0:35.350;0:35.540;198.5;Barry CANNELL;;9;;;;GF;28.174;35.350;35.540;
3;1;13;1:39.640;0;;27.754;0;35.758;0;36.128;0;137.3;21:48.252;10:16:37.984;0:27.754;0:35.758;0:36.128;196.7;Barry CANNELL;;9;;;;GF;27.754;35.758;36.128;
3;1;14;1:37.366;2;;27.078;2;35.547;0;34.741;2;140.5;23:25.618;10:18:15.350;0:27.078;0:35.547;0:34.741;200.4;Barry CANNELL;;9;;;;GF;27.078;35.547;34.741;
3;1;15;1:40.736;0;;29.086;0;35.747;0;35.903;0;135.8;25:06.354;10:19:56.086;0:29.086;0:35.747;0:35.903;204.5;Barry CANNELL;;9;;;;GF;29.086;35.747;35.903;
3;1;16;1:38.414;0;;27.239;0;35.317;2;35.858;0;139.0;26:44.768;10:21:34.500;0:27.239;0:35.317;0:35.858;197.4;Barry CANNELL;;9;;;;FF;27.239;35.317;35.858;
30;1;1;1:41.063;0;;32.059;0;35.220;0;33.784;0;135.4;1:41.063;09:56:30.795;0:32.059;0:35.220;0:33.784;;Mark SHAW;;8;;;;GF;32.059;35.220;33.784;
30;1;2;1:34.683;2;;27.138;2;34.329;2;33.216;2;144.5;3:15.746;09:58:05.478;0:27.138;0:34.329;0:33.216;183.1;Mark SHAW;;8;;;;GF;27.138;34.329;33.216;
31;1;1;1:44.678;0;;33.532;0;36.607;0;34.539;0;130.7;1:44.678;09:56:34.410;0:33.532;0:36.607;0:34.539;;Guillermo FIERRO ELETA;;6;;;;GF;33.532;36.607;34.539;
31;1;2;1:39.203;0;;28.241;0;36.267;0;34.695;0;137.9;3:23.881;09:58:13.613;0:28.241;0:36.267;0:34.695;208.1;Guillermo FIERRO ELETA;;6;;;;GF;28.241;36.267;34.695;
31;1;3;1:38.065;0;;27.928;0;35.371;0;34.766;0;139.5;5:01.946;09:59:51.678;0:27.928;0:35.371;0:34.766;208.1;Guillermo FIERRO ELETA;;6;;;;GF;27.928;35.371;34.766;
31;1;4;1:37.890;0;;27.723;0;35.321;0;34.846;0;139.8;6:39.836;10:01:29.568;0:27.723;0:35.321;0:34.846;207.3;Guillermo FIERRO ELETA;;6;;;;GF;27.723;35.321;34.846;
31;1;5;1:37.721;0;;28.019;0;35.032;0;34.670;0;140.0;8:17.557;10:03:07.289;0:28.019;0:35.032;0:34.670;200.4;Guillermo FIERRO ELETA;;6;;;;GF;28.019;35.032;34.670;
31;1;6;1:37.642;0;;27.885;0;35.205;0;34.552;0;140.1;9:55.199;10:04:44.931;0:27.885;0:35.205;0:34.552;199.3;Guillermo FIERRO ELETA;;6;;;;GF;27.885;35.205;34.552;
31;1;7;1:37.767;0;;27.686;0;35.081;0;35.000;0;140.0;11:32.966;10:06:22.698;0:27.686;0:35.081;0:35.000;199.3;Guillermo FIERRO ELETA;;6;;;;GF;27.686;35.081;35.000;
31;1;8;1:36.163;2;;27.226;0;34.622;2;34.315;0;142.3;13:09.129;10:07:58.861;0:27.226;0:34.622;0:34.315;204.9;Guillermo FIERRO ELETA;;6;;;;GF;27.226;34.622;34.315;
31;1;9;1:36.500;0;;27.091;2;35.046;0;34.363;0;141.8;14:45.629;10:09:35.361;0:27.091;0:35.046;0:34.363;203.8;Guillermo FIERRO ELETA;;6;;;;GF;27.091;35.046;34.363;
31;1;10;1:37.258;0;;27.234;0;35.443;0;34.581;0;140.7;16:22.887;10:11:12.619;0:27.234;0:35.443;0:34.581;204.2;Guillermo FIERRO ELETA;;6;;;;GF;27.234;35.443;34.581;
31;1;11;1:37.315;0;;28.074;0;35.046;0;34.195;2;140.6;18:00.202;10:12:49.934;0:28.074;0:35.046;0:34.195;199.3;Guillermo FIERRO ELETA;;6;;;;GF;28.074;35.046;34.195;
31;1;12;1:36.733;0;;27.379;0;34.922;0;34.432;0;141.5;19:36.935;10:14:26.667;0:27.379;0:34.922;0:34.432;204.9;Guillermo FIERRO ELETA;;6;;;;GF;27.379;34.922;34.432;
31;1;13;1:38.348;0;;27.855;0;35.436;0;35.057;0;139.1;21:15.283;10:16:05.015;0:27.855;0:35.436;0:35.057;203.0;Guillermo FIERRO ELETA;;6;;;;GF;27.855;35.436;35.057;
31;1;14;1:38.542;0;;28.296;0;35.979;0;34.267;0;138.9;22:53.825;10:17:43.557;0:28.296;0:35.979;0:34.267;191.5;Guillermo FIERRO ELETA;;6;;;;GF;28.296;35.979;34.267;
31;1;15;1:38.237;0;;27.565;0;35.224;0;35.448;0;139.3;24:32.062;10:19:21.794;0:27.565;0:35.224;0:35.448;206.1;Guillermo FIERRO ELETA;;6;;;;GF;27.565;35.224;35.448;
31;1;16;1:39.387;0;;28.199;0;35.720;0;35.468;0;137.7;26:11.449;10:21:01.181;0:28.199;0:35.720;0:35.468;198.2;Guillermo FIERRO ELETA;;6;;;;FF;28.199;35.720;35.468;
32;1;1;1:55.449;0;;39.250;0;38.739;0;37.460;0;118.5;1:55.449;09:56:45.181;0:39.250;0:38.739;0:37.460;;Guy PLANTE;;5;;;;GF;39.250;38.739;37.460;
32;1;2;1:43.536;0;;28.510;0;37.890;0;37.136;0;132.2;3:38.985;09:58:28.717;0:28.510;0:37.890;0:37.136;182.4;Guy PLANTE;;5;;;;GF;28.510;37.890;37.136;
32;1;3;1:46.001;0;;29.697;0;39.027;0;37.277;0;129.1;5:24.986;10:00:14.718;0:29.697;0:39.027;0:37.277;169.3;Guy PLANTE;;5;;;;GF;29.697;39.027;37.277;
32;1;4;1:44.626;0;;29.804;0;37.764;0;37.058;0;130.8;7:09.612;10:01:59.344;0:29.804;0:37.764;0:37.058;173.9;Guy PLANTE;;5;;;;GF;29.804;37.764;37.058;
32;1;5;1:44.232;0;;30.050;0;37.585;2;36.597;2;131.3;8:53.844;10:03:43.576;0:30.050;0:37.585;0:36.597;177.3;Guy PLANTE;;5;;;;GF;30.050;37.585;36.597;
32;1;6;1:53.162;0;;36.746;0;38.731;0;37.685;0;120.9;10:47.006;10:05:36.738;0:36.746;0:38.731;0:37.685;176.8;Guy PLANTE;;5;;;;GF;36.746;38.731;37.685;
32;1;7;1:44.303;0;;28.568;0;37.865;0;37.870;0;131.2;12:31.309;10:07:21.041;0:28.568;0:37.865;0:37.870;180.0;Guy PLANTE;;5;;;;GF;28.568;37.865;37.870;
32;1;8;1:45.002;0;;29.115;0;37.832;0;38.055;0;130.3;14:16.311;10:09:06.043;0:29.115;0:37.832;0:38.055;166.2;Guy PLANTE;;5;;;;GF;29.115;37.832;38.055;
32;1;9;1:46.148;0;;29.108;0;39.014;0;38.026;0;128.9;16:02.459;10:10:52.191;0:29.108;0:39.014;0:38.026;172.2;Guy PLANTE;;5;;;;GF;29.108;39.014;38.026;
32;1;10;1:44.161;0;;29.026;0;37.754;0;37.381;0;131.4;17:46.620;10:12:36.352;0:29.026;0:37.754;0:37.381;171.4;Guy PLANTE;;5;;;;GF;29.026;37.754;37.381;
32;1;11;1:42.995;2;;28.033;2;37.911;0;37.051;0;132.9;19:29.615;10:14:19.347;0:28.033;0:37.911;0:37.051;181.5;Guy PLANTE;;5;;;;GF;28.033;37.911;37.051;
32;1;12;1:44.208;0;;28.913;0;38.407;0;36.888;0;131.3;21:13.823;10:16:03.555;0:28.913;0:38.407;0:36.888;168.0;Guy PLANTE;;5;;;;GF;28.913;38.407;36.888;
32;1;13;1:44.675;0;;29.593;0;38.294;0;36.788;0;130.7;22:58.498;10:17:48.230;0:29.593;0:38.294;0:36.788;169.8;Guy PLANTE;;5;;;;GF;29.593;38.294;36.788;
32;1;14;1:44.186;0;;28.937;0;37.682;0;37.567;0;131.3;24:42.684;10:19:32.416;0:28.937;0:37.682;0:37.567;171.7;Guy PLANTE;;5;;;;GF;28.937;37.682;37.567;
32;1;15;1:43.962;0;;28.394;0;38.051;0;37.517;0;131.6;26:26.646;10:21:16.378;0:28.394;0:38.051;0:37.517;174.5;Guy PLANTE;;5;;;;FF;28.394;38.051;37.517;
34;1;1;1:44.862;0;;34.045;0;36.496;0;34.321;0;130.5;1:44.862;09:56:34.594;0:34.045;0:36.496;0:34.321;;John SPIERS;;6;;;;GF;34.045;36.496;34.321;
34;1;2;1:39.211;0;;28.607;0;36.125;0;34.479;0;137.9;3:24.073;09:58:13.805;0:28.607;0:36.125;0:34.479;206.1;John SPIERS;;6;;;;GF;28.607;36.125;34.479;
34;1;3;1:37.953;0;;28.252;0;35.441;0;34.260;0;139.7;5:02.026;09:59:51.758;0:28.252;0:35.441;0:34.260;202.2;John SPIERS;;6;;;;GF;28.252;35.441;34.260;
34;1;4;1:38.200;0;;27.708;0;36.232;0;34.260;0;139.3;6:40.226;10:01:29.958;0:27.708;0:36.232;0:34.260;198.5;John SPIERS;;6;;;;GF;27.708;36.232;34.260;
34;1;5;1:37.550;0;;27.982;0;35.487;0;34.081;0;140.3;8:17.776;10:03:07.508;0:27.982;0:35.487;0:34.081;198.9;John SPIERS;;6;;;;GF;27.982;35.487;34.081;
34;1;6;1:37.526;0;;28.041;0;35.396;0;34.089;0;140.3;9:55.302;10:04:45.034;0:28.041;0:35.396;0:34.089;186.9;John SPIERS;;6;;;;GF;28.041;35.396;34.089;
34;1;7;1:37.794;0;;27.973;0;35.066;0;34.755;0;139.9;11:33.096;10:06:22.828;0:27.973;0:35.066;0:34.755;186.5;John SPIERS;;6;;;;GF;27.973;35.066;34.755;
34;1;8;1:36.182;2;;27.711;0;34.748;2;33.723;2;142.3;13:09.278;10:07:59.010;0:27.711;0:34.748;0:33.723;187.8;John SPIERS;;6;;;;GF;27.711;34.748;33.723;
34;1;9;1:36.501;0;;27.350;0;35.159;0;33.992;0;141.8;14:45.779;10:09:35.511;0:27.350;0:35.159;0:33.992;188.2;John SPIERS;;6;;;;GF;27.350;35.159;33.992;
34;1;10;1:37.185;0;;27.528;0;35.386;0;34.271;0;140.8;16:22.964;10:11:12.696;0:27.528;0:35.386;0:34.271;203.4;John SPIERS;;6;;;;GF;27.528;35.386;34.271;
34;1;11;1:37.306;0;;28.274;0;35.292;0;33.740;0;140.6;18:00.270;10:12:50.002;0:28.274;0:35.292;0:33.740;180.0;John SPIERS;;6;;;;GF;28.274;35.292;33.740;
34;1;12;1:52.626;0;;27.794;0;35.501;0;49.331;0;121.5;19:52.896;10:14:42.628;0:27.794;0:35.501;0:49.331;194.2;John SPIERS;;6;;;;GF;27.794;35.501;49.331;
34;1;13;1:36.904;0;;27.695;0;34.790;0;34.419;0;141.2;21:29.800;10:16:19.532;0:27.695;0:34.790;0:34.419;180.0;John SPIERS;;6;;;;GF;27.695;34.790;34.419;
34;1;14;1:37.268;0;;27.192;0;35.123;0;34.953;0;140.7;23:07.068;10:17:56.800;0:27.192;0:35.123;0:34.953;194.2;John SPIERS;;6;;;;GF;27.192;35.123;34.953;
34;1;15;1:37.482;0;;27.182;2;35.106;0;35.194;0;140.4;24:44.550;10:19:34.282;0:27.182;0:35.106;0:35.194;187.5;John SPIERS;;6;;;;GF;27.182;35.106;35.194;
34;1;16;1:37.530;0;;27.438;0;35.309;0;34.783;0;140.3;26:22.080;10:21:11.812;0:27.438;0:35.309;0:34.783;187.8;John SPIERS;;6;;;;FF;27.438;35.309;34.783;
36;1;1;1:53.751;0;;38.679;0;38.107;0;36.965;0;120.3;1:53.751;09:56:43.483;0:38.679;0:38.107;0:36.965;;Erik STAES;;5;;;;GF;38.679;38.107;36.965;
36;1;2;1:43.859;0;;28.713;0;37.620;0;37.526;0;131.8;3:37.610;09:58:27.342;0:28.713;0:37.620;0:37.526;188.5;Erik STAES;;5;;;;GF;28.713;37.620;37.526;
36;1;3;1:45.470;0;;29.477;0;38.490;0;37.503;0;129.7;5:23.080;10:00:12.812;0:29.477;0:38.490;0:37.503;169.8;Erik STAES;;5;;;;GF;29.477;38.490;37.503;
36;1;4;1:42.323;0;;28.423;0;37.367;0;36.533;0;133.7;7:05.403;10:01:55.135;0:28.423;0:37.367;0:36.533;175.0;Erik STAES;;5;;;;GF;28.423;37.367;36.533;
36;1;5;1:42.404;0;;28.402;0;37.360;0;36.642;0;133.6;8:47.807;10:03:37.539;0:28.402;0:37.360;0:36.642;165.6;Erik STAES;;5;;;;GF;28.402;37.360;36.642;
36;1;6;1:43.783;0;;29.162;0;37.213;0;37.408;0;131.8;10:31.590;10:05:21.322;0:29.162;0:37.213;0:37.408;179.1;Erik STAES;;5;;;;GF;29.162;37.213;37.408;
36;1;7;1:42.583;0;;28.354;0;36.941;0;37.288;0;133.4;12:14.173;10:07:03.905;0:28.354;0:36.941;0:37.288;183.4;Erik STAES;;5;;;;GF;28.354;36.941;37.288;
36;1;8;1:42.314;0;;28.110;0;37.300;0;36.904;0;133.7;13:56.487;10:08:46.219;0:28.110;0:37.300;0:36.904;181.8;Erik STAES;;5;;;;GF;28.110;37.300;36.904;
36;1;9;1:43.456;0;;28.804;0;38.049;0;36.603;0;132.3;15:39.943;10:10:29.675;0:28.804;0:38.049;0:36.603;185.2;Erik STAES;;5;;;;GF;28.804;38.049;36.603;
36;1;10;1:41.663;0;;28.708;0;36.650;2;36.305;2;134.6;17:21.606;10:12:11.338;0:28.708;0:36.650;0:36.305;189.8;Erik STAES;;5;;;;GF;28.708;36.650;36.305;
36;1;11;1:43.821;0;;28.536;0;38.377;0;36.908;0;131.8;19:05.427;10:13:55.159;0:28.536;0:38.377;0:36.908;191.8;Erik STAES;;5;;;;GF;28.536;38.377;36.908;
36;1;12;1:43.172;0;;28.729;0;37.094;0;37.349;0;132.6;20:48.599;10:15:38.331;0:28.729;0:37.094;0:37.349;184.0;Erik STAES;;5;;;;GF;28.729;37.094;37.349;
36;1;13;1:41.361;2;;27.772;2;37.074;0;36.515;0;135.0;22:29.960;10:17:19.692;0:27.772;0:37.074;0:36.515;189.1;Erik STAES;;5;;;;GF;27.772;37.074;36.515;
36;1;14;1:42.972;0;;28.518;0;36.961;0;37.493;0;132.9;24:12.932;10:19:02.664;0:28.518;0:36.961;0:37.493;187.2;Erik STAES;;5;;;;GF;28.518;36.961;37.493;
36;1;15;1:41.458;0;;28.059;0;36.858;0;36.541;0;134.9;25:54.390;10:20:44.122;0:28.059;0:36.858;0:36.541;197.1;Erik STAES;;5;;;;FF;28.059;36.858;36.541;
37;1;1;1:50.209;0;;36.249;0;37.798;0;36.162;0;124.2;1:50.209;09:56:39.941;0:36.249;0:37.798;0:36.162;;Eddy PERK;;10a;;;;GF;36.249;37.798;36.162;
37;1;2;1:40.947;0;;28.397;0;36.786;0;35.764;0;135.6;3:31.156;09:58:20.888;0:28.397;0:36.786;0:35.764;187.2;Eddy PERK;;10a;;;;GF;28.397;36.786;35.764;
37;1;3;1:40.834;0;;27.892;0;36.980;0;35.962;0;135.7;5:11.990;10:00:01.722;0:27.892;0:36.980;0:35.962;187.2;Eddy PERK;;10a;;;;GF;27.892;36.980;35.962;
37;1;4;1:40.347;0;;27.785;0;36.784;0;35.778;0;136.4;6:52.337;10:01:42.069;0:27.785;0:36.784;0:35.778;182.4;Eddy PERK;;10a;;;;GF;27.785;36.784;35.778;
37;1;5;1:40.251;0;;27.840;0;36.671;0;35.740;0;136.5;8:32.588;10:03:22.320;0:27.840;0:36.671;0:35.740;197.1;Eddy PERK;;10a;;;;GF;27.840;36.671;35.740;
37;1;6;1:39.259;0;;27.670;0;35.832;0;35.757;0;137.9;10:11.847;10:05:01.579;0:27.670;0:35.832;0:35.757;181.2;Eddy PERK;;10a;;;;GF;27.670;35.832;35.757;
37;1;7;1:38.910;0;;27.450;0;35.754;0;35.706;0;138.3;11:50.757;10:06:40.489;0:27.450;0:35.754;0:35.706;195.3;Eddy PERK;;10a;;;;GF;27.450;35.754;35.706;
37;1;8;1:39.773;0;;28.191;0;36.023;0;35.559;0;137.1;13:30.530;10:08:20.262;0:28.191;0:36.023;0:35.559;195.7;Eddy PERK;;10a;;;;GF;28.191;36.023;35.559;
37;1;9;1:40.296;0;;28.416;0;36.178;0;35.702;0;136.4;15:10.826;10:10:00.558;0:28.416;0:36.178;0:35.702;213.4;Eddy PERK;;10a;;;;GF;28.416;36.178;35.702;
37;1;10;1:40.680;0;;27.595;0;35.958;0;37.127;0;135.9;16:51.506;10:11:41.238;0:27.595;0:35.958;0:37.127;208.9;Eddy PERK;;10a;;;;GF;27.595;35.958;37.127;
37;1;11;1:40.270;0;;27.528;0;36.455;0;36.287;0;136.5;18:31.776;10:13:21.508;0:27.528;0:36.455;0:36.287;197.1;Eddy PERK;;10a;;;;GF;27.528;36.455;36.287;
37;1;12;1:37.588;2;;27.215;2;35.268;2;35.105;2;140.2;20:09.364;10:14:59.096;0:27.215;0:35.268;0:35.105;202.6;Eddy PERK;;10a;;;;GF;27.215;35.268;35.105;
37;1;13;1:39.380;0;;27.488;0;36.172;0;35.720;0;137.7;21:48.744;10:16:38.476;0:27.488;0:36.172;0:35.720;193.2;Eddy PERK;;10a;;;;GF;27.488;36.172;35.720;
37;1;14;1:38.431;0;;27.317;0;35.468;0;35.646;0;139.0;23:27.175;10:18:16.907;0:27.317;0:35.468;0:35.646;189.1;Eddy PERK;;10a;;;;GF;27.317;35.468;35.646;
37;1;15;1:40.138;0;;28.501;0;35.676;0;35.961;0;136.6;25:07.313;10:19:57.045;0:28.501;0:35.676;0:35.961;214.3;Eddy PERK;;10a;;;;GF;28.501;35.676;35.961;
37;1;16;1:38.733;0;;27.568;0;35.773;0;35.392;0;138.6;26:46.046;10:21:35.778;0:27.568;0:35.773;0:35.392;174.8;Eddy PERK;;10a;;;;FF;27.568;35.773;35.392;
38;1;1;2:27.526;0;;50.632;0;47.903;0;48.991;0;92.8;2:27.526;09:57:17.258;0:50.632;0:47.903;0:48.991;;Rebeca RETTENMAIER;;1;;;;GF;50.632;47.903;48.991;
38;1;2;2:18.420;0;;40.291;0;47.766;0;50.363;0;98.9;4:45.946;09:59:35.678;0:40.291;0:47.766;0:50.363;118.0;Rebeca RETTENMAIER;;1;;;;GF;40.291;47.766;50.363;
38;1;3;2:18.596;0;;42.000;0;48.854;0;47.742;0;98.7;7:04.542;10:01:54.274;0:42.000;0:48.854;0:47.742;109.8;Rebeca RETTENMAIER;;1;;;;GF;42.000;48.854;47.742;
38;1;4;2:16.193;0;;39.855;0;47.693;0;48.645;0;100.5;9:20.735;10:04:10.467;0:39.855;0:47.693;0:48.645;119.5;Rebeca RETTENMAIER;;1;;;;GF;39.855;47.693;48.645;
38;1;5;2:18.265;0;;40.473;0;48.464;0;49.328;0;99.0;11:39.000;10:06:28.732;0:40.473;0:48.464;0:49.328;120.5;Rebeca RETTENMAIER;;1;;;;GF;40.473;48.464;49.328;
38;1;6;2:14.604;2;;39.784;2;46.997;2;47.823;0;101.7;13:53.604;10:08:43.336;0:39.784;0:46.997;0:47.823;124.1;Rebeca RETTENMAIER;;1;;;;GF;39.784;46.997;47.823;
38;1;7;2:25.213;0;;41.804;0;49.280;0;54.129;0;94.2;16:18.817;10:11:08.549;0:41.804;0:49.280;0:54.129;113.7;Rebeca RETTENMAIER;;1;;;;GF;41.804;49.280;54.129;
38;1;8;2:21.349;0;;42.548;0;48.768;0;50.033;0;96.8;18:40.166;10:13:29.898;0:42.548;0:48.768;0:50.033;111.1;Rebeca RETTENMAIER;;1;;;;GF;42.548;48.768;50.033;
38;1;9;2:19.526;0;;40.211;0;48.903;0;50.412;0;98.1;20:59.692;10:15:49.424;0:40.211;0:48.903;0:50.412;119.5;Rebeca RETTENMAIER;;1;;;;GF;40.211;48.903;50.412;
38;1;10;2:16.036;0;;40.341;0;48.300;0;47.395;2;100.6;23:15.728;10:18:05.460;0:40.341;0:48.300;0:47.395;119.7;Rebeca RETTENMAIER;;1;;;;GF;40.341;48.300;47.395;
38;1;11;2:22.941;0;;42.662;0;49.828;0;50.451;0;95.7;25:38.669;10:20:28.401;0:42.662;0:49.828;0:50.451;109.4;Rebeca RETTENMAIER;;1;;;;GF;42.662;49.828;50.451;
38;1;12;2:19.787;0;;40.191;0;50.317;0;49.279;0;97.9;27:58.456;10:22:48.188;0:40.191;0:50.317;0:49.279;113.9;Rebeca RETTENMAIER;;1;;;;FF;40.191;50.317;49.279;
4;1;1;1:47.480;0;;35.078;0;36.669;0;35.733;0;127.3;1:47.480;09:56:37.212;0:35.078;0:36.669;0:35.733;;Josef OTTO RETTENMAIER;;6;;;;GF;35.078;36.669;35.733;
4;1;2;1:39.900;0;;28.468;0;35.779;0;35.653;0;137.0;3:27.380;09:58:17.112;0:28.468;0:35.779;0:35.653;192.9;Josef OTTO RETTENMAIER;;6;;;;GF;28.468;35.779;35.653;
4;1;3;1:40.657;0;;28.717;0;36.518;0;35.422;0;135.9;5:08.037;09:59:57.769;0:28.717;0:36.518;0:35.422;194.2;Josef OTTO RETTENMAIER;;6;;;;GF;28.717;36.518;35.422;
4;1;4;1:39.931;0;;28.410;0;36.133;0;35.388;0;136.9;6:47.968;10:01:37.700;0:28.410;0:36.133;0:35.388;197.8;Josef OTTO RETTENMAIER;;6;;;;GF;28.410;36.133;35.388;
4;1;5;1:39.751;0;;28.610;0;35.804;0;35.337;0;137.2;8:27.719;10:03:17.451;0:28.610;0:35.804;0:35.337;198.9;Josef OTTO RETTENMAIER;;6;;;;GF;28.610;35.804;35.337;
4;1;6;1:38.431;0;;27.753;0;35.537;0;35.141;0;139.0;10:06.150;10:04:55.882;0:27.753;0:35.537;0:35.141;203.4;Josef OTTO RETTENMAIER;;6;;;;GF;27.753;35.537;35.141;
4;1;7;1:38.556;0;;27.886;0;35.646;0;35.024;0;138.8;11:44.706;10:06:34.438;0:27.886;0:35.646;0:35.024;202.6;Josef OTTO RETTENMAIER;;6;;;;GF;27.886;35.646;35.024;
4;1;8;1:39.284;0;;28.859;0;35.491;0;34.934;0;137.8;13:23.990;10:08:13.722;0:28.859;0:35.491;0:34.934;204.5;Josef OTTO RETTENMAIER;;6;;;;GF;28.859;35.491;34.934;
4;1;9;1:38.692;0;;27.615;0;35.824;0;35.253;0;138.6;15:02.682;10:09:52.414;0:27.615;0:35.824;0:35.253;207.7;Josef OTTO RETTENMAIER;;6;;;;GF;27.615;35.824;35.253;
4;1;10;1:45.119;0;;27.722;0;36.182;0;41.215;0;130.2;16:47.801;10:11:37.533;0:27.722;0:36.182;0:41.215;213.9;Josef OTTO RETTENMAIER;;6;;;;GF;27.722;36.182;41.215;
4;1;11;1:38.323;0;;27.879;0;35.293;0;35.151;0;139.2;18:26.124;10:13:15.856;0:27.879;0:35.293;0:35.151;207.3;Josef OTTO RETTENMAIER;;6;;;;GF;27.879;35.293;35.151;
4;1;12;1:37.634;0;;27.792;0;35.155;0;34.687;0;140.2;20:03.758;10:14:53.490;0:27.792;0:35.155;0:34.687;200.7;Josef OTTO RETTENMAIER;;6;;;;GF;27.792;35.155;34.687;
4;1;13;1:39.194;0;;28.108;0;36.147;0;34.939;0;137.9;21:42.952;10:16:32.684;0:28.108;0:36.147;0:34.939;188.2;Josef OTTO RETTENMAIER;;6;;;;GF;28.108;36.147;34.939;
4;1;14;1:37.616;2;;27.768;0;35.345;0;34.503;2;140.2;23:20.568;10:18:10.300;0:27.768;0:35.345;0:34.503;201.9;Josef OTTO RETTENMAIER;;6;;;;GF;27.768;35.345;34.503;
4;1;15;1:38.780;0;;28.140;0;34.986;2;35.654;0;138.5;24:59.348;10:19:49.080;0:28.140;0:34.986;0:35.654;191.2;Josef OTTO RETTENMAIER;;6;;;;GF;28.140;34.986;35.654;
4;1;16;1:38.739;0;;27.572;2;36.058;0;35.109;0;138.6;26:38.087;10:21:27.819;0:27.572;0:36.058;0:35.109;202.2;Josef OTTO RETTENMAIER;;6;;;;FF;27.572;36.058;35.109;
44;1;1;1:56.260;0;;39.769;0;39.369;0;37.122;0;117.7;1:56.260;09:56:45.992;0:39.769;0:39.369;0:37.122;;Klaus BERGS;;10a;;;;GF;39.769;39.369;37.122;
44;1;2;1:43.404;0;;29.622;0;37.184;0;36.598;0;132.3;3:39.664;09:58:29.396;0:29.622;0:37.184;0:36.598;198.9;Klaus BERGS;;10a;;;;GF;29.622;37.184;36.598;
44;1;3;1:45.513;0;;29.813;0;38.718;0;36.982;0;129.7;5:25.177;10:00:14.909;0:29.813;0:38.718;0:36.982;170.1;Klaus BERGS;;10a;;;;GF;29.813;38.718;36.982;
44;1;4;1:44.530;0;;30.193;0;37.874;0;36.463;0;130.9;7:09.707;10:01:59.439;0:30.193;0:37.874;0:36.463;166.9;Klaus BERGS;;10a;;;;GF;30.193;37.874;36.463;
44;1;5;1:42.893;0;;29.342;0;37.594;0;35.957;0;133.0;8:52.600;10:03:42.332;0:29.342;0:37.594;0:35.957;198.5;Klaus BERGS;;10a;;;;GF;29.342;37.594;35.957;
44;1;6;1:41.655;0;;28.909;0;36.912;0;35.834;2;134.6;10:34.255;10:05:23.987;0:28.909;0:36.912;0:35.834;193.5;Klaus BERGS;;10a;;;;GF;28.909;36.912;35.834;
44;1;7;1:40.595;0;;27.820;0;36.756;0;36.019;0;136.0;12:14.850;10:07:04.582;0:27.820;0:36.756;0:36.019;206.5;Klaus BERGS;;10a;;;;GF;27.820;36.756;36.019;
44;1;8;1:41.772;0;;28.533;0;36.867;0;36.372;0;134.5;13:56.622;10:08:46.354;0:28.533;0:36.867;0:36.372;198.9;Klaus BERGS;;10a;;;;GF;28.533;36.867;36.372;
