﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
222;1;2;1:52.640;0;;32.407;0;40.364;0;39.869;0;121.5;5:03.166;14:15:03.166;0:32.407;0:40.364;0:39.869;137.9;Giampaolo BENEDINI;;A;;;;GF;32.407;40.364;39.869;
222;1;3;1:49.761;0;;30.863;0;39.859;0;39.039;0;124.7;6:52.927;14:16:52.927;0:30.863;0:39.859;0:39.039;150.6;Giampaolo BENEDINI;;A;;;;GF;30.863;39.859;39.039;
222;1;4;1:52.732;0;;32.282;0;40.389;0;40.061;0;121.4;8:45.659;14:18:45.659;0:32.282;0:40.389;0:40.061;155.6;Giampaolo BENEDINI;;A;;;;GF;32.282;40.389;40.061;
222;1;5;1:47.567;0;;30.053;0;38.312;0;39.202;0;127.2;10:33.226;14:20:33.226;0:30.053;0:38.312;0:39.202;173.1;Giampaolo BENEDINI;;A;;;;GF;30.053;38.312;39.202;
222;1;6;1:49.669;0;;30.981;0;39.882;0;38.806;0;124.8;12:22.895;14:22:22.895;0:30.981;0:39.882;0:38.806;148.1;Giampaolo BENEDINI;;A;;;;GF;30.981;39.882;38.806;
222;1;7;3:01.806;0;B;33.460;0;44.731;0;1:43.615;0;75.3;15:24.701;14:25:24.701;0:33.460;0:44.731;1:43.615;140.3;Giampaolo BENEDINI;;A;;;;GF;33.460;44.731;103.615;
222;1;8;2:02.661;0;;42.053;0;41.440;0;39.168;0;111.6;17:27.362;14:27:27.362;0:42.053;0:41.440;0:39.168;104.7;Giampaolo BENEDINI;0:00:55.942;A;;;;GF;42.053;41.440;39.168;
222;1;9;1:48.631;0;;30.285;0;38.792;0;39.554;0;126.0;19:15.993;14:29:15.993;0:30.285;0:38.792;0:39.554;162.9;Giampaolo BENEDINI;;A;;;;GF;30.285;38.792;39.554;
222;1;10;1:48.594;0;;29.455;2;39.717;0;39.422;0;126.0;21:04.587;14:31:04.587;0:29.455;0:39.717;0:39.422;168.2;Giampaolo BENEDINI;;A;;;;GF;29.455;39.717;39.422;
222;1;11;1:47.439;2;;30.577;0;38.165;2;38.697;2;127.4;22:52.026;14:32:52.026;0:30.577;0:38.165;0:38.697;167.7;Giampaolo BENEDINI;;A;;;;GF;30.577;38.165;38.697;
222;1;12;1:53.280;0;;33.683;0;38.824;0;40.773;0;120.8;24:45.306;14:34:45.306;0:33.683;0:38.824;0:40.773;143.4;Giampaolo BENEDINI;;A;;;;GF;33.683;38.824;40.773;
32;1;1;2:42.988;0;;1:15.798;0;44.712;0;42.478;0;84.0;2:42.988;14:12:42.988;1:15.798;0:44.712;0:42.478;103.0;Gilbert LENOIR;0:00:34.327;C2;;;;GF;75.798;44.712;42.478;
32;1;2;2:04.029;0;;37.225;0;43.930;0;42.874;0;110.3;4:47.017;14:14:47.017;0:37.225;0:43.930;0:42.874;142.7;Gilbert LENOIR;;C2;;;;GF;37.225;43.930;42.874;
32;1;3;2:02.482;0;;35.413;0;44.363;0;42.706;0;111.7;6:49.499;14:16:49.499;0:35.413;0:44.363;0:42.706;159.5;Gilbert LENOIR;;C2;;;;GF;35.413;44.363;42.706;
32;1;4;2:03.304;0;;35.981;0;43.450;0;43.873;0;111.0;8:52.803;14:18:52.803;0:35.981;0:43.450;0:43.873;151.5;Gilbert LENOIR;;C2;;;;GF;35.981;43.450;43.873;
32;1;5;2:00.186;0;;35.420;0;42.458;2;42.308;0;113.9;10:52.989;14:20:52.989;0:35.420;0:42.458;0:42.308;156.7;Gilbert LENOIR;;C2;;;;GF;35.420;42.458;42.308;
32;1;6;2:03.268;0;;36.065;0;44.147;0;43.056;0;111.0;12:56.257;14:22:56.257;0:36.065;0:44.147;0:43.056;147.3;Gilbert LENOIR;;C2;;;;GF;36.065;44.147;43.056;
32;1;7;2:00.230;0;;34.539;0;43.508;0;42.183;0;113.8;14:56.487;14:24:56.487;0:34.539;0:43.508;0:42.183;168.5;Gilbert LENOIR;;C2;;;;GF;34.539;43.508;42.183;
32;1;8;2:03.602;0;;36.366;0;44.239;0;42.997;0;110.7;17:00.089;14:27:00.089;0:36.366;0:44.239;0:42.997;166.7;Gilbert LENOIR;;C2;;;;GF;36.366;44.239;42.997;
32;1;9;2:02.006;0;;35.425;0;44.490;0;42.091;2;112.2;19:02.095;14:29:02.095;0:35.425;0:44.490;0:42.091;162.9;Gilbert LENOIR;;C2;;;;GF;35.425;44.490;42.091;
32;1;10;2:01.755;0;;35.091;0;44.221;0;42.443;0;112.4;21:03.850;14:31:03.850;0:35.091;0:44.221;0:42.443;149.0;Gilbert LENOIR;;C2;;;;GF;35.091;44.221;42.443;
32;1;11;1:59.689;2;;34.373;2;43.014;0;42.302;0;114.3;23:03.539;14:33:03.539;0:34.373;0:43.014;0:42.302;169.5;Gilbert LENOIR;;C2;;;;GF;34.373;43.014;42.302;
33;1;1;3:31.380;0;;2:09.955;0;40.453;0;40.972;0;64.7;3:31.380;14:13:31.380;2:09.955;0:40.453;0:40.972;120.7;Stuart TIZZARD;0:01:31.839;C2;;;;GF;129.955;40.453;40.972;
33;1;2;1:48.786;0;;30.579;0;39.230;0;38.977;2;125.8;5:20.166;14:15:20.166;0:30.579;0:39.230;0:38.977;177.6;Stuart TIZZARD;;C2;;;;GF;30.579;39.230;38.977;
33;1;3;1:48.125;2;;30.705;0;37.711;2;39.709;0;126.6;7:08.291;14:17:08.291;0:30.705;0:37.711;0:39.709;174.8;Stuart TIZZARD;;C2;;;;GF;30.705;37.711;39.709;
33;1;4;1:49.190;0;;31.912;0;37.866;0;39.412;0;125.3;8:57.481;14:18:57.481;0:31.912;0:37.866;0:39.412;145.6;Stuart TIZZARD;;C2;;;;GF;31.912;37.866;39.412;
33;1;5;1:49.923;0;;30.072;2;38.261;0;41.590;0;124.5;10:47.404;14:20:47.404;0:30.072;0:38.261;0:41.590;163.6;Stuart TIZZARD;;C2;;;;GF;30.072;38.261;41.590;
36;1;1;2:21.957;0;;1:09.698;0;36.641;0;35.618;0;96.4;2:21.957;14:12:21.957;1:09.698;0:36.641;0:35.618;102.8;Danny BAKER;0:00:31.401;E1;;;;GF;69.698;36.641;35.618;
36;1;2;1:39.148;0;;28.025;0;35.668;0;35.455;0;138.0;4:01.105;14:14:01.105;0:28.025;0:35.668;0:35.455;185.6;Danny BAKER;;E1;;;;GF;28.025;35.668;35.455;
36;1;3;1:37.735;0;;27.537;0;34.952;0;35.246;0;140.0;5:38.840;14:15:38.840;0:27.537;0:34.952;0:35.246;185.6;Danny BAKER;;E1;;;;GF;27.537;34.952;35.246;
36;1;4;1:39.583;0;;27.476;0;36.384;0;35.723;0;137.4;7:18.423;14:17:18.423;0:27.476;0:36.384;0:35.723;192.5;Danny BAKER;;E1;;;;GF;27.476;36.384;35.723;
36;1;5;1:37.799;0;;27.971;0;34.947;0;34.881;0;139.9;8:56.222;14:18:56.222;0:27.971;0:34.947;0:34.881;183.7;Danny BAKER;;E1;;;;GF;27.971;34.947;34.881;
36;1;6;1:39.517;0;;28.698;0;35.690;0;35.129;0;137.5;10:35.739;14:20:35.739;0:28.698;0:35.690;0:35.129;192.9;Danny BAKER;;E1;;;;GF;28.698;35.690;35.129;
36;1;7;1:41.061;0;;29.274;0;36.591;0;35.196;0;135.4;12:16.800;14:22:16.800;0:29.274;0:36.591;0:35.196;182.4;Danny BAKER;;E1;;;;GF;29.274;36.591;35.196;
36;1;8;1:36.667;0;;27.760;0;34.343;0;34.564;0;141.6;13:53.467;14:23:53.467;0:27.760;0:34.343;0:34.564;194.9;Danny BAKER;;E1;;;;GF;27.760;34.343;34.564;
36;1;9;1:36.553;0;;27.258;0;34.551;0;34.744;0;141.7;15:30.020;14:25:30.020;0:27.258;0:34.551;0:34.744;202.2;Danny BAKER;;E1;;;;GF;27.258;34.551;34.744;
36;1;10;1:36.463;0;;26.892;0;34.587;0;34.984;0;141.9;17:06.483;14:27:06.483;0:26.892;0:34.587;0:34.984;199.3;Danny BAKER;;E1;;;;GF;26.892;34.587;34.984;
36;1;11;1:36.582;0;;27.365;0;34.535;0;34.682;0;141.7;18:43.065;14:28:43.065;0:27.365;0:34.535;0:34.682;198.2;Danny BAKER;;E1;;;;GF;27.365;34.535;34.682;
36;1;12;1:35.010;0;;26.733;0;33.924;0;34.353;2;144.0;20:18.075;14:30:18.075;0:26.733;0:33.924;0:34.353;201.1;Danny BAKER;;E1;;;;GF;26.733;33.924;34.353;
36;1;13;1:37.042;0;;27.737;0;34.822;0;34.483;0;141.0;21:55.117;14:31:55.117;0:27.737;0:34.822;0:34.483;204.5;Danny BAKER;;E1;;;;GF;27.737;34.822;34.483;
36;1;14;1:34.915;2;;26.626;2;33.774;2;34.515;0;144.2;23:30.032;14:33:30.032;0:26.626;0:33.774;0:34.515;205.3;Danny BAKER;;E1;;;;GF;26.626;33.774;34.515;
36;1;15;1:36.513;0;;27.104;0;34.650;0;34.759;0;141.8;25:06.545;14:35:06.545;0:27.104;0:34.650;0:34.759;202.6;Danny BAKER;;E1;;;;FF;27.104;34.650;34.759;
39;1;1;3:00.619;0;;;0;;0;;0;75.8;3:00.619;14:13:00.619;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;2;2:15.442;2;;;0;;0;;0;101.0;5:16.061;14:15:16.061;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;3;2:17.999;0;;;0;;0;;0;99.2;7:34.060;14:17:34.060;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;4;2:17.204;0;;;0;;0;;0;99.7;9:51.264;14:19:51.264;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;5;2:18.539;0;;;0;;0;;0;98.8;12:09.803;14:22:09.803;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;6;2:15.923;0;;;0;;0;;0;100.7;14:25.726;14:24:25.726;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;7;2:17.037;0;;;0;;0;;0;99.9;16:42.763;14:26:42.763;;;;;jean luc RENARD;;B1;;;;GF;;;;
39;1;8;2:17.686;0;;;0;;0;;0;99.4;19:00.449;14:29:00.449;;;;;jean luc RENARD;;B1;;;;GF;;;;
46;1;1;2:57.896;0;;1:27.980;0;45.197;0;44.719;0;76.9;2:57.896;14:12:57.896;1:27.980;0:45.197;0:44.719;98.1;Carlo Maria DEL CONTE;0:00:47.351;C2;;;;GF;87.980;45.197;44.719;
46;1;2;1:56.996;0;;33.229;0;41.664;0;42.103;0;117.0;4:54.892;14:14:54.892;0:33.229;0:41.664;0:42.103;135.2;Carlo Maria DEL CONTE;;C2;;;;GF;33.229;41.664;42.103;
46;1;3;1:56.831;0;;34.165;0;41.059;0;41.607;0;117.1;6:51.723;14:16:51.723;0:34.165;0:41.059;0:41.607;142.3;Carlo Maria DEL CONTE;;C2;;;;GF;34.165;41.059;41.607;
46;1;4;1:56.740;0;;33.123;0;41.265;0;42.352;0;117.2;8:48.463;14:18:48.463;0:33.123;0:41.265;0:42.352;158.1;Carlo Maria DEL CONTE;;C2;;;;GF;33.123;41.265;42.352;
46;1;5;1:53.730;0;;31.813;0;40.575;0;41.342;0;120.3;10:42.193;14:20:42.193;0:31.813;0:40.575;0:41.342;150.4;Carlo Maria DEL CONTE;;C2;;;;GF;31.813;40.575;41.342;
46;1;6;1:52.566;2;;31.326;0;40.020;2;41.220;0;121.6;12:34.759;14:22:34.759;0:31.326;0:40.020;0:41.220;163.4;Carlo Maria DEL CONTE;;C2;;;;GF;31.326;40.020;41.220;
46;1;7;1:54.869;0;;31.323;2;40.934;0;42.612;0;119.1;14:29.628;14:24:29.628;0:31.323;0:40.934;0:42.612;160.7;Carlo Maria DEL CONTE;;C2;;;;GF;31.323;40.934;42.612;
46;1;8;1:54.633;0;;32.018;0;40.731;0;41.884;0;119.4;16:24.261;14:26:24.261;0:32.018;0:40.731;0:41.884;160.7;Carlo Maria DEL CONTE;;C2;;;;GF;32.018;40.731;41.884;
46;1;9;1:53.797;0;;32.548;0;40.398;0;40.851;2;120.2;18:18.058;14:28:18.058;0:32.548;0:40.398;0:40.851;161.2;Carlo Maria DEL CONTE;;C2;;;;GF;32.548;40.398;40.851;
46;1;10;1:53.247;0;;31.689;0;40.437;0;41.121;0;120.8;20:11.305;14:30:11.305;0:31.689;0:40.437;0:41.121;166.9;Carlo Maria DEL CONTE;;C2;;;;GF;31.689;40.437;41.121;
47;1;1;3:28.587;0;;2:07.454;0;38.950;0;42.183;0;65.6;3:28.587;14:13:28.587;2:07.454;0:38.950;0:42.183;118.4;Clinton MCCARTHY;0:01:29.159;C2;;;;GF;127.454;38.950;42.183;
47;1;2;1:47.959;0;;30.468;0;38.626;0;38.865;0;126.7;5:16.546;14:15:16.546;0:30.468;0:38.626;0:38.865;172.5;Clinton MCCARTHY;;C2;;;;GF;30.468;38.626;38.865;
47;1;3;1:46.536;0;;29.577;0;37.508;0;39.451;0;128.4;7:03.082;14:17:03.082;0:29.577;0:37.508;0:39.451;166.4;Clinton MCCARTHY;;C2;;;;GF;29.577;37.508;39.451;
47;1;4;1:46.890;0;;30.434;0;37.712;0;38.744;0;128.0;8:49.972;14:18:49.972;0:30.434;0:37.712;0:38.744;160.5;Clinton MCCARTHY;;C2;;;;GF;30.434;37.712;38.744;
47;1;5;1:46.390;0;;30.551;0;37.546;0;38.293;0;128.6;10:36.362;14:20:36.362;0:30.551;0:37.546;0:38.293;167.4;Clinton MCCARTHY;;C2;;;;GF;30.551;37.546;38.293;
47;1;6;1:43.804;0;;29.402;0;37.106;0;37.296;2;131.8;12:20.166;14:22:20.166;0:29.402;0:37.106;0:37.296;180.0;Clinton MCCARTHY;;C2;;;;GF;29.402;37.106;37.296;
47;1;7;1:44.274;0;;29.092;0;36.918;0;38.264;0;131.2;14:04.440;14:24:04.440;0:29.092;0:36.918;0:38.264;184.9;Clinton MCCARTHY;;C2;;;;GF;29.092;36.918;38.264;
47;1;8;1:44.948;0;;29.487;0;37.229;0;38.232;0;130.4;15:49.388;14:25:49.388;0:29.487;0:37.229;0:38.232;183.1;Clinton MCCARTHY;;C2;;;;GF;29.487;37.229;38.232;
47;1;9;1:43.661;2;;28.731;2;36.974;0;37.956;0;132.0;17:33.049;14:27:33.049;0:28.731;0:36.974;0:37.956;194.2;Clinton MCCARTHY;;C2;;;;GF;28.731;36.974;37.956;
47;1;10;1:43.704;0;;28.918;0;36.842;0;37.944;0;131.9;19:16.753;14:29:16.753;0:28.918;0:36.842;0:37.944;198.2;Clinton MCCARTHY;;C2;;;;GF;28.918;36.842;37.944;
47;1;11;1:45.725;0;;29.484;0;37.533;0;38.708;0;129.4;21:02.478;14:31:02.478;0:29.484;0:37.533;0:38.708;170.3;Clinton MCCARTHY;;C2;;;;GF;29.484;37.533;38.708;
47;1;12;1:44.365;0;;29.651;0;36.595;2;38.119;0;131.1;22:46.843;14:32:46.843;0:29.651;0:36.595;0:38.119;191.2;Clinton MCCARTHY;;C2;;;;GF;29.651;36.595;38.119;
50;1;1;1:59.906;0;;47.389;0;36.278;0;36.239;0;114.1;1:59.906;14:11:59.906;0:47.389;0:36.278;0:36.239;115.5;Philipp BUHOFER;0:00:13.662;E1;;;;GF;47.389;36.278;36.239;
50;1;2;1:33.319;2;;26.132;0;33.531;0;33.656;2;146.6;3:33.225;14:13:33.225;0:26.132;0:33.531;0:33.656;205.3;Philipp BUHOFER;;E1;;;;GF;26.132;33.531;33.656;
50;1;3;1:36.609;0;;27.817;0;34.221;0;34.571;0;141.6;5:09.834;14:15:09.834;0:27.817;0:34.221;0:34.571;203.8;Philipp BUHOFER;;E1;;;;GF;27.817;34.221;34.571;
50;1;4;1:37.396;0;;26.160;0;35.408;0;35.828;0;140.5;6:47.230;14:16:47.230;0:26.160;0:35.408;0:35.828;210.5;Philipp BUHOFER;;E1;;;;GF;26.160;35.408;35.828;
50;1;5;1:33.763;0;;26.027;0;33.955;0;33.781;0;145.9;8:20.993;14:18:20.993;0:26.027;0:33.955;0:33.781;195.7;Philipp BUHOFER;;E1;;;;GF;26.027;33.955;33.781;
50;1;6;2:16.953;0;B;26.142;0;33.675;0;1:17.136;0;99.9;10:37.946;14:20:37.946;0:26.142;0:33.675;1:17.136;200.4;Philipp BUHOFER;;E1;;;;GF;26.142;33.675;77.136;
50;1;7;1:39.948;0;;31.860;0;34.177;0;33.911;0;136.9;12:17.894;14:22:17.894;0:31.860;0:34.177;0:33.911;139.2;Philipp BUHOFER;0:00:41.729;E1;;;;GF;31.860;34.177;33.911;
50;1;8;1:36.217;0;;27.831;0;34.162;0;34.224;0;142.2;13:54.111;14:23:54.111;0:27.831;0:34.162;0:34.224;206.9;Philipp BUHOFER;;E1;;;;GF;27.831;34.162;34.224;
50;1;9;1:33.319;0;;25.632;0;33.932;0;33.755;0;146.6;15:27.430;14:25:27.430;0:25.632;0:33.932;0:33.755;209.7;Philipp BUHOFER;;E1;;;;GF;25.632;33.932;33.755;
50;1;10;1:32.996;0;;25.467;0;33.417;0;34.112;0;147.1;17:00.426;14:27:00.426;0:25.467;0:33.417;0:34.112;212.6;Philipp BUHOFER;;E1;;;;GF;25.467;33.417;34.112;
50;1;11;1:33.988;0;;25.439;0;34.228;0;34.321;0;145.6;18:34.414;14:28:34.414;0:25.439;0:34.228;0:34.321;208.5;Philipp BUHOFER;;E1;;;;GF;25.439;34.228;34.321;
50;1;12;1:33.472;0;;25.347;2;33.414;2;34.711;0;146.4;20:07.886;14:30:07.886;0:25.347;0:33.414;0:34.711;210.1;Philipp BUHOFER;;E1;;;;GF;25.347;33.414;34.711;
50;1;13;1:34.204;0;;25.412;0;35.053;0;33.739;0;145.3;21:42.090;14:31:42.090;0:25.412;0:35.053;0:33.739;209.3;Philipp BUHOFER;;E1;;;;GF;25.412;35.053;33.739;
50;1;14;1:33.899;0;;25.453;0;33.638;0;34.808;0;145.7;23:15.989;14:33:15.989;0:25.453;0:33.638;0:34.808;210.9;Philipp BUHOFER;;E1;;;;GF;25.453;33.638;34.808;
50;1;15;1:34.235;0;;25.373;0;33.969;0;34.893;0;145.2;24:50.224;14:34:50.224;0:25.373;0:33.969;0:34.893;212.6;Philipp BUHOFER;;E1;;;;GF;25.373;33.969;34.893;
54;1;1;3:20.418;0;;1:55.149;0;42.760;0;42.509;0;68.3;3:20.418;14:13:20.418;1:55.149;0:42.760;0:42.509;103.8;James HAGAN;0:01:16.055;E2;;;;GF;115.149;42.760;42.509;
54;1;2;1:46.427;0;;30.255;0;39.169;0;37.003;0;128.6;5:06.845;14:15:06.845;0:30.255;0:39.169;0:37.003;174.2;James HAGAN;;E2;;;;GF;30.255;39.169;37.003;
54;1;3;1:41.300;0;;28.432;0;37.217;0;35.651;0;135.1;6:48.145;14:16:48.145;0:28.432;0:37.217;0:35.651;190.5;James HAGAN;;E2;;;;GF;28.432;37.217;35.651;
54;1;4;1:39.124;0;;27.845;0;35.044;0;36.235;0;138.0;8:27.269;14:18:27.269;0:27.845;0:35.044;0:36.235;177.3;James HAGAN;;E2;;;;GF;27.845;35.044;36.235;
54;1;5;1:38.106;0;;27.370;0;35.472;0;35.264;0;139.5;10:05.375;14:20:05.375;0:27.370;0:35.472;0:35.264;173.4;James HAGAN;;E2;;;;GF;27.370;35.472;35.264;
54;1;6;1:38.827;0;;27.622;0;35.633;0;35.572;0;138.5;11:44.202;14:21:44.202;0:27.622;0:35.633;0:35.572;195.7;James HAGAN;;E2;;;;GF;27.622;35.633;35.572;
54;1;7;1:38.133;0;;28.485;0;35.120;0;34.528;0;139.4;13:22.335;14:23:22.335;0:28.485;0:35.120;0:34.528;197.8;James HAGAN;;E2;;;;GF;28.485;35.120;34.528;
54;1;8;1:37.280;0;;26.792;0;35.049;0;35.439;0;140.7;14:59.615;14:24:59.615;0:26.792;0:35.049;0:35.439;186.5;James HAGAN;;E2;;;;GF;26.792;35.049;35.439;
54;1;9;1:38.457;0;;27.680;0;36.249;0;34.528;0;139.0;16:38.072;14:26:38.072;0:27.680;0:36.249;0:34.528;194.2;James HAGAN;;E2;;;;GF;27.680;36.249;34.528;
54;1;10;1:36.459;0;;26.639;0;34.651;0;35.169;0;141.9;18:14.531;14:28:14.531;0:26.639;0:34.651;0:35.169;185.9;James HAGAN;;E2;;;;GF;26.639;34.651;35.169;
54;1;11;1:35.448;0;;26.479;0;34.627;0;34.342;0;143.4;19:49.979;14:29:49.979;0:26.479;0:34.627;0:34.342;184.9;James HAGAN;;E2;;;;GF;26.479;34.627;34.342;
54;1;12;1:34.665;2;;26.446;0;34.273;0;33.946;2;144.5;21:24.644;14:31:24.644;0:26.446;0:34.273;0:33.946;200.4;James HAGAN;;E2;;;;GF;26.446;34.273;33.946;
54;1;13;1:35.564;0;;26.715;0;34.162;2;34.687;0;143.2;23:00.208;14:33:00.208;0:26.715;0:34.162;0:34.687;205.7;James HAGAN;;E2;;;;GF;26.715;34.162;34.687;
54;1;14;1:34.731;0;;26.179;2;34.307;0;34.245;0;144.4;24:34.939;14:34:34.939;0:26.179;0:34.307;0:34.245;202.2;James HAGAN;;E2;;;;GF;26.179;34.307;34.245;
58;1;1;2:10.828;0;;59.616;0;35.747;0;35.465;0;104.6;2:10.828;14:12:10.828;0:59.616;0:35.747;0:35.465;101.9;Richard SMEETON;0:00:24.044;E1;;;;GF;59.616;35.747;35.465;
58;1;2;1:35.761;0;;27.081;0;34.114;0;34.566;0;142.9;3:46.589;14:13:46.589;0:27.081;0:34.114;0:34.566;181.5;Richard SMEETON;;E1;;;;GF;27.081;34.114;34.566;
58;1;3;1:37.629;0;;27.545;0;34.799;0;35.285;0;140.2;5:24.218;14:15:24.218;0:27.545;0:34.799;0:35.285;191.2;Richard SMEETON;;E1;;;;GF;27.545;34.799;35.285;
58;1;4;1:36.251;0;;27.639;0;34.266;0;34.346;0;142.2;7:00.469;14:17:00.469;0:27.639;0:34.266;0:34.346;192.9;Richard SMEETON;;E1;;;;GF;27.639;34.266;34.346;
58;1;5;1:38.590;0;;27.274;0;37.003;0;34.313;0;138.8;8:39.059;14:18:39.059;0:27.274;0:37.003;0:34.313;189.8;Richard SMEETON;;E1;;;;GF;27.274;37.003;34.313;
58;1;6;1:35.316;0;;26.451;0;34.542;0;34.323;0;143.6;10:14.375;14:20:14.375;0:26.451;0:34.542;0:34.323;204.5;Richard SMEETON;;E1;;;;GF;26.451;34.542;34.323;
58;1;7;1:35.737;0;;27.188;0;34.494;0;34.055;0;142.9;11:50.112;14:21:50.112;0:27.188;0:34.494;0:34.055;174.2;Richard SMEETON;;E1;;;;GF;27.188;34.494;34.055;
58;1;8;1:36.550;0;;27.334;0;34.373;0;34.843;0;141.7;13:26.662;14:23:26.662;0:27.334;0:34.373;0:34.843;198.9;Richard SMEETON;;E1;;;;GF;27.334;34.373;34.843;
58;1;9;1:35.210;0;;26.689;0;34.643;0;33.878;2;143.7;15:01.872;14:25:01.872;0:26.689;0:34.643;0:33.878;192.2;Richard SMEETON;;E1;;;;GF;26.689;34.643;33.878;
58;1;10;1:35.456;0;;26.440;0;34.378;0;34.638;0;143.3;16:37.328;14:26:37.328;0:26.440;0:34.378;0:34.638;202.6;Richard SMEETON;;E1;;;;GF;26.440;34.378;34.638;
58;1;11;1:37.062;0;;26.668;0;34.968;0;35.426;0;141.0;18:14.390;14:28:14.390;0:26.668;0:34.968;0:35.426;196.7;Richard SMEETON;;E1;;;;GF;26.668;34.968;35.426;
58;1;12;1:34.408;0;;26.185;0;34.136;0;34.087;0;144.9;19:48.798;14:29:48.798;0:26.185;0:34.136;0:34.087;206.5;Richard SMEETON;;E1;;;;GF;26.185;34.136;34.087;
58;1;13;1:34.291;2;;26.151;0;33.754;2;34.386;0;145.1;21:23.089;14:31:23.089;0:26.151;0:33.754;0:34.386;213.9;Richard SMEETON;;E1;;;;GF;26.151;33.754;34.386;
58;1;14;1:35.508;0;;25.782;2;34.148;0;35.578;0;143.3;22:58.597;14:32:58.597;0:25.782;0:34.148;0:35.578;207.3;Richard SMEETON;;E1;;;;GF;25.782;34.148;35.578;
58;1;15;1:35.193;0;;27.201;0;33.800;0;34.192;0;143.7;24:33.790;14:34:33.790;0:27.201;0:33.800;0:34.192;209.3;Richard SMEETON;;E1;;;;GF;27.201;33.800;34.192;
58;1;16;1:34.625;0;;26.314;0;33.997;0;34.314;0;144.6;26:08.415;14:36:08.415;0:26.314;0:33.997;0:34.314;194.2;Richard SMEETON;;E1;;;;FF;26.314;33.997;34.314;
61;1;1;2:15.092;0;;1:00.625;0;38.035;0;36.432;0;101.3;2:15.092;14:12:15.092;1:00.625;0:38.035;0:36.432;98.1;Andrew BEAUMONT;0:00:22.396;E1;;;;GF;60.625;38.035;36.432;
61;1;2;1:41.065;0;;29.156;0;36.813;0;35.096;0;135.4;3:56.157;14:13:56.157;0:29.156;0:36.813;0:35.096;184.9;Andrew BEAUMONT;;E1;;;;GF;29.156;36.813;35.096;
61;1;3;1:41.954;0;;29.180;0;37.976;0;34.798;0;134.2;5:38.111;14:15:38.111;0:29.180;0:37.976;0:34.798;173.6;Andrew BEAUMONT;;E1;;;;GF;29.180;37.976;34.798;
61;1;4;1:40.200;0;;27.717;0;36.587;0;35.896;0;136.6;7:18.311;14:17:18.311;0:27.717;0:36.587;0:35.896;198.5;Andrew BEAUMONT;;E1;;;;GF;27.717;36.587;35.896;
61;1;5;1:37.648;0;;27.737;0;35.028;0;34.883;0;140.1;8:55.959;14:18:55.959;0:27.737;0:35.028;0:34.883;187.8;Andrew BEAUMONT;;E1;;;;GF;27.737;35.028;34.883;
61;1;6;1:39.709;0;;28.315;0;36.213;0;35.181;0;137.2;10:35.668;14:20:35.668;0:28.315;0:36.213;0:35.181;198.2;Andrew BEAUMONT;;E1;;;;GF;28.315;36.213;35.181;
61;1;7;1:41.064;0;;29.074;0;36.658;0;35.332;0;135.4;12:16.732;14:22:16.732;0:29.074;0:36.658;0:35.332;186.9;Andrew BEAUMONT;;E1;;;;GF;29.074;36.658;35.332;
61;1;8;1:37.263;0;;27.549;0;35.521;0;34.193;2;140.7;13:53.995;14:23:53.995;0:27.549;0:35.521;0:34.193;197.1;Andrew BEAUMONT;;E1;;;;GF;27.549;35.521;34.193;
61;1;9;1:36.817;0;;27.292;0;34.834;0;34.691;0;141.3;15:30.812;14:25:30.812;0:27.292;0:34.834;0:34.691;192.9;Andrew BEAUMONT;;E1;;;;GF;27.292;34.834;34.691;
61;1;10;1:35.986;0;;26.960;0;34.793;0;34.233;0;142.6;17:06.798;14:27:06.798;0:26.960;0:34.793;0:34.233;191.2;Andrew BEAUMONT;;E1;;;;GF;26.960;34.793;34.233;
61;1;11;2:57.331;0;B;28.293;0;34.859;0;1:54.179;0;77.2;20:04.129;14:30:04.129;0:28.293;0:34.859;1:54.179;185.6;Andrew BEAUMONT;;E1;;;;GF;28.293;34.859;114.179;
61;1;12;1:54.373;0;;42.288;0;36.203;0;35.882;0;119.6;21:58.502;14:31:58.502;0:42.288;0:36.203;0:35.882;120.3;Andrew BEAUMONT;0:01:19.812;E1;;;;GF;42.288;36.203;35.882;
61;1;13;1:36.369;0;;26.858;0;34.817;0;34.694;0;142.0;23:34.871;14:33:34.871;0:26.858;0:34.817;0:34.694;193.2;Andrew BEAUMONT;;E1;;;;GF;26.858;34.817;34.694;
