﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
2;1;30;1:50.935;0;;22.137;0;54.361;0;34.437;0;135.7;57:28.337;13:29:24.254;0:22.137;0:54.361;0:34.437;230.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;31;1:51.207;0;;22.211;0;54.433;0;34.563;0;135.4;59:19.544;13:31:15.461;0:22.211;0:54.433;0:34.563;231.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;32;1:50.263;0;;21.827;0;53.723;0;34.713;0;136.5;1:01:09.807;13:33:05.724;0:21.827;0:53.723;0:34.713;237.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;
21;1;1;1:56.953;0;;27.364;0;55.046;0;34.543;0;128.7;1:56.953;12:33:52.870;0:27.364;0:55.046;0:34.543;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;2;1:49.739;0;;22.114;0;53.224;0;34.401;0;137.2;3:46.692;12:35:42.609;0:22.114;0:53.224;0:34.401;214.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;3;1:50.075;0;;22.594;0;53.390;0;34.091;0;136.8;5:36.767;12:37:32.684;0:22.594;0:53.390;0:34.091;225.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;4;1:48.510;0;;21.873;0;52.833;0;33.804;0;138.7;7:25.277;12:39:21.194;0:21.873;0:52.833;0:33.804;221.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;5;1:49.164;0;;22.913;0;52.568;0;33.683;0;137.9;9:14.441;12:41:10.358;0:22.913;0:52.568;0:33.683;226.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;6;1:48.493;0;;21.979;0;52.964;0;33.550;2;138.8;11:02.934;12:42:58.851;0:21.979;0:52.964;0:33.550;216.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;7;1:47.540;2;;21.742;0;52.007;2;33.791;0;140.0;12:50.474;12:44:46.391;0:21.742;0:52.007;0:33.791;218.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;8;1:48.549;0;;21.799;0;52.328;0;34.422;0;138.7;14:39.023;12:46:34.940;0:21.799;0:52.328;0:34.422;216.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;9;1:49.159;0;;21.653;0;53.494;0;34.012;0;137.9;16:28.182;12:48:24.099;0:21.653;0:53.494;0:34.012;231.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;10;1:48.289;0;;21.791;0;52.662;0;33.836;0;139.0;18:16.471;12:50:12.388;0:21.791;0:52.662;0:33.836;206.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;11;1:55.969;0;;21.519;2;54.369;0;40.081;0;129.8;20:12.440;12:52:08.357;0:21.519;0:54.369;0:40.081;226.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;
21;1;12;2:11.320;0;B;27.494;0;57.508;0;46.318;0;114.6;22:23.760;12:54:19.677;0:27.494;0:57.508;0:46.318;147.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;
21;1;13;2:11.385;0;;43.545;0;53.993;0;33.847;0;114.6;24:35.145;12:56:31.062;0:43.545;0:53.993;0:33.847;;John EMBERSON;0:00:23.171;P-2L;PROTO 2 -2L;;;GF;
21;1;14;1:48.077;0;;21.775;0;52.588;0;33.714;0;139.3;26:23.222;12:58:19.139;0:21.775;0:52.588;0:33.714;212.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;15;2:07.320;0;B;21.889;0;53.024;0;52.407;0;118.2;28:30.542;13:00:26.459;0:21.889;0:53.024;0:52.407;218.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;16;3:33.889;0;B;1:48.867;0;59.443;0;45.579;0;70.4;32:04.431;13:04:00.348;1:48.867;0:59.443;0:45.579;;John EMBERSON;0:01:27.445;P-2L;PROTO 2 -2L;;;GF;
26;1;1;2:03.248;0;;30.038;0;57.610;0;35.600;0;122.2;2:03.248;12:33:59.165;0:30.038;0:57.610;0:35.600;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;2;1:55.301;0;;23.471;0;56.254;0;35.576;0;130.6;3:58.549;12:35:54.466;0:23.471;0:56.254;0:35.576;216.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;3;1:53.571;0;;22.747;0;55.655;0;35.169;0;132.6;5:52.120;12:37:48.037;0:22.747;0:55.655;0:35.169;217.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;4;1:53.532;0;;22.736;0;55.748;0;35.048;0;132.6;7:45.652;12:39:41.569;0:22.736;0:55.748;0:35.048;221.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;5;1:53.219;0;;22.649;0;55.214;2;35.356;0;133.0;9:38.871;12:41:34.788;0:22.649;0:55.214;0:35.356;231.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;6;1:54.025;0;;22.890;0;55.907;0;35.228;0;132.0;11:32.896;12:43:28.813;0:22.890;0:55.907;0:35.228;208.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;7;1:53.264;0;;22.478;2;55.618;0;35.168;0;132.9;13:26.160;12:45:22.077;0:22.478;0:55.618;0:35.168;226.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;8;1:54.118;0;;22.854;0;55.944;0;35.320;0;131.9;15:20.278;12:47:16.195;0:22.854;0:55.944;0:35.320;233.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;9;1:54.186;0;;22.748;0;55.789;0;35.649;0;131.8;17:14.464;12:49:10.381;0:22.748;0:55.789;0:35.649;213.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;10;1:55.280;0;;24.053;0;56.540;0;34.687;2;130.6;19:09.744;12:51:05.661;0:24.053;0:56.540;0:34.687;208.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;
26;1;11;2:04.109;0;;25.139;0;1:00.239;0;38.731;0;121.3;21:13.853;12:53:09.770;0:25.139;1:00.239;0:38.731;188.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;
26;1;12;2:51.019;0;;39.438;0;1:28.857;0;42.724;0;88.0;24:04.872;12:56:00.789;0:39.438;1:28.857;0:42.724;127.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;13;1:59.180;0;;26.587;0;57.396;0;35.197;0;126.3;26:04.052;12:57:59.969;0:26.587;0:57.396;0:35.197;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;14;1:53.063;2;;22.730;0;55.320;0;35.013;0;133.2;27:57.115;12:59:53.032;0:22.730;0:55.320;0:35.013;210.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;1;15;2:04.232;0;B;23.298;0;56.445;0;44.489;0;121.2;30:01.347;13:01:57.264;0:23.298;0:56.445;0:44.489;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;
26;2;16;3:50.945;0;;2:16.203;0;58.318;0;36.424;0;65.2;33:52.292;13:05:48.209;2:16.203;0:58.318;0:36.424;;Lucien ROSSIAUD;0:01:52.199;P-2L;PROTO 2 -2L;;;GF;
26;2;17;1:56.675;0;;23.865;0;57.113;0;35.697;0;129.0;35:48.967;13:07:44.884;0:23.865;0:57.113;0:35.697;199.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;18;1:59.471;0;;24.014;0;57.862;0;37.595;0;126.0;37:48.438;13:09:44.355;0:24.014;0:57.862;0:37.595;227.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;19;1:57.393;0;;22.892;1;57.482;0;37.019;0;128.2;39:45.831;13:11:41.748;0:22.892;0:57.482;0:37.019;219.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;20;1:57.516;0;;25.588;0;56.256;0;35.672;0;128.1;41:43.347;13:13:39.264;0:25.588;0:56.256;0:35.672;212.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;21;1:55.800;0;;23.288;0;56.916;0;35.596;0;130.0;43:39.147;13:15:35.064;0:23.288;0:56.916;0:35.596;218.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;22;1:56.680;0;;23.472;0;56.877;0;36.331;0;129.0;45:35.827;13:17:31.744;0:23.472;0:56.877;0:36.331;216.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;23;1:57.355;0;;23.688;0;57.315;0;36.352;0;128.3;47:33.182;13:19:29.099;0:23.688;0:57.315;0:36.352;205.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;24;1:56.709;0;;23.481;0;57.042;0;36.186;0;129.0;49:29.891;13:21:25.808;0:23.481;0:57.042;0:36.186;212.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;25;1:57.531;0;;23.263;0;58.229;0;36.039;0;128.1;51:27.422;13:23:23.339;0:23.263;0:58.229;0:36.039;212.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;26;1:56.871;0;;24.953;0;56.424;0;35.494;1;128.8;53:24.293;13:25:20.210;0:24.953;0:56.424;0:35.494;213.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;27;1:55.150;0;;23.161;0;55.791;1;36.198;0;130.7;55:19.443;13:27:15.360;0:23.161;0:55.791;0:36.198;218.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;28;1:58.133;0;;23.490;0;57.178;0;37.465;0;127.4;57:17.576;13:29:13.493;0:23.490;0:57.178;0:37.465;212.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;29;1:57.122;0;;24.026;0;56.857;0;36.239;0;128.5;59:14.698;13:31:10.615;0:24.026;0:56.857;0:36.239;212.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;30;1:56.352;0;;23.404;0;56.363;0;36.585;0;129.4;1:01:11.050;13:33:06.967;0:23.404;0:56.363;0:36.585;215.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FF;
31;1;1;1:53.615;0;;25.050;0;53.906;0;34.659;0;132.5;1:53.615;12:33:49.532;0:25.050;0:53.906;0:34.659;;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;2;1:49.909;0;;21.218;0;53.622;0;35.069;0;137.0;3:43.524;12:35:39.441;0:21.218;0:53.622;0:35.069;242.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;3;1:47.987;0;;21.291;0;52.543;0;34.153;0;139.4;5:31.511;12:37:27.428;0:21.291;0:52.543;0:34.153;240.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;4;1:46.738;2;;20.815;2;51.969;2;33.954;2;141.0;7:18.249;12:39:14.166;0:20.815;0:51.969;0:33.954;236.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;5;1:48.341;0;;21.227;0;52.718;0;34.396;0;139.0;9:06.590;12:41:02.507;0:21.227;0:52.718;0:34.396;245.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;6;1:51.499;0;;21.360;0;54.211;0;35.928;0;135.0;10:58.089;12:42:54.006;0:21.360;0:54.211;0:35.928;250.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;7;1:48.919;0;;21.869;0;53.016;0;34.034;0;138.2;12:47.008;12:44:42.925;0:21.869;0:53.016;0:34.034;240.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;8;1:50.781;0;;21.428;0;53.157;0;36.196;0;135.9;14:37.789;12:46:33.706;0:21.428;0:53.157;0:36.196;218.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;9;1:48.500;0;;21.309;0;52.729;0;34.462;0;138.8;16:26.289;12:48:22.206;0:21.309;0:52.729;0:34.462;270.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;10;1:47.847;0;;20.989;0;52.715;0;34.143;0;139.6;18:14.136;12:50:10.053;0:20.989;0:52.715;0:34.143;251.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;11;6:27.349;0;B;4:27.061;0;1:06.719;0;53.569;0;38.9;24:41.485;12:56:37.402;4:27.061;1:06.719;0:53.569;254.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
49;1;1;2:04.833;0;;24.001;0;1:06.982;0;33.850;0;120.6;2:04.833;12:34:00.750;0:24.001;1:06.982;0:33.850;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;2;1:49.937;0;;22.019;0;53.500;0;34.418;0;136.9;3:54.770;12:35:50.687;0:22.019;0:53.500;0:34.418;207.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;3;1:46.905;0;;20.830;0;53.010;0;33.065;0;140.8;5:41.675;12:37:37.592;0:20.830;0:53.010;0:33.065;219.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;4;1:44.771;0;;20.946;0;51.252;0;32.573;0;143.7;7:26.446;12:39:22.363;0:20.946;0:51.252;0:32.573;225.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;5;1:44.670;0;;21.225;0;50.818;0;32.627;0;143.8;9:11.116;12:41:07.033;0:21.225;0:50.818;0:32.627;217.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;6;1:46.093;0;;20.871;0;51.197;0;34.025;0;141.9;10:57.209;12:42:53.126;0:20.871;0:51.197;0:34.025;224.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;7;1:44.304;0;;20.490;0;51.292;0;32.522;0;144.3;12:41.513;12:44:37.430;0:20.490;0:51.292;0:32.522;222.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;8;1:45.098;0;;21.063;0;51.244;0;32.791;0;143.2;14:26.611;12:46:22.528;0:21.063;0:51.244;0:32.791;227.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;9;1:44.893;0;;20.601;0;51.985;0;32.307;0;143.5;16:11.504;12:48:07.421;0:20.601;0:51.985;0:32.307;234.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;10;1:44.328;0;;20.436;0;51.418;0;32.474;0;144.3;17:55.832;12:49:51.749;0:20.436;0:51.418;0:32.474;238.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;11;1:47.164;0;;20.368;0;51.050;0;35.746;0;140.5;19:42.996;12:51:38.913;0:20.368;0:51.050;0:35.746;221.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;
49;1;12;1:47.964;0;;22.245;0;52.087;0;33.632;0;139.4;21:30.960;12:53:26.877;0:22.245;0:52.087;0:33.632;211.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;
49;1;13;2:35.759;0;;26.142;0;1:29.801;0;39.816;0;96.7;24:06.719;12:56:02.636;0:26.142;1:29.801;0:39.816;223.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;14;1:45.219;0;;22.189;0;50.923;0;32.107;0;143.1;25:51.938;12:57:47.855;0:22.189;0:50.923;0:32.107;225.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;15;1:51.620;0;B;20.381;0;50.388;2;40.851;0;134.9;27:43.558;12:59:39.475;0:20.381;0:50.388;0:40.851;244.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;16;3:06.639;0;;1:43.755;0;51.126;0;31.758;2;80.7;30:50.197;13:02:46.114;1:43.755;0:51.126;0:31.758;;Dominique GUENAT;0:01:23.050;P+2L;PROTO 2 +2L;;;GF;
49;1;17;1:42.666;2;;20.184;2;50.398;0;32.084;0;146.6;32:32.863;13:04:28.780;0:20.184;0:50.398;0:32.084;234.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;18;1:43.784;0;;20.910;0;50.529;0;32.345;0;145.1;34:16.647;13:06:12.564;0:20.910;0:50.529;0:32.345;226.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;19;1:43.711;0;;20.647;0;50.956;0;32.108;0;145.2;36:00.358;13:07:56.275;0:20.647;0:50.956;0:32.108;231.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;20;1:43.244;0;;20.499;0;50.547;0;32.198;0;145.8;37:43.602;13:09:39.519;0:20.499;0:50.547;0:32.198;242.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;21;1:43.676;0;;20.192;0;51.040;0;32.444;0;145.2;39:27.278;13:11:23.195;0:20.192;0:51.040;0:32.444;238.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;22;1:43.713;0;;20.448;0;50.697;0;32.568;0;145.2;41:10.991;13:13:06.908;0:20.448;0:50.697;0:32.568;234.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;23;1:45.045;0;;20.422;0;51.270;0;33.353;0;143.3;42:56.036;13:14:51.953;0:20.422;0:51.270;0:33.353;232.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;24;1:45.897;0;;20.920;0;51.864;0;33.113;0;142.2;44:41.933;13:16:37.850;0:20.920;0:51.864;0:33.113;226.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;25;1:46.731;0;;21.782;0;51.758;0;33.191;0;141.1;46:28.664;13:18:24.581;0:21.782;0:51.758;0:33.191;224.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;26;1:45.041;0;;20.719;0;51.600;0;32.722;0;143.3;48:13.705;13:20:09.622;0:20.719;0:51.600;0:32.722;226.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;27;1:46.319;0;;21.469;0;51.579;0;33.271;0;141.6;50:00.024;13:21:55.941;0:21.469;0:51.579;0:33.271;225.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;28;1:46.514;0;;20.662;0;52.654;0;33.198;0;141.3;51:46.538;13:23:42.455;0:20.662;0:52.654;0:33.198;238.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;29;1:45.512;0;;21.210;0;51.414;0;32.888;0;142.7;53:32.050;13:25:27.967;0:21.210;0:51.414;0:32.888;234.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;30;1:45.055;0;;20.369;0;51.516;0;33.170;0;143.3;55:17.105;13:27:13.022;0:20.369;0:51.516;0:33.170;241.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;31;1:47.032;0;;21.147;0;52.291;0;33.594;0;140.7;57:04.137;13:29:00.054;0:21.147;0:52.291;0:33.594;222.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;32;1:45.941;0;;21.129;0;51.869;0;32.943;0;142.1;58:50.078;13:30:45.995;0:21.129;0:51.869;0:32.943;237.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;33;1:46.654;0;;21.377;0;51.637;0;33.640;0;141.2;1:00:36.732;13:32:32.649;0:21.377;0:51.637;0:33.640;229.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;FF;
50;1;1;1:46.937;0;;23.369;0;50.856;0;32.712;0;140.8;1:46.937;12:33:42.854;0:23.369;0:50.856;0:32.712;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;2;1:43.115;0;;20.247;0;50.528;0;32.340;0;146.0;3:30.052;12:35:25.969;0:20.247;0:50.528;0:32.340;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;3;1:42.795;0;;20.275;0;50.407;0;32.113;0;146.5;5:12.847;12:37:08.764;0:20.275;0:50.407;0:32.113;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;4;1:42.778;0;;20.260;0;50.315;0;32.203;0;146.5;6:55.625;12:38:51.542;0:20.260;0:50.315;0:32.203;257.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;5;1:42.813;0;;20.226;0;50.470;0;32.117;0;146.4;8:38.438;12:40:34.355;0:20.226;0:50.470;0:32.117;250.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;6;1:43.849;0;;20.496;0;50.949;0;32.404;0;145.0;10:22.287;12:42:18.204;0:20.496;0:50.949;0:32.404;239.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;7;1:43.798;0;;20.750;0;50.646;0;32.402;0;145.0;12:06.085;12:44:02.002;0:20.750;0:50.646;0:32.402;235.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;8;1:43.071;0;;20.365;0;50.363;0;32.343;0;146.1;13:49.156;12:45:45.073;0:20.365;0:50.363;0:32.343;235.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;9;1:43.658;0;;20.410;0;50.916;0;32.332;0;145.2;15:32.814;12:47:28.731;0:20.410;0:50.916;0:32.332;244.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;10;1:44.163;0;;20.329;0;50.985;0;32.849;0;144.5;17:16.977;12:49:12.894;0:20.329;0:50.985;0:32.849;239.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;11;1:46.753;0;;21.625;0;50.829;0;34.299;0;141.0;19:03.730;12:50:59.647;0:21.625;0:50.829;0:34.299;241.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;
50;1;12;2:08.129;0;;27.548;0;1:01.019;0;39.562;0;117.5;21:11.859;12:53:07.776;0:27.548;1:01.019;0:39.562;161.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;
50;1;13;2:51.528;0;;39.829;0;1:27.552;0;44.147;0;87.8;24:03.387;12:55:59.304;0:39.829;1:27.552;0:44.147;117.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;14;1:42.726;0;;20.898;0;49.895;3;31.933;0;146.6;25:46.113;12:57:42.030;0:20.898;0:49.895;0:31.933;233.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;15;1:42.119;0;;20.102;0;50.056;0;31.961;0;147.4;27:28.232;12:59:24.149;0:20.102;0:50.056;0:31.961;250.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;16;1:42.569;0;;20.197;0;50.175;0;32.197;0;146.8;29:10.801;13:01:06.718;0:20.197;0:50.175;0:32.197;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;17;1:42.763;0;;20.569;0;50.053;0;32.141;0;146.5;30:53.564;13:02:49.481;0:20.569;0:50.053;0:32.141;255.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;18;1:50.933;0;B;20.141;0;50.815;0;39.977;0;135.7;32:44.497;13:04:40.414;0:20.141;0:50.815;0:39.977;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;19;3:08.274;0;;1:44.656;0;51.514;0;32.104;0;80.0;35:52.771;13:07:48.688;1:44.656;0:51.514;0:32.104;;Maxime GUENAT;0:01:22.536;P+2L;PROTO 2 +2L;;;GF;
50;1;20;1:43.109;0;;20.286;0;50.823;0;32.000;0;146.0;37:35.880;13:09:31.797;0:20.286;0:50.823;0:32.000;250.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;21;1:41.618;3;;19.798;3;49.998;0;31.822;2;148.2;39:17.498;13:11:13.415;0:19.798;0:49.998;0:31.822;265.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;22;1:42.477;0;;20.257;0;50.049;0;32.171;0;146.9;40:59.975;13:12:55.892;0:20.257;0:50.049;0:32.171;256.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;23;1:42.721;0;;20.128;0;50.309;0;32.284;0;146.6;42:42.696;13:14:38.613;0:20.128;0:50.309;0:32.284;250.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;24;1:43.206;0;;20.214;0;50.531;0;32.461;0;145.9;44:25.902;13:16:21.819;0:20.214;0:50.531;0:32.461;248.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;25;1:43.597;0;;20.476;0;50.753;0;32.368;0;145.3;46:09.499;13:18:05.416;0:20.476;0:50.753;0:32.368;246.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;26;1:43.392;0;;20.691;0;50.530;0;32.171;0;145.6;47:52.891;13:19:48.808;0:20.691;0:50.530;0:32.171;234.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;27;1:44.246;0;;20.606;0;51.468;0;32.172;0;144.4;49:37.137;13:21:33.054;0:20.606;0:51.468;0:32.172;238.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;28;1:43.582;0;;20.643;0;50.694;0;32.245;0;145.3;51:20.719;13:23:16.636;0:20.643;0:50.694;0:32.245;242.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;29;1:44.292;0;;20.843;0;51.050;0;32.399;0;144.4;53:05.011;13:25:00.928;0:20.843;0:51.050;0:32.399;233.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;30;1:44.022;0;;20.567;0;50.291;0;33.164;0;144.7;54:49.033;13:26:44.950;0:20.567;0:50.291;0:33.164;234.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;31;1:43.551;0;;20.681;0;50.467;0;32.403;0;145.4;56:32.584;13:28:28.501;0:20.681;0:50.467;0:32.403;227.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;32;1:43.578;0;;20.792;0;50.799;0;31.987;0;145.4;58:16.162;13:30:12.079;0:20.792;0:50.799;0:31.987;233.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;33;1:45.983;0;;21.310;0;51.745;0;32.928;0;142.1;1:00:02.145;13:31:58.062;0:21.310;0:51.745;0:32.928;228.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;
52;1;1;1:48.203;0;;23.656;0;51.826;0;32.721;0;139.1;1:48.203;12:33:44.120;0:23.656;0:51.826;0:32.721;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;2;1:44.400;0;;21.088;0;50.862;0;32.450;0;144.2;3:32.603;12:35:28.520;0:21.088;0:50.862;0:32.450;230.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;3;1:43.938;0;;20.869;0;50.651;0;32.418;0;144.8;5:16.541;12:37:12.458;0:20.869;0:50.651;0:32.418;244.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
