﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;8;2:30.389;0;B;25.242;0;1:08.670;0;56.477;0;100.1;24:46.287;14:14:46.287;0:25.242;1:08.670;0:56.477;200.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;25.242;68.670;56.477;
58;1;1;2:23.973;0;;39.474;0;1:04.181;0;40.318;0;104.6;2:23.973;13:52:23.973;0:39.474;1:04.181;0:40.318;;Yves VÖGELE;0:00:09.612;GTP11;Disc;;;GF;39.474;64.181;40.318;
58;1;2;2:07.350;0;;26.309;0;1:02.265;0;38.776;0;118.2;4:31.323;13:54:31.323;0:26.309;1:02.265;0:38.776;166.2;Yves VÖGELE;;GTP11;Disc;;;GF;26.309;62.265;38.776;
58;1;3;2:18.142;0;B;26.427;0;1:01.895;0;49.820;0;109.0;6:49.465;13:56:49.465;0:26.427;1:01.895;0:49.820;161.3;Yves VÖGELE;;GTP11;Disc;;;GF;26.427;61.895;49.820;
58;1;4;3:36.797;0;;1:55.586;0;1:01.927;0;39.284;0;69.4;10:26.262;14:00:26.262;1:55.586;1:01.927;0:39.284;;Yves VÖGELE;0:01:32.526;GTP11;Disc;;;GF;115.586;61.927;39.284;
58;1;5;2:05.095;0;;24.987;0;1:01.457;0;38.651;0;120.4;12:31.357;14:02:31.357;0:24.987;1:01.457;0:38.651;189.9;Yves VÖGELE;;GTP11;Disc;;;GF;24.987;61.457;38.651;
58;1;6;2:05.245;0;;25.099;0;1:01.464;0;38.682;0;120.2;14:36.602;14:04:36.602;0:25.099;1:01.464;0:38.682;193.2;Yves VÖGELE;;GTP11;Disc;;;GF;25.099;61.464;38.682;
58;1;7;2:09.270;0;;25.014;0;1:03.264;0;40.992;0;116.5;16:45.872;14:06:45.872;0:25.014;1:03.264;0:40.992;188.9;Yves VÖGELE;;GTP11;Disc;;;GF;25.014;63.264;40.992;
58;1;8;2:07.252;0;;25.882;0;1:02.432;0;38.938;0;118.3;18:53.124;14:08:53.124;0:25.882;1:02.432;0:38.938;183.3;Yves VÖGELE;;GTP11;Disc;;;GF;25.882;62.432;38.938;
58;1;9;2:05.734;0;;24.989;0;1:01.698;0;39.047;0;119.7;20:58.858;14:10:58.858;0:24.989;1:01.698;0:39.047;199.1;Yves VÖGELE;;GTP11;Disc;;;GF;24.989;61.698;39.047;
58;1;10;2:04.808;2;;24.772;2;1:01.412;0;38.624;2;120.6;23:03.666;14:13:03.666;0:24.772;1:01.412;0:38.624;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;24.772;61.412;38.624;
58;1;11;2:06.878;0;;25.075;0;1:01.960;0;39.843;0;118.7;25:10.544;14:15:10.544;0:25.075;1:01.960;0:39.843;191.2;Yves VÖGELE;;GTP11;Disc;;;GF;25.075;61.960;39.843;
58;1;12;2:05.581;0;;24.781;0;1:02.025;0;38.775;0;119.9;27:16.125;14:17:16.125;0:24.781;1:02.025;0:38.775;190.6;Yves VÖGELE;;GTP11;Disc;;;GF;24.781;62.025;38.775;
58;1;13;2:04.941;0;;24.940;0;1:01.115;2;38.886;0;120.5;29:21.066;14:19:21.066;0:24.940;1:01.115;0:38.886;182.7;Yves VÖGELE;;GTP11;Disc;;;GF;24.940;61.115;38.886;
58;1;14;2:36.136;0;B;26.364;0;1:10.710;0;59.062;0;96.4;31:57.202;14:21:57.202;0:26.364;1:10.710;0:59.062;189.2;Yves VÖGELE;;GTP11;Disc;;;GF;26.364;70.710;59.062;
60;1;1;2:34.046;0;;43.596;0;1:07.692;0;42.758;0;97.7;2:34.046;13:52:34.046;0:43.596;1:07.692;0:42.758;;Peter VÖGELE;0:00:13.442;GTS11;Disc;;;GF;43.596;67.692;42.758;
60;1;2;2:10.250;0;;25.525;0;1:02.956;0;41.769;0;115.6;4:44.296;13:54:44.296;0:25.525;1:02.956;0:41.769;198.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.525;62.956;41.769;
60;1;3;2:12.684;0;;25.909;0;1:04.472;0;42.303;0;113.5;6:56.980;13:56:56.980;0:25.909;1:04.472;0:42.303;213.8;Peter VÖGELE;;GTS11;Disc;;;GF;25.909;64.472;42.303;
60;1;4;2:11.252;0;;25.792;0;1:02.716;0;42.744;0;114.7;9:08.232;13:59:08.232;0:25.792;1:02.716;0:42.744;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.792;62.716;42.744;
60;1;5;2:18.835;0;B;25.855;0;1:03.398;0;49.582;0;108.4;11:27.067;14:01:27.067;0:25.855;1:03.398;0:49.582;201.7;Peter VÖGELE;;GTS11;Disc;;;GF;25.855;63.398;49.582;
60;1;6;3:16.357;0;;1:29.178;0;1:03.997;0;43.182;0;76.7;14:43.424;14:04:43.424;1:29.178;1:03.997;0:43.182;;Peter VÖGELE;0:01:04.580;GTS11;Disc;;;GF;89.178;63.997;43.182;
60;1;7;2:09.099;0;;25.417;0;1:03.088;0;40.594;0;116.6;16:52.523;14:06:52.523;0:25.417;1:03.088;0:40.594;210.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.417;63.088;40.594;
60;1;8;2:08.495;2;;25.476;0;1:02.577;2;40.442;2;117.2;19:01.018;14:09:01.018;0:25.476;1:02.577;0:40.442;208.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.476;62.577;40.442;
60;1;9;2:10.563;0;;25.255;0;1:03.117;0;42.191;0;115.3;21:11.581;14:11:11.581;0:25.255;1:03.117;0:42.191;212.5;Peter VÖGELE;;GTS11;Disc;;;GF;25.255;63.117;42.191;
60;1;10;2:12.335;0;;25.184;2;1:04.208;0;42.943;0;113.8;23:23.916;14:13:23.916;0:25.184;1:04.208;0:42.943;210.1;Peter VÖGELE;;GTS11;Disc;;;GF;25.184;64.208;42.943;
60;1;11;2:25.635;0;B;25.859;0;1:04.797;0;54.979;0;103.4;25:49.551;14:15:49.551;0:25.859;1:04.797;0:54.979;203.9;Peter VÖGELE;;GTS11;Disc;;;GF;25.859;64.797;54.979;
68;2;1;2:31.206;0;;53.575;0;59.975;0;37.656;0;99.6;2:31.206;13:52:31.206;0:53.575;0:59.975;0:37.656;;Leon EBELING;0:00:25.773;TSRC12;Disc;;;GF;53.575;59.975;37.656;
68;2;2;2:00.856;0;;24.249;1;59.093;0;37.514;1;124.6;4:32.062;13:54:32.062;0:24.249;0:59.093;0:37.514;184.8;Leon EBELING;;TSRC12;Disc;;;GF;24.249;59.093;37.514;
68;2;3;2:08.711;0;B;25.100;0;58.779;3;44.832;0;117.0;6:40.773;13:56:40.773;0:25.100;0:58.779;0:44.832;157.4;Leon EBELING;;TSRC12;Disc;;;GF;25.100;58.779;44.832;
68;1;4;3:32.192;0;;1:54.698;0;59.569;0;37.925;0;71.0;10:12.965;14:00:12.965;1:54.698;0:59.569;0:37.925;;Dirk EBELING;0:01:32.475;TSRC12;Disc;;;GF;114.698;59.569;37.925;
68;1;5;2:00.368;3;;24.102;3;58.786;1;37.480;3;125.1;12:13.333;14:02:13.333;0:24.102;0:58.786;0:37.480;190.2;Dirk EBELING;;TSRC12;Disc;;;GF;24.102;58.786;37.480;
68;1;6;2:11.642;0;B;25.087;0;1:00.353;0;46.202;0;114.4;14:24.975;14:04:24.975;0:25.087;1:00.353;0:46.202;176.0;Dirk EBELING;;TSRC12;Disc;;;GF;25.087;60.353;46.202;
68;2;7;4:21.574;0;;2:41.555;0;1:01.291;0;38.728;0;57.6;18:46.549;14:08:46.549;2:41.555;1:01.291;0:38.728;;Leon EBELING;0:02:16.085;TSRC12;Disc;;;GF;161.555;61.291;38.728;
68;2;8;2:05.846;0;;24.816;0;1:02.318;0;38.712;0;119.6;20:52.395;14:10:52.395;0:24.816;1:02.318;0:38.712;195.3;Leon EBELING;;TSRC12;Disc;;;GF;24.816;62.318;38.712;
68;2;9;2:03.577;0;;24.906;0;59.847;0;38.824;0;121.8;22:55.972;14:12:55.972;0:24.906;0:59.847;0:38.824;182.7;Leon EBELING;;TSRC12;Disc;;;GF;24.906;59.847;38.824;
68;2;10;2:41.114;0;B;25.746;0;1:23.773;0;51.595;0;93.4;25:37.086;14:15:37.086;0:25.746;1:23.773;0:51.595;179.1;Leon EBELING;;TSRC12;Disc;;;GF;25.746;83.773;51.595;
82;1;1;6:12.362;0;;3:58.325;0;1:22.555;0;51.482;0;40.4;6:12.362;13:56:12.362;3:58.325;1:22.555;0:51.482;;François FOUQUET-HATEVILAIN;0:03:23.734;GT3B;Drum;;;GF;238.325;82.555;51.482;
82;1;2;2:43.655;0;;32.928;0;1:21.161;0;49.566;0;92.0;8:56.017;13:58:56.017;0:32.928;1:21.161;0:49.566;139.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.928;81.161;49.566;
82;1;3;2:38.734;2;;31.746;0;1:18.005;0;48.983;2;94.8;11:34.751;14:01:34.751;0:31.746;1:18.005;0:48.983;144.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.746;78.005;48.983;
82;1;4;2:38.750;0;;31.941;0;1:17.531;2;49.278;0;94.8;14:13.501;14:04:13.501;0:31.941;1:17.531;0:49.278;143.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.941;77.531;49.278;
82;1;5;2:40.415;0;;32.005;0;1:17.695;0;50.715;0;93.9;16:53.916;14:06:53.916;0:32.005;1:17.695;0:50.715;144.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.005;77.695;50.715;
82;1;6;2:38.745;0;;31.677;2;1:17.831;0;49.237;0;94.8;19:32.661;14:09:32.661;0:31.677;1:17.831;0:49.237;145.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.677;77.831;49.237;
82;1;7;2:46.534;0;;32.773;0;1:20.547;0;53.214;0;90.4;22:19.195;14:12:19.195;0:32.773;1:20.547;0:53.214;136.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.773;80.547;53.214;
82;1;8;2:41.658;0;;33.021;0;1:18.530;0;50.107;0;93.1;25:00.853;14:15:00.853;0:33.021;1:18.530;0:50.107;136.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;33.021;78.530;50.107;
82;1;9;2:46.402;0;;31.906;0;1:20.745;0;53.751;0;90.5;27:47.255;14:17:47.255;0:31.906;1:20.745;0:53.751;142.8;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;31.906;80.745;53.751;
82;1;10;2:40.617;0;;32.260;0;1:18.032;0;50.325;0;93.7;30:27.872;14:20:27.872;0:32.260;1:18.032;0:50.325;138.1;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.260;78.032;50.325;
82;1;11;2:41.947;0;;32.217;0;1:18.667;0;51.063;0;93.0;33:09.819;14:23:09.819;0:32.217;1:18.667;0:51.063;143.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;32.217;78.667;51.063;
82;1;12;2:45.143;0;;33.869;0;1:20.126;0;51.148;0;91.2;35:54.962;14:25:54.962;0:33.869;1:20.126;0:51.148;130.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;FF;33.869;80.126;51.148;
9;1;1;2:38.966;0;;48.766;0;1:08.887;0;41.313;0;94.7;2:38.966;13:52:38.966;0:48.766;1:08.887;0:41.313;;Alain VÖGELE;0:00:16.610;GTS10;Disc;;;GF;48.766;68.887;41.313;
9;1;2;2:12.302;0;;28.037;0;1:04.254;0;40.011;0;113.8;4:51.268;13:54:51.268;0:28.037;1:04.254;0:40.011;168.2;Alain VÖGELE;;GTS10;Disc;;;GF;28.037;64.254;40.011;
9;1;3;2:09.293;2;;26.330;0;1:03.409;2;39.554;2;116.4;7:00.561;13:57:00.561;0:26.330;1:03.409;0:39.554;171.1;Alain VÖGELE;;GTS10;Disc;;;GF;26.330;63.409;39.554;
9;1;4;2:24.561;0;B;27.349;0;1:04.461;0;52.751;0;104.1;9:25.122;13:59:25.122;0:27.349;1:04.461;0:52.751;163.0;Alain VÖGELE;;GTS10;Disc;;;GF;27.349;64.461;52.751;
9;1;5;4:31.618;0;;2:45.246;0;1:05.459;0;40.913;0;55.4;13:56.740;14:03:56.740;2:45.246;1:05.459;0:40.913;;Alain VÖGELE;0:02:20.145;GTS10;Disc;;;GF;165.246;65.459;40.913;
9;1;6;2:12.619;0;;26.225;0;1:05.656;0;40.738;0;113.5;16:09.359;14:06:09.359;0:26.225;1:05.656;0:40.738;199.9;Alain VÖGELE;;GTS10;Disc;;;GF;26.225;65.656;40.738;
9;1;7;2:12.204;0;;26.570;0;1:04.767;0;40.867;0;113.9;18:21.563;14:08:21.563;0:26.570;1:04.767;0:40.867;201.3;Alain VÖGELE;;GTS10;Disc;;;GF;26.570;64.767;40.867;
9;1;8;2:12.396;0;;26.095;0;1:05.619;0;40.682;0;113.7;20:33.959;14:10:33.959;0:26.095;1:05.619;0:40.682;199.1;Alain VÖGELE;;GTS10;Disc;;;GF;26.095;65.619;40.682;
9;1;9;2:12.841;0;;26.350;0;1:05.239;0;41.252;0;113.3;22:46.800;14:12:46.800;0:26.350;1:05.239;0:41.252;191.5;Alain VÖGELE;;GTS10;Disc;;;GF;26.350;65.239;41.252;
9;1;10;2:10.711;0;;25.950;2;1:03.704;0;41.057;0;115.2;24:57.511;14:14:57.511;0:25.950;1:03.704;0:41.057;206.2;Alain VÖGELE;;GTS10;Disc;;;GF;25.950;63.704;41.057;
9;1;11;2:27.045;0;B;26.927;0;1:06.394;0;53.724;0;102.4;27:24.556;14:17:24.556;0:26.927;1:06.394;0:53.724;196.7;Alain VÖGELE;;GTS10;Disc;;;GF;26.927;66.394;53.724;
