﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;12;1:49.569;0;;34.582;0;37.256;0;37.731;0;124.9;25:11.097;17:37:42.852;0:34.582;0:37.256;0:37.731;141.0;Paul ANCELIN;0:02:27.721;F;;;;GF;34.582;37.256;37.731;
31;1;13;1:46.122;0;;29.254;2;37.713;0;39.155;0;128.9;26:57.219;17:39:28.974;0:29.254;0:37.713;0:39.155;177.3;Paul ANCELIN;;F;;;;GF;29.254;37.713;39.155;
31;1;14;1:44.738;0;;29.660;0;37.020;0;38.058;0;130.6;28:41.957;17:41:13.712;0:29.660;0:37.020;0:38.058;185.6;Paul ANCELIN;;F;;;;GF;29.660;37.020;38.058;
31;1;15;1:45.077;0;;29.760;0;37.245;0;38.072;0;130.2;30:27.034;17:42:58.789;0:29.760;0:37.245;0:38.072;180.3;Paul ANCELIN;;F;;;;GF;29.760;37.245;38.072;
31;1;16;1:45.374;0;;30.321;0;37.318;0;37.735;0;129.9;32:12.408;17:44:44.163;0:30.321;0:37.318;0:37.735;169.5;Paul ANCELIN;;F;;;;GF;30.321;37.318;37.735;
31;1;17;1:45.914;0;;30.229;0;37.902;0;37.783;0;129.2;33:58.322;17:46:30.077;0:30.229;0:37.902;0:37.783;164.1;Paul ANCELIN;;F;;;;GF;30.229;37.902;37.783;
31;1;18;1:44.822;0;;29.761;0;36.903;2;38.158;0;130.5;35:43.144;17:48:14.899;0:29.761;0:36.903;0:38.158;175.6;Paul ANCELIN;;F;;;;GF;29.761;36.903;38.158;
31;1;19;1:44.990;0;;30.349;0;37.117;0;37.524;0;130.3;37:28.134;17:49:59.889;0:30.349;0:37.117;0:37.524;173.4;Paul ANCELIN;;F;;;;GF;30.349;37.117;37.524;
31;1;20;1:44.772;0;;29.735;0;37.666;0;37.371;0;130.6;39:12.906;17:51:44.661;0:29.735;0:37.666;0:37.371;177.6;Paul ANCELIN;;F;;;;GF;29.735;37.666;37.371;
31;1;21;1:46.224;0;;31.205;0;37.164;0;37.855;0;128.8;40:59.130;17:53:30.885;0:31.205;0:37.164;0:37.855;170.3;Paul ANCELIN;;F;;;;GF;31.205;37.164;37.855;
31;1;22;1:44.097;0;;29.575;0;36.914;0;37.608;0;131.5;42:43.227;17:55:14.982;0:29.575;0:36.914;0:37.608;175.0;Paul ANCELIN;;F;;;;GF;29.575;36.914;37.608;
31;1;23;1:44.870;0;;29.583;0;37.398;0;37.889;0;130.5;44:28.097;17:56:59.852;0:29.583;0:37.398;0:37.889;172.5;Paul ANCELIN;;F;;;;GF;29.583;37.398;37.889;
31;1;24;1:44.838;0;;29.745;0;37.161;0;37.932;0;130.5;46:12.935;17:58:44.690;0:29.745;0:37.161;0:37.932;179.4;Paul ANCELIN;;F;;;;GF;29.745;37.161;37.932;
31;1;25;1:45.195;0;;30.660;0;37.001;0;37.534;0;130.1;47:58.130;18:00:29.885;0:30.660;0:37.001;0:37.534;168.5;Paul ANCELIN;;F;;;;FF;30.660;37.001;37.534;
33;1;1;3:25.028;0;;48.205;0;1:04.667;0;1:32.156;0;66.7;3:25.028;17:15:56.783;0:48.205;1:04.667;1:32.156;;Georges ROCCHIETTA;;F;;;;GF;48.205;64.667;92.156;
33;1;2;1:53.776;0;;34.667;0;38.998;0;40.111;0;120.3;5:18.804;17:17:50.559;0:34.667;0:38.998;0:40.111;141.7;Georges ROCCHIETTA;;F;;;;GF;34.667;38.998;40.111;
33;1;3;1:50.821;0;;31.495;0;38.915;0;40.411;0;123.5;7:09.625;17:19:41.380;0:31.495;0:38.915;0:40.411;177.6;Georges ROCCHIETTA;;F;;;;GF;31.495;38.915;40.411;
33;1;4;1:52.567;0;;31.265;0;41.055;0;40.247;0;121.6;9:02.192;17:21:33.947;0:31.265;0:41.055;0:40.247;174.5;Georges ROCCHIETTA;;F;;;;GF;31.265;41.055;40.247;
33;1;5;1:49.444;0;;30.401;0;38.739;0;40.304;0;125.0;10:51.636;17:23:23.391;0:30.401;0:38.739;0:40.304;180.6;Georges ROCCHIETTA;;F;;;;GF;30.401;38.739;40.304;
33;1;6;1:49.641;0;;30.314;0;39.069;0;40.258;0;124.8;12:41.277;17:25:13.032;0:30.314;0:39.069;0:40.258;180.6;Georges ROCCHIETTA;;F;;;;GF;30.314;39.069;40.258;
33;1;7;1:48.716;0;;29.883;0;38.741;0;40.092;0;125.9;14:29.993;17:27:01.748;0:29.883;0:38.741;0:40.092;184.6;Georges ROCCHIETTA;;F;;;;GF;29.883;38.741;40.092;
33;1;8;1:48.568;0;;29.805;0;38.962;0;39.801;0;126.0;16:18.561;17:28:50.316;0:29.805;0:38.962;0:39.801;182.7;Georges ROCCHIETTA;;F;;;;GF;29.805;38.962;39.801;
33;1;9;1:48.218;0;;29.550;0;38.438;0;40.230;0;126.4;18:06.779;17:30:38.534;0:29.550;0:38.438;0:40.230;185.2;Georges ROCCHIETTA;;F;;;;GF;29.550;38.438;40.230;
33;1;10;4:26.430;0;B;29.542;2;40.066;0;3:16.822;0;51.4;22:33.209;17:35:04.964;0:29.542;0:40.066;3:16.822;181.5;Georges ROCCHIETTA;;F;;;;GF;29.542;40.066;196.822;
33;1;11;1:56.275;0;;36.833;0;38.990;0;40.452;0;117.7;24:29.484;17:37:01.239;0:36.833;0:38.990;0:40.452;118.9;Georges ROCCHIETTA;0:02:40.940;F;;;;GF;36.833;38.990;40.452;
33;1;12;1:50.334;0;;31.017;0;39.585;0;39.732;0;124.0;26:19.818;17:38:51.573;0:31.017;0:39.585;0:39.732;176.8;Georges ROCCHIETTA;;F;;;;GF;31.017;39.585;39.732;
33;1;13;1:51.010;0;;30.523;0;39.792;0;40.695;0;123.3;28:10.828;17:40:42.583;0:30.523;0:39.792;0:40.695;181.8;Georges ROCCHIETTA;;F;;;;GF;30.523;39.792;40.695;
33;1;14;1:48.437;0;;29.916;0;38.691;0;39.830;0;126.2;29:59.265;17:42:31.020;0:29.916;0:38.691;0:39.830;184.3;Georges ROCCHIETTA;;F;;;;GF;29.916;38.691;39.830;
33;1;15;1:49.172;0;;29.681;0;38.717;0;40.774;0;125.3;31:48.437;17:44:20.192;0:29.681;0:38.717;0:40.774;180.6;Georges ROCCHIETTA;;F;;;;GF;29.681;38.717;40.774;
33;1;16;1:48.010;2;;29.848;0;38.595;0;39.567;2;126.7;33:36.447;17:46:08.202;0:29.848;0:38.595;0:39.567;184.9;Georges ROCCHIETTA;;F;;;;GF;29.848;38.595;39.567;
33;1;17;1:48.849;0;;29.633;0;38.693;0;40.523;0;125.7;35:25.296;17:47:57.051;0:29.633;0:38.693;0:40.523;184.0;Georges ROCCHIETTA;;F;;;;GF;29.633;38.693;40.523;
33;1;18;1:48.672;0;;30.111;0;38.698;0;39.863;0;125.9;37:13.968;17:49:45.723;0:30.111;0:38.698;0:39.863;182.7;Georges ROCCHIETTA;;F;;;;GF;30.111;38.698;39.863;
33;1;19;1:50.751;0;;30.358;0;39.931;0;40.462;0;123.6;39:04.719;17:51:36.474;0:30.358;0:39.931;0:40.462;179.1;Georges ROCCHIETTA;;F;;;;GF;30.358;39.931;40.462;
33;1;20;1:48.901;0;;30.269;0;38.824;0;39.808;0;125.7;40:53.620;17:53:25.375;0:30.269;0:38.824;0:39.808;181.2;Georges ROCCHIETTA;;F;;;;GF;30.269;38.824;39.808;
33;1;21;1:48.552;0;;30.230;0;38.410;2;39.912;0;126.1;42:42.172;17:55:13.927;0:30.230;0:38.410;0:39.912;182.7;Georges ROCCHIETTA;;F;;;;GF;30.230;38.410;39.912;
33;1;22;1:49.388;0;;29.986;0;39.485;0;39.917;0;125.1;44:31.560;17:57:03.315;0:29.986;0:39.485;0:39.917;183.7;Georges ROCCHIETTA;;F;;;;GF;29.986;39.485;39.917;
33;1;23;1:49.052;0;;29.900;0;38.731;0;40.421;0;125.5;46:20.612;17:58:52.367;0:29.900;0:38.731;0:40.421;181.5;Georges ROCCHIETTA;;F;;;;GF;29.900;38.731;40.421;
33;1;24;1:48.840;0;;29.849;0;39.151;0;39.840;0;125.7;48:09.452;18:00:41.207;0:29.849;0:39.151;0:39.840;176.8;Georges ROCCHIETTA;;F;;;;FF;29.849;39.151;39.840;
34;1;1;3:26.909;0;;52.929;0;1:04.649;0;1:29.331;0;66.1;3:26.909;17:15:58.664;0:52.929;1:04.649;1:29.331;;Christophe PRIM;;F;;;;GF;52.929;64.649;89.331;
34;1;2;1:56.552;0;;34.923;0;40.788;0;40.841;0;117.4;5:23.461;17:17:55.216;0:34.923;0:40.788;0:40.841;133.8;Christophe PRIM;;F;;;;GF;34.923;40.788;40.841;
34;1;3;1:51.702;0;;30.697;0;40.261;0;40.744;0;122.5;7:15.163;17:19:46.918;0:30.697;0:40.261;0:40.744;173.1;Christophe PRIM;;F;;;;GF;30.697;40.261;40.744;
34;1;4;1:51.437;0;;30.674;0;40.313;0;40.450;0;122.8;9:06.600;17:21:38.355;0:30.674;0:40.313;0:40.450;178.5;Christophe PRIM;;F;;;;GF;30.674;40.313;40.450;
34;1;5;1:50.396;0;;30.563;0;39.603;0;40.230;0;124.0;10:56.996;17:23:28.751;0:30.563;0:39.603;0:40.230;176.8;Christophe PRIM;;F;;;;GF;30.563;39.603;40.230;
34;1;6;1:51.424;0;;31.533;0;39.641;0;40.250;0;122.8;12:48.420;17:25:20.175;0:31.533;0:39.641;0:40.250;177.3;Christophe PRIM;;F;;;;GF;31.533;39.641;40.250;
34;1;7;1:49.532;0;;30.308;0;39.290;0;39.934;0;124.9;14:37.952;17:27:09.707;0:30.308;0:39.290;0:39.934;181.2;Christophe PRIM;;F;;;;GF;30.308;39.290;39.934;
34;1;8;1:49.573;0;;30.367;0;39.159;0;40.047;0;124.9;16:27.525;17:28:59.280;0:30.367;0:39.159;0:40.047;180.0;Christophe PRIM;;F;;;;GF;30.367;39.159;40.047;
34;1;9;1:49.850;0;;30.276;0;39.202;0;40.372;0;124.6;18:17.375;17:30:49.130;0:30.276;0:39.202;0:40.372;179.4;Christophe PRIM;;F;;;;GF;30.276;39.202;40.372;
34;1;10;1:50.615;0;;30.561;0;39.396;0;40.658;0;123.7;20:07.990;17:32:39.745;0:30.561;0:39.396;0:40.658;178.8;Christophe PRIM;;F;;;;GF;30.561;39.396;40.658;
34;1;11;4:13.431;0;B;30.313;0;39.395;0;3:03.723;0;54.0;24:21.421;17:36:53.176;0:30.313;0:39.395;3:03.723;177.9;Christophe PRIM;;F;;;;GF;30.313;39.395;183.723;
34;1;12;1:58.223;0;;37.866;0;40.045;0;40.312;0;115.7;26:19.644;17:38:51.399;0:37.866;0:40.045;0:40.312;113.8;Christophe PRIM;0:02:28.235;F;;;;GF;37.866;40.045;40.312;
34;1;13;1:52.120;0;;31.387;0;39.952;0;40.781;0;122.0;28:11.764;17:40:43.519;0:31.387;0:39.952;0:40.781;177.3;Christophe PRIM;;F;;;;GF;31.387;39.952;40.781;
34;1;14;1:48.934;2;;30.036;0;38.952;0;39.946;0;125.6;30:00.698;17:42:32.453;0:30.036;0:38.952;0:39.946;183.1;Christophe PRIM;;F;;;;GF;30.036;38.952;39.946;
34;1;15;1:50.030;0;;30.307;0;39.318;0;40.405;0;124.4;31:50.728;17:44:22.483;0:30.307;0:39.318;0:40.405;180.3;Christophe PRIM;;F;;;;GF;30.307;39.318;40.405;
34;1;16;1:48.946;0;;29.994;2;39.171;0;39.781;2;125.6;33:39.674;17:46:11.429;0:29.994;0:39.171;0:39.781;182.1;Christophe PRIM;;F;;;;GF;29.994;39.171;39.781;
34;1;17;1:49.263;0;;30.183;0;39.013;0;40.067;0;125.2;35:28.937;17:48:00.692;0:30.183;0:39.013;0:40.067;184.6;Christophe PRIM;;F;;;;GF;30.183;39.013;40.067;
34;1;18;1:49.770;0;;30.672;0;39.027;0;40.071;0;124.7;37:18.707;17:49:50.462;0:30.672;0:39.027;0:40.071;167.2;Christophe PRIM;;F;;;;GF;30.672;39.027;40.071;
34;1;19;1:49.279;0;;30.152;0;39.076;0;40.051;0;125.2;39:07.986;17:51:39.741;0:30.152;0:39.076;0:40.051;180.3;Christophe PRIM;;F;;;;GF;30.152;39.076;40.051;
34;1;20;1:49.785;0;;30.039;0;39.105;0;40.641;0;124.6;40:57.771;17:53:29.526;0:30.039;0:39.105;0:40.641;182.4;Christophe PRIM;;F;;;;GF;30.039;39.105;40.641;
34;1;21;1:51.091;0;;30.019;0;40.954;0;40.118;0;123.2;42:48.862;17:55:20.617;0:30.019;0:40.954;0:40.118;180.3;Christophe PRIM;;F;;;;GF;30.019;40.954;40.118;
34;1;22;1:49.143;0;;30.123;0;38.995;0;40.025;0;125.4;44:38.005;17:57:09.760;0:30.123;0:38.995;0:40.025;182.7;Christophe PRIM;;F;;;;GF;30.123;38.995;40.025;
34;1;23;1:49.188;0;;30.246;0;38.710;2;40.232;0;125.3;46:27.193;17:58:58.948;0:30.246;0:38.710;0:40.232;180.6;Christophe PRIM;;F;;;;GF;30.246;38.710;40.232;
34;1;24;1:49.581;0;;30.015;0;39.501;0;40.065;0;124.9;48:16.774;18:00:48.529;0:30.015;0:39.501;0:40.065;179.7;Christophe PRIM;;F;;;;FF;30.015;39.501;40.065;
38;2;1;3:24.784;0;;48.477;0;1:04.536;0;1:31.771;0;66.8;3:24.784;17:15:56.539;0:48.477;1:04.536;1:31.771;;Didier MARIS;;F;;;;GF;48.477;64.536;91.771;
38;2;2;1:50.368;0;;33.158;0;38.221;0;38.989;0;124.0;5:15.152;17:17:46.907;0:33.158;0:38.221;0:38.989;146.7;Didier MARIS;;F;;;;GF;33.158;38.221;38.989;
38;2;3;1:45.673;0;;29.322;0;37.542;0;38.809;0;129.5;7:00.825;17:19:32.580;0:29.322;0:37.542;0:38.809;183.1;Didier MARIS;;F;;;;GF;29.322;37.542;38.809;
38;2;4;1:45.659;2;;29.730;0;37.281;2;38.648;2;129.5;8:46.484;17:21:18.239;0:29.730;0:37.281;0:38.648;177.6;Didier MARIS;;F;;;;GF;29.730;37.281;38.648;
38;2;5;1:45.969;0;;29.229;2;37.703;0;39.037;0;129.1;10:32.453;17:23:04.208;0:29.229;0:37.703;0:39.037;190.8;Didier MARIS;;F;;;;GF;29.229;37.703;39.037;
38;2;6;1:45.684;0;;29.465;0;37.515;0;38.704;0;129.5;12:18.137;17:24:49.892;0:29.465;0:37.515;0:38.704;190.5;Didier MARIS;;F;;;;GF;29.465;37.515;38.704;
38;2;7;1:45.766;0;;29.410;0;37.413;0;38.943;0;129.4;14:03.903;17:26:35.658;0:29.410;0:37.413;0:38.943;189.8;Didier MARIS;;F;;;;GF;29.410;37.413;38.943;
38;2;8;1:46.806;0;;29.659;0;38.189;0;38.958;0;128.1;15:50.709;17:28:22.464;0:29.659;0:38.189;0:38.958;192.2;Didier MARIS;;F;;;;GF;29.659;38.189;38.958;
38;2;9;1:46.113;0;;29.262;0;37.828;0;39.023;0;129.0;17:36.822;17:30:08.577;0:29.262;0:37.828;0:39.023;190.5;Didier MARIS;;F;;;;GF;29.262;37.828;39.023;
38;2;10;1:46.014;0;;29.463;0;37.368;0;39.183;0;129.1;19:22.836;17:31:54.591;0:29.463;0:37.368;0:39.183;189.1;Didier MARIS;;F;;;;GF;29.463;37.368;39.183;
38;2;11;1:46.377;0;;29.424;0;37.742;0;39.211;0;128.6;21:09.213;17:33:40.968;0:29.424;0:37.742;0:39.211;184.9;Didier MARIS;;F;;;;GF;29.424;37.742;39.211;
38;2;12;1:46.511;0;;29.641;0;37.581;0;39.289;0;128.5;22:55.724;17:35:27.479;0:29.641;0:37.581;0:39.289;188.2;Didier MARIS;;F;;;;GF;29.641;37.581;39.289;
38;2;13;1:47.773;0;;30.018;0;38.000;0;39.755;0;127.0;24:43.497;17:37:15.252;0:30.018;0:38.000;0:39.755;179.1;Didier MARIS;;F;;;;GF;30.018;38.000;39.755;
38;2;14;4:11.655;0;B;30.281;0;38.098;0;3:03.276;0;54.4;28:55.152;17:41:26.907;0:30.281;0:38.098;3:03.276;189.5;Didier MARIS;;F;;;;GF;30.281;38.098;183.276;
38;1;15;1:55.280;0;;37.365;0;38.401;0;39.514;1;118.7;30:50.432;17:43:22.187;0:37.365;0:38.401;0:39.514;123.4;Gabriel BALTHAZARD;0:02:27.390;F;;;;GF;37.365;38.401;39.514;
38;1;16;1:49.684;0;;30.096;0;39.837;0;39.751;0;124.8;32:40.116;17:45:11.871;0:30.096;0:39.837;0:39.751;176.2;Gabriel BALTHAZARD;;F;;;;GF;30.096;39.837;39.751;
38;1;17;1:48.638;0;;29.885;0;38.902;0;39.851;0;126.0;34:28.754;17:47:00.509;0:29.885;0:38.902;0:39.851;185.6;Gabriel BALTHAZARD;;F;;;;GF;29.885;38.902;39.851;
38;1;18;1:49.888;0;;31.404;0;38.506;0;39.978;0;124.5;36:18.642;17:48:50.397;0:31.404;0:38.506;0:39.978;177.0;Gabriel BALTHAZARD;;F;;;;GF;31.404;38.506;39.978;
38;1;19;1:50.732;0;;30.892;0;39.759;0;40.081;0;123.6;38:09.374;17:50:41.129;0:30.892;0:39.759;0:40.081;182.1;Gabriel BALTHAZARD;;F;;;;GF;30.892;39.759;40.081;
38;1;20;1:49.980;0;;30.297;0;38.925;0;40.758;0;124.4;39:59.354;17:52:31.109;0:30.297;0:38.925;0:40.758;192.2;Gabriel BALTHAZARD;;F;;;;GF;30.297;38.925;40.758;
38;1;21;1:48.317;0;;29.996;0;38.367;0;39.954;0;126.3;41:47.671;17:54:19.426;0:29.996;0:38.367;0:39.954;189.1;Gabriel BALTHAZARD;;F;;;;GF;29.996;38.367;39.954;
38;1;22;1:48.687;0;;30.408;0;38.475;0;39.804;0;125.9;43:36.358;17:56:08.113;0:30.408;0:38.475;0:39.804;179.7;Gabriel BALTHAZARD;;F;;;;GF;30.408;38.475;39.804;
38;1;23;1:48.230;0;;30.000;0;38.242;1;39.988;0;126.4;45:24.588;17:57:56.343;0:30.000;0:38.242;0:39.988;185.2;Gabriel BALTHAZARD;;F;;;;GF;30.000;38.242;39.988;
38;1;24;1:47.724;0;;29.768;1;38.388;0;39.568;0;127.0;47:12.312;17:59:44.067;0:29.768;0:38.388;0:39.568;183.7;Gabriel BALTHAZARD;;F;;;;FF;29.768;38.388;39.568;
45;1;1;3:23.514;0;;45.373;0;1:04.538;0;1:33.603;0;67.2;3:23.514;17:15:55.269;0:45.373;1:04.538;1:33.603;;Carlo VÖGELE;;F;;;;GF;45.373;64.538;93.603;
45;1;2;1:45.653;0;;31.619;0;36.979;0;37.055;0;129.5;5:09.167;17:17:40.922;0:31.619;0:36.979;0:37.055;141.0;Carlo VÖGELE;;F;;;;GF;31.619;36.979;37.055;
45;1;3;1:43.637;0;;28.682;0;37.484;0;37.471;0;132.0;6:52.804;17:19:24.559;0:28.682;0:37.484;0:37.471;183.7;Carlo VÖGELE;;F;;;;GF;28.682;37.484;37.471;
45;1;4;1:43.442;0;;28.743;0;37.139;0;37.560;0;132.3;8:36.246;17:21:08.001;0:28.743;0:37.139;0:37.560;179.4;Carlo VÖGELE;;F;;;;GF;28.743;37.139;37.560;
45;1;5;1:44.166;0;;29.237;0;37.589;0;37.340;0;131.4;10:20.412;17:22:52.167;0:29.237;0:37.589;0:37.340;175.6;Carlo VÖGELE;;F;;;;GF;29.237;37.589;37.340;
45;1;6;1:43.754;0;;28.854;0;37.286;0;37.614;0;131.9;12:04.166;17:24:35.921;0:28.854;0:37.286;0:37.614;182.1;Carlo VÖGELE;;F;;;;GF;28.854;37.286;37.614;
45;1;7;1:44.890;0;;28.938;0;38.356;0;37.596;0;130.5;13:49.056;17:26:20.811;0:28.938;0:38.356;0:37.596;184.9;Carlo VÖGELE;;F;;;;GF;28.938;38.356;37.596;
45;1;8;1:44.700;0;;29.145;0;37.944;0;37.611;0;130.7;15:33.756;17:28:05.511;0:29.145;0:37.944;0:37.611;178.5;Carlo VÖGELE;;F;;;;GF;29.145;37.944;37.611;
45;1;9;1:43.519;0;;29.028;0;37.322;0;37.169;0;132.2;17:17.275;17:29:49.030;0:29.028;0:37.322;0:37.169;177.6;Carlo VÖGELE;;F;;;;GF;29.028;37.322;37.169;
45;1;10;1:43.045;0;;28.721;0;37.036;0;37.288;0;132.8;19:00.320;17:31:32.075;0:28.721;0:37.036;0:37.288;183.4;Carlo VÖGELE;;F;;;;GF;28.721;37.036;37.288;
45;1;11;1:43.857;0;;28.825;0;37.518;0;37.514;0;131.8;20:44.177;17:33:15.932;0:28.825;0:37.518;0:37.514;178.5;Carlo VÖGELE;;F;;;;GF;28.825;37.518;37.514;
45;1;12;4:04.895;0;B;29.024;0;37.504;0;2:58.367;0;55.9;24:49.072;17:37:20.827;0:29.024;0:37.504;2:58.367;182.4;Carlo VÖGELE;;F;;;;GF;29.024;37.504;178.367;
45;1;13;1:49.527;0;;35.646;0;36.820;0;37.061;0;124.9;26:38.599;17:39:10.354;0:35.646;0:36.820;0:37.061;128.6;Carlo VÖGELE;0:02:24.898;F;;;;GF;35.646;36.820;37.061;
45;1;14;1:42.470;0;;28.780;0;36.871;0;36.819;0;133.5;28:21.069;17:40:52.824;0:28.780;0:36.871;0:36.819;182.4;Carlo VÖGELE;;F;;;;GF;28.780;36.871;36.819;
45;1;15;1:42.597;0;;28.564;0;37.352;0;36.681;0;133.4;30:03.666;17:42:35.421;0:28.564;0:37.352;0:36.681;185.6;Carlo VÖGELE;;F;;;;GF;28.564;37.352;36.681;
45;1;16;1:43.363;0;;28.691;0;36.937;0;37.735;0;132.4;31:47.029;17:44:18.784;0:28.691;0:36.937;0:37.735;175.3;Carlo VÖGELE;;F;;;;GF;28.691;36.937;37.735;
45;1;17;1:42.750;0;;28.876;0;37.009;0;36.865;0;133.2;33:29.779;17:46:01.534;0:28.876;0:37.009;0:36.865;180.0;Carlo VÖGELE;;F;;;;GF;28.876;37.009;36.865;
45;1;18;1:43.694;0;;28.760;0;37.722;0;37.212;0;132.0;35:13.473;17:47:45.228;0:28.760;0:37.722;0:37.212;176.8;Carlo VÖGELE;;F;;;;GF;28.760;37.722;37.212;
45;1;19;1:42.131;2;;28.643;0;36.767;0;36.721;0;134.0;36:55.604;17:49:27.359;0:28.643;0:36.767;0:36.721;182.1;Carlo VÖGELE;;F;;;;GF;28.643;36.767;36.721;
45;1;20;1:43.856;0;;28.642;0;38.172;0;37.042;0;131.8;38:39.460;17:51:11.215;0:28.642;0:38.172;0:37.042;177.9;Carlo VÖGELE;;F;;;;GF;28.642;38.172;37.042;
45;1;21;1:42.616;0;;28.853;0;36.991;0;36.772;0;133.3;40:22.076;17:52:53.831;0:28.853;0:36.991;0:36.772;176.5;Carlo VÖGELE;;F;;;;GF;28.853;36.991;36.772;
45;1;22;1:42.728;0;;28.763;0;37.149;0;36.816;0;133.2;42:04.804;17:54:36.559;0:28.763;0:37.149;0:36.816;183.7;Carlo VÖGELE;;F;;;;GF;28.763;37.149;36.816;
45;1;23;1:42.357;0;;28.613;0;37.021;0;36.723;0;133.7;43:47.161;17:56:18.916;0:28.613;0:37.021;0:36.723;178.2;Carlo VÖGELE;;F;;;;GF;28.613;37.021;36.723;
45;1;24;1:43.902;0;;29.795;0;36.735;2;37.372;0;131.7;45:31.063;17:58:02.818;0:29.795;0:36.735;0:37.372;172.0;Carlo VÖGELE;;F;;;;GF;29.795;36.735;37.372;
45;1;25;1:42.179;0;;28.338;2;37.221;0;36.620;2;133.9;47:13.242;17:59:44.997;0:28.338;0:37.221;0:36.620;179.4;Carlo VÖGELE;;F;;;;FF;28.338;37.221;36.620;
49;1;1;3:26.850;0;;52.108;0;1:05.201;0;1:29.541;0;66.2;3:26.850;17:15:58.605;0:52.108;1:05.201;1:29.541;;Bill STEPHENS;;F;;;;GF;52.108;65.201;89.541;
49;1;2;1:59.338;0;;35.933;0;41.821;0;41.584;0;114.7;5:26.188;17:17:57.943;0:35.933;0:41.821;0:41.584;142.5;Bill STEPHENS;;F;;;;GF;35.933;41.821;41.584;
49;1;3;1:56.608;0;;32.315;0;41.988;0;42.305;0;117.3;7:22.796;17:19:54.551;0:32.315;0:41.988;0:42.305;188.2;Bill STEPHENS;;F;;;;GF;32.315;41.988;42.305;
49;1;4;1:54.944;0;;32.496;0;40.862;0;41.586;0;119.0;9:17.740;17:21:49.495;0:32.496;0:40.862;0:41.586;185.2;Bill STEPHENS;;F;;;;GF;32.496;40.862;41.586;
49;1;5;1:54.658;0;;32.233;0;40.843;0;41.582;0;119.3;11:12.398;17:23:44.153;0:32.233;0:40.843;0:41.582;179.7;Bill STEPHENS;;F;;;;GF;32.233;40.843;41.582;
49;1;6;1:54.741;0;;32.330;0;40.656;0;41.755;0;119.3;13:07.139;17:25:38.894;0:32.330;0:40.656;0:41.755;181.5;Bill STEPHENS;;F;;;;GF;32.330;40.656;41.755;
49;1;7;1:53.718;0;;32.187;0;40.557;1;40.974;0;120.3;15:00.857;17:27:32.612;0:32.187;0:40.557;0:40.974;177.9;Bill STEPHENS;;F;;;;GF;32.187;40.557;40.974;
49;1;8;1:53.960;0;;31.822;0;40.815;0;41.323;0;120.1;16:54.817;17:29:26.572;0:31.822;0:40.815;0:41.323;177.0;Bill STEPHENS;;F;;;;GF;31.822;40.815;41.323;
49;1;9;1:54.345;0;;32.483;0;41.157;0;40.705;1;119.7;18:49.162;17:31:20.917;0:32.483;0:41.157;0:40.705;179.1;Bill STEPHENS;;F;;;;GF;32.483;41.157;40.705;
49;1;10;4:14.378;0;B;31.795;1;40.908;0;3:01.675;0;53.8;23:03.540;17:35:35.295;0:31.795;0:40.908;3:01.675;185.6;Bill STEPHENS;;F;;;;GF;31.795;40.908;181.675;
49;2;11;1:54.630;0;;36.777;0;38.370;0;39.483;0;119.4;24:58.170;17:37:29.925;0:36.777;0:38.370;0:39.483;117.9;Will STEPHENS;0:02:23.432;F;;;;GF;36.777;38.370;39.483;
49;2;12;1:46.669;0;;29.072;0;38.381;0;39.216;0;128.3;26:44.839;17:39:16.594;0:29.072;0:38.381;0:39.216;190.8;Will STEPHENS;;F;;;;GF;29.072;38.381;39.216;
49;2;13;1:46.954;0;;29.400;0;38.451;0;39.103;0;127.9;28:31.793;17:41:03.548;0:29.400;0:38.451;0:39.103;191.2;Will STEPHENS;;F;;;;GF;29.400;38.451;39.103;
49;2;14;1:46.886;0;;29.110;0;38.660;0;39.116;0;128.0;30:18.679;17:42:50.434;0:29.110;0:38.660;0:39.116;191.5;Will STEPHENS;;F;;;;GF;29.110;38.660;39.116;
49;2;15;1:46.438;0;;29.075;0;38.495;0;38.868;0;128.6;32:05.117;17:44:36.872;0:29.075;0:38.495;0:38.868;189.1;Will STEPHENS;;F;;;;GF;29.075;38.495;38.868;
49;2;16;1:46.762;0;;29.171;0;38.557;0;39.034;0;128.2;33:51.879;17:46:23.634;0:29.171;0:38.557;0:39.034;187.8;Will STEPHENS;;F;;;;GF;29.171;38.557;39.034;
49;2;17;1:47.017;0;;29.364;0;38.409;0;39.244;0;127.9;35:38.896;17:48:10.651;0:29.364;0:38.409;0:39.244;190.8;Will STEPHENS;;F;;;;GF;29.364;38.409;39.244;
49;2;18;1:47.256;0;;29.828;0;38.594;0;38.834;0;127.6;37:26.152;17:49:57.907;0:29.828;0:38.594;0:38.834;178.5;Will STEPHENS;;F;;;;GF;29.828;38.594;38.834;
