﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;2;22;1:45.350;0;;35.940;3;32.296;0;37.114;0;179.2;42:58.028;11:57:00.361;0:35.940;0:32.296;0:37.114;294.3;Ralf KELLENERS;;C3a;C3;;;GF;35.940;32.296;37.114;
7;2;23;1:45.599;0;;36.227;0;32.055;2;37.317;0;178.8;44:43.627;11:58:45.960;0:36.227;0:32.055;0:37.317;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.227;32.055;37.317;
7;2;24;1:45.717;0;;36.124;0;32.222;0;37.371;0;178.6;46:29.344;12:00:31.677;0:36.124;0:32.222;0:37.371;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.124;32.222;37.371;
7;2;25;1:45.195;2;;36.269;0;32.144;0;36.782;2;179.5;48:14.539;12:02:16.872;0:36.269;0:32.144;0:36.782;296.7;Ralf KELLENERS;;C3a;C3;;;FF;36.269;32.144;36.782;
83;1;1;1:56.088;0;;42.441;0;34.895;0;38.752;0;162.7;1:56.088;11:15:58.421;0:42.441;0:34.895;0:38.752;;Olivier GALANT;;C3a;C3;;;GF;42.441;34.895;38.752;
83;1;2;1:48.393;0;;37.484;0;33.374;0;37.535;0;174.2;3:44.481;11:17:46.814;0:37.484;0:33.374;0:37.535;299.2;Olivier GALANT;;C3a;C3;;;GF;37.484;33.374;37.535;
83;1;3;1:48.535;0;;37.191;0;33.339;0;38.005;0;174.0;5:33.016;11:19:35.349;0:37.191;0:33.339;0:38.005;302.5;Olivier GALANT;;C3a;C3;;;GF;37.191;33.339;38.005;
83;1;4;1:48.527;0;;37.307;0;33.116;2;38.104;0;174.0;7:21.543;11:21:23.876;0:37.307;0:33.116;0:38.104;303.4;Olivier GALANT;;C3a;C3;;;GF;37.307;33.116;38.104;
83;1;5;1:48.315;0;;36.908;2;33.323;0;38.084;0;174.3;9:09.858;11:23:12.191;0:36.908;0:33.323;0:38.084;299.2;Olivier GALANT;;C3a;C3;;;GF;36.908;33.323;38.084;
83;1;6;1:48.069;0;;36.986;0;33.289;0;37.794;0;174.7;10:57.927;11:25:00.260;0:36.986;0:33.289;0:37.794;299.2;Olivier GALANT;;C3a;C3;;;GF;36.986;33.289;37.794;
83;1;7;1:48.836;0;;37.250;0;33.479;0;38.107;0;173.5;12:46.763;11:26:49.096;0:37.250;0:33.479;0:38.107;297.5;Olivier GALANT;;C3a;C3;;;GF;37.250;33.479;38.107;
83;1;8;1:49.600;0;;37.518;0;34.206;0;37.876;0;172.3;14:36.363;11:28:38.696;0:37.518;0:34.206;0:37.876;300.8;Olivier GALANT;;C3a;C3;;;GF;37.518;34.206;37.876;
83;1;9;1:48.538;0;;37.095;0;33.454;0;37.989;0;174.0;16:24.901;11:30:27.234;0:37.095;0:33.454;0:37.989;298.3;Olivier GALANT;;C3a;C3;;;GF;37.095;33.454;37.989;
83;1;10;1:48.499;0;;37.282;0;33.498;0;37.719;0;174.0;18:13.400;11:32:15.733;0:37.282;0:33.498;0:37.719;300.0;Olivier GALANT;;C3a;C3;;;GF;37.282;33.498;37.719;
83;1;11;1:47.829;2;;36.989;0;33.324;0;37.516;2;175.1;20:01.229;11:34:03.562;0:36.989;0:33.324;0:37.516;300.8;Olivier GALANT;;C3a;C3;;;GF;36.989;33.324;37.516;
83;1;12;4:09.898;0;B;37.098;0;33.241;0;2:59.559;0;75.6;24:11.127;11:38:13.460;0:37.098;0:33.241;2:59.559;300.8;Olivier GALANT;;C3a;C3;;;GF;37.098;33.241;179.559;
83;1;13;2:00.659;0;;48.440;0;33.960;0;38.259;0;156.5;26:11.786;11:40:14.119;0:48.440;0:33.960;0:38.259;188.8;Olivier GALANT;0:02:28.056;C3a;C3;;;GF;48.440;33.960;38.259;
83;1;14;1:49.218;0;;37.365;0;33.766;0;38.087;0;172.9;28:01.004;11:42:03.337;0:37.365;0:33.766;0:38.087;300.8;Olivier GALANT;;C3a;C3;;;GF;37.365;33.766;38.087;
83;1;15;1:48.782;0;;36.996;0;33.723;0;38.063;0;173.6;29:49.786;11:43:52.119;0:36.996;0:33.723;0:38.063;301.7;Olivier GALANT;;C3a;C3;;;GF;36.996;33.723;38.063;
83;1;16;1:52.192;0;;37.658;0;35.839;0;38.695;0;168.3;31:41.978;11:45:44.311;0:37.658;0:35.839;0:38.695;304.2;Olivier GALANT;;C3a;C3;;;GF;37.658;35.839;38.695;
83;1;17;1:49.087;0;;37.524;0;33.468;0;38.095;0;173.1;33:31.065;11:47:33.398;0:37.524;0:33.468;0:38.095;298.3;Olivier GALANT;;C3a;C3;;;GF;37.524;33.468;38.095;
83;1;18;1:48.731;0;;37.369;0;33.559;0;37.803;0;173.7;35:19.796;11:49:22.129;0:37.369;0:33.559;0:37.803;300.0;Olivier GALANT;;C3a;C3;;;GF;37.369;33.559;37.803;
83;1;19;1:49.260;0;;37.563;0;33.783;0;37.914;0;172.8;37:09.056;11:51:11.389;0:37.563;0:33.783;0:37.914;301.7;Olivier GALANT;;C3a;C3;;;GF;37.563;33.783;37.914;
83;1;20;1:48.620;0;;37.064;0;33.460;0;38.096;0;173.8;38:57.676;11:53:00.009;0:37.064;0:33.460;0:38.096;301.7;Olivier GALANT;;C3a;C3;;;GF;37.064;33.460;38.096;
83;1;21;1:49.497;0;;37.626;0;33.662;0;38.209;0;172.4;40:47.173;11:54:49.506;0:37.626;0:33.662;0:38.209;300.8;Olivier GALANT;;C3a;C3;;;GF;37.626;33.662;38.209;
83;1;22;1:49.209;0;;37.641;0;33.491;0;38.077;0;172.9;42:36.382;11:56:38.715;0:37.641;0:33.491;0:38.077;301.7;Olivier GALANT;;C3a;C3;;;GF;37.641;33.491;38.077;
83;1;23;1:50.826;0;;37.456;0;33.874;0;39.496;0;170.4;44:27.208;11:58:29.541;0:37.456;0:33.874;0:39.496;302.5;Olivier GALANT;;C3a;C3;;;GF;37.456;33.874;39.496;
83;1;24;1:53.628;0;;38.777;0;34.931;0;39.920;0;166.2;46:20.836;12:00:23.169;0:38.777;0:34.931;0:39.920;291.1;Olivier GALANT;;C3a;C3;;;GF;38.777;34.931;39.920;
83;1;25;1:51.377;0;;37.987;0;34.227;0;39.163;0;169.5;48:12.213;12:02:14.546;0:37.987;0:34.227;0:39.163;293.5;Olivier GALANT;;C3a;C3;;;FF;37.987;34.227;39.163;
