﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;7;1:28.886;0;;24.354;0;33.008;0;31.524;0;153.9;14:36.549;11:54:36.549;0:24.354;0:33.008;0:31.524;225.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.354;33.008;31.524;
22;1;8;1:29.058;0;;25.143;0;32.219;0;31.696;0;153.6;16:05.607;11:56:05.607;0:25.143;0:32.219;0:31.696;231.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.143;32.219;31.696;
22;1;9;1:27.265;0;;24.203;0;31.661;0;31.401;0;156.8;17:32.872;11:57:32.872;0:24.203;0:31.661;0:31.401;237.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.203;31.661;31.401;
22;1;10;1:26.984;0;;24.111;0;31.685;0;31.188;2;157.3;18:59.856;11:58:59.856;0:24.111;0:31.685;0:31.188;234.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.111;31.685;31.188;
22;1;11;3:21.642;0;B;26.270;0;34.637;0;2:20.735;0;67.9;22:21.498;12:02:21.498;0:26.270;0:34.637;2:20.735;204.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.270;34.637;140.735;
22;1;12;1:48.372;0;;40.044;0;36.150;0;32.178;0;126.3;24:09.870;12:04:09.870;0:40.044;0:36.150;0:32.178;131.5;Emile BREITTMAYER;0:01:48.270;TC2;1972-1984;;;GF;40.044;36.150;32.178;
22;1;13;1:28.792;0;;24.761;0;32.288;0;31.743;0;154.1;25:38.662;12:05:38.662;0:24.761;0:32.288;0:31.743;220.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.761;32.288;31.743;
22;1;14;1:27.304;0;;24.323;0;31.523;0;31.458;0;156.7;27:05.966;12:07:05.966;0:24.323;0:31.523;0:31.458;230.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.323;31.523;31.458;
22;1;15;1:26.674;2;;24.017;3;31.394;2;31.263;0;157.9;28:32.640;12:08:32.640;0:24.017;0:31.394;0:31.263;233.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.017;31.394;31.263;
22;1;16;1:27.558;0;;24.261;0;31.918;0;31.379;0;156.3;30:00.198;12:10:00.198;0:24.261;0:31.918;0:31.379;240.0;Emile BREITTMAYER;;TC2;1972-1984;;;FF;24.261;31.918;31.379;
23;1;1;3:27.807;0;;2:06.114;0;41.873;0;39.820;0;65.8;3:27.807;11:43:27.807;2:06.114;0:41.873;0:39.820;91.1;Davide RODA;0:01:25.623;TC2;1972-1984;;;GF;126.114;41.873;39.820;
23;1;2;1:37.725;0;;28.578;0;35.903;0;33.244;2;140.0;5:05.532;11:45:05.532;0:28.578;0:35.903;0:33.244;177.3;Davide RODA;;TC2;1972-1984;;;GF;28.578;35.903;33.244;
23;1;3;1:33.824;2;;25.478;2;34.336;0;34.010;0;145.8;6:39.356;11:46:39.356;0:25.478;0:34.336;0:34.010;222.2;Davide RODA;;TC2;1972-1984;;;GF;25.478;34.336;34.010;
31;1;1;3:45.596;0;;2:04.644;0;49.877;0;51.075;0;60.7;3:45.596;11:43:45.596;2:04.644;0:49.877;0:51.075;93.1;Wolf ZWEIFLER;0:01:19.302;TC2;1972-1984;;;GF;124.644;49.877;51.075;
31;1;2;2:09.958;0;;38.118;0;45.610;0;46.230;0;105.3;5:55.554;11:45:55.554;0:38.118;0:45.610;0:46.230;136.5;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;38.118;45.610;46.230;
31;1;3;4:29.679;0;B;35.304;0;42.969;0;3:11.406;0;50.7;10:25.233;11:50:25.233;0:35.304;0:42.969;3:11.406;154.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;35.304;42.969;191.406;
31;1;4;2:06.550;0;;42.043;0;41.966;0;42.541;0;108.1;12:31.783;11:52:31.783;0:42.043;0:41.966;0:42.541;102.3;Wolf ZWEIFLER;0:02:24.335;TC2;1972-1984;;;GF;42.043;41.966;42.541;
31;1;5;1:59.409;0;;34.462;0;;0;;0;114.6;14:31.192;11:54:31.192;0:34.462;;;156.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;34.462;;;
31;1;6;1:58.603;0;;33.268;0;42.338;0;42.997;0;115.4;16:29.795;11:56:29.795;0:33.268;0:42.338;0:42.997;164.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;33.268;42.338;42.997;
31;1;7;1:53.728;0;;33.081;0;39.678;0;40.969;0;120.3;18:23.523;11:58:23.523;0:33.081;0:39.678;0:40.969;149.6;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;33.081;39.678;40.969;
31;1;8;1:52.273;0;;30.734;0;40.193;0;41.346;0;121.9;20:15.796;12:00:15.796;0:30.734;0:40.193;0:41.346;187.8;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.734;40.193;41.346;
31;1;9;1:54.913;0;;32.851;0;41.711;0;40.351;0;119.1;22:10.709;12:02:10.709;0:32.851;0:41.711;0:40.351;141.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;32.851;41.711;40.351;
31;1;10;1:48.460;0;;30.444;0;39.055;2;38.961;0;126.2;23:59.169;12:03:59.169;0:30.444;0:39.055;0:38.961;184.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.444;39.055;38.961;
31;1;11;1:50.094;0;;31.607;0;39.569;0;38.918;0;124.3;25:49.263;12:05:49.263;0:31.607;0:39.569;0:38.918;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;31.607;39.569;38.918;
31;1;12;1:47.550;2;;30.229;2;39.408;0;37.913;2;127.2;27:36.813;12:07:36.813;0:30.229;0:39.408;0:37.913;162.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.229;39.408;37.913;
31;1;13;1:49.275;0;;30.949;0;39.282;0;39.044;0;125.2;29:26.088;12:09:26.088;0:30.949;0:39.282;0:39.044;;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;30.949;39.282;39.044;
34;1;1;5:36.364;0;;4:23.149;0;37.811;0;35.404;0;40.7;5:36.364;11:45:36.364;4:23.149;0:37.811;0:35.404;115.0;Olivier BREITTMAYER;0:03:43.041;TC2;1972-1984;;;GF;263.149;37.811;35.404;
34;1;2;1:36.274;0;;27.178;0;34.407;0;34.689;0;142.1;7:12.638;11:47:12.638;0:27.178;0:34.407;0:34.689;199.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.178;34.407;34.689;
34;1;3;1:32.930;0;;25.828;0;33.265;0;33.837;0;147.2;8:45.568;11:48:45.568;0:25.828;0:33.265;0:33.837;203.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.828;33.265;33.837;
34;1;4;1:31.803;0;;25.825;0;33.234;2;32.744;0;149.1;10:17.371;11:50:17.371;0:25.825;0:33.234;0:32.744;219.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.825;33.234;32.744;
34;1;5;3:11.518;0;B;25.896;0;35.547;0;2:10.075;0;71.4;13:28.889;11:53:28.889;0:25.896;0:35.547;2:10.075;217.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.896;35.547;130.075;
34;1;6;1:46.139;0;;35.501;0;34.561;0;36.077;0;128.9;15:15.028;11:55:15.028;0:35.501;0:34.561;0:36.077;132.0;Olivier BREITTMAYER;0:01:32.719;TC2;1972-1984;;;GF;35.501;34.561;36.077;
34;1;7;1:35.272;0;;27.784;0;34.713;0;32.775;0;143.6;16:50.300;11:56:50.300;0:27.784;0:34.713;0:32.775;226.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.784;34.713;32.775;
34;1;8;1:33.001;0;;26.066;0;33.793;0;33.142;0;147.1;18:23.301;11:58:23.301;0:26.066;0:33.793;0:33.142;196.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.066;33.793;33.142;
34;1;9;1:33.475;0;;26.121;0;34.034;0;33.320;0;146.4;19:56.776;11:59:56.776;0:26.121;0:34.034;0:33.320;210.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.121;34.034;33.320;
34;1;10;1:31.802;2;;25.651;0;33.519;0;32.632;2;149.1;21:28.578;12:01:28.578;0:25.651;0:33.519;0:32.632;228.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.651;33.519;32.632;
34;1;11;4:55.419;0;B;25.621;2;33.553;0;3:56.245;0;46.3;26:23.997;12:06:23.997;0:25.621;0:33.553;3:56.245;214.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.621;33.553;236.245;
34;1;12;1:41.116;0;;33.839;0;33.922;0;33.355;0;135.3;28:05.113;12:08:05.113;0:33.839;0:33.922;0:33.355;114.6;Olivier BREITTMAYER;0:03:22.343;TC2;1972-1984;;;GF;33.839;33.922;33.355;
34;1;13;1:32.974;0;;26.287;0;33.991;0;32.696;0;147.2;29:38.087;12:09:38.087;0:26.287;0:33.991;0:32.696;206.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.287;33.991;32.696;
34;1;14;1:35.353;0;;26.763;0;34.367;0;34.223;0;143.5;31:13.440;12:11:13.440;0:26.763;0:34.367;0:34.223;215.6;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;26.763;34.367;34.223;
35;2;1;2:57.107;0;;1:26.263;0;44.436;0;46.408;0;77.3;2:57.107;11:42:57.107;1:26.263;0:44.436;0:46.408;109.4;Nicolas TRABER;0:00:44.890;Group A;1972-1984;;;GF;86.263;44.436;46.408;
35;2;2;2:01.088;0;;38.561;0;39.865;0;42.662;0;113.0;4:58.195;11:44:58.195;0:38.561;0:39.865;0:42.662;126.2;Nicolas TRABER;;Group A;1972-1984;;;GF;38.561;39.865;42.662;
35;2;3;1:57.599;0;;36.653;0;42.100;0;38.846;0;116.4;6:55.794;11:46:55.794;0:36.653;0:42.100;0:38.846;119.2;Nicolas TRABER;;Group A;1972-1984;;;GF;36.653;42.100;38.846;
35;2;4;1:37.698;0;;28.192;0;35.601;0;33.905;2;140.1;8:33.492;11:48:33.492;0:28.192;0:35.601;0:33.905;181.8;Nicolas TRABER;;Group A;1972-1984;;;GF;28.192;35.601;33.905;
35;2;5;1:37.495;0;;27.460;0;34.708;1;35.327;0;140.4;10:10.987;11:50:10.987;0:27.460;0:34.708;0:35.327;184.9;Nicolas TRABER;;Group A;1972-1984;;;GF;27.460;34.708;35.327;
35;2;6;1:38.041;0;;27.241;0;35.535;0;35.265;0;139.6;11:49.028;11:51:49.028;0:27.241;0:35.535;0:35.265;191.5;Nicolas TRABER;;Group A;1972-1984;;;GF;27.241;35.535;35.265;
35;2;7;1:38.231;0;;26.798;1;35.689;0;35.744;0;139.3;13:27.259;11:53:27.259;0:26.798;0:35.689;0:35.744;214.7;Nicolas TRABER;;Group A;1972-1984;;;GF;26.798;35.689;35.744;
35;2;8;3:25.796;0;B;27.610;0;34.812;0;2:23.374;0;66.5;16:53.055;11:56:53.055;0:27.610;0:34.812;2:23.374;170.9;Nicolas TRABER;;Group A;1972-1984;;;GF;27.610;34.812;143.374;
35;1;9;1:49.862;0;;37.484;0;37.527;0;34.851;0;124.6;18:42.917;11:58:42.917;0:37.484;0:37.527;0:34.851;114.3;Christian TRABER;0:01:47.595;Group A;1972-1984;;;GF;37.484;37.527;34.851;
35;1;10;1:36.979;0;;26.817;0;34.967;0;35.195;0;141.1;20:19.896;12:00:19.896;0:26.817;0:34.967;0:35.195;200.7;Christian TRABER;;Group A;1972-1984;;;GF;26.817;34.967;35.195;
35;1;11;1:40.719;0;;28.839;0;36.794;0;35.086;0;135.9;22:00.615;12:02:00.615;0:28.839;0:36.794;0:35.086;192.5;Christian TRABER;;Group A;1972-1984;;;GF;28.839;36.794;35.086;
35;1;12;1:36.082;0;;26.502;0;35.361;0;34.219;0;142.4;23:36.697;12:03:36.697;0:26.502;0:35.361;0:34.219;215.1;Christian TRABER;;Group A;1972-1984;;;GF;26.502;35.361;34.219;
35;1;13;1:41.947;0;;27.968;0;36.747;0;37.232;0;134.2;25:18.644;12:05:18.644;0:27.968;0:36.747;0:37.232;188.5;Christian TRABER;;Group A;1972-1984;;;GF;27.968;36.747;37.232;
35;1;14;1:35.030;2;;26.365;2;34.497;2;34.168;1;144.0;26:53.674;12:06:53.674;0:26.365;0:34.497;0:34.168;208.9;Christian TRABER;;Group A;1972-1984;;;GF;26.365;34.497;34.168;
44;1;1;4:15.733;0;;2:52.440;0;40.679;0;42.614;0;53.5;4:15.733;11:44:15.733;2:52.440;0:40.679;0:42.614;120.9;Katrin BEHRENS;0:02:16.378;TC2;1966-1971;;;GF;172.440;40.679;42.614;
44;1;2;1:47.510;0;;30.829;0;39.404;0;37.277;0;127.3;6:03.243;11:46:03.243;0:30.829;0:39.404;0:37.277;169.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.829;39.404;37.277;
44;1;3;1:45.027;0;;28.930;0;39.002;0;37.095;0;130.3;7:48.270;11:47:48.270;0:28.930;0:39.002;0:37.095;188.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.930;39.002;37.095;
44;1;4;1:43.590;0;;29.369;0;36.263;0;37.958;0;132.1;9:31.860;11:49:31.860;0:29.369;0:36.263;0:37.958;182.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.369;36.263;37.958;
44;1;5;1:41.445;0;;28.223;0;36.016;0;37.206;0;134.9;11:13.305;11:51:13.305;0:28.223;0:36.016;0:37.206;187.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.223;36.016;37.206;
44;1;6;1:42.070;0;;28.069;0;36.725;0;37.276;0;134.1;12:55.375;11:52:55.375;0:28.069;0:36.725;0:37.276;186.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.069;36.725;37.276;
44;1;7;1:42.994;0;;29.415;0;36.297;0;37.282;0;132.9;14:38.369;11:54:38.369;0:29.415;0:36.297;0:37.282;186.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.415;36.297;37.282;
44;1;8;4:15.659;0;B;29.496;0;39.417;0;3:06.746;0;53.5;18:54.028;11:58:54.028;0:29.496;0:39.417;3:06.746;190.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.496;39.417;186.746;
44;1;9;1:47.214;0;;34.280;0;35.548;0;37.386;0;127.6;20:41.242;12:00:41.242;0:34.280;0:35.548;0:37.386;124.9;Katrin BEHRENS;0:02:24.423;TC2;1966-1971;;;GF;34.280;35.548;37.386;
44;1;10;1:41.157;0;;28.045;0;35.765;0;37.347;0;135.3;22:22.399;12:02:22.399;0:28.045;0:35.765;0:37.347;179.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.045;35.765;37.347;
44;1;11;1:42.481;0;;28.193;0;35.984;0;38.304;0;133.5;24:04.880;12:04:04.880;0:28.193;0:35.984;0:38.304;190.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.193;35.984;38.304;
44;1;12;1:45.716;0;;28.407;0;37.331;0;39.978;0;129.4;25:50.596;12:05:50.596;0:28.407;0:37.331;0:39.978;187.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.407;37.331;39.978;
44;1;13;1:45.278;0;;29.338;0;37.847;0;38.093;0;130.0;27:35.874;12:07:35.874;0:29.338;0:37.847;0:38.093;184.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.338;37.847;38.093;
44;1;14;1:40.352;2;;27.996;2;35.274;2;37.082;2;136.4;29:16.226;12:09:16.226;0:27.996;0:35.274;0:37.082;190.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.996;35.274;37.082;
44;1;15;1:41.683;0;;28.495;0;35.844;0;37.344;0;134.6;30:57.909;12:10:57.909;0:28.495;0:35.844;0:37.344;176.8;Katrin BEHRENS;;TC2;1966-1971;;;FF;28.495;35.844;37.344;
45;1;1;3:02.766;0;;1:44.467;0;39.449;0;38.850;0;74.9;3:02.766;11:43:02.766;1:44.467;0:39.449;0:38.850;103.6;Gaby VON OPPENHEIM;0:01:05.975;TC2;1966-1971;;;GF;104.467;39.449;38.850;
45;1;2;2:22.299;0;B;28.961;0;36.697;0;1:16.641;0;96.2;5:25.065;11:45:25.065;0:28.961;0:36.697;1:16.641;193.5;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;28.961;36.697;76.641;
45;1;3;1:48.818;0;;34.881;0;37.010;0;36.927;0;125.7;7:13.883;11:47:13.883;0:34.881;0:37.010;0:36.927;130.0;Gaby VON OPPENHEIM;0:00:42.418;TC2;1966-1971;;;GF;34.881;37.010;36.927;
45;1;4;1:39.284;2;;27.491;2;35.585;0;36.208;0;137.8;8:53.167;11:48:53.167;0:27.491;0:35.585;0:36.208;204.9;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.491;35.585;36.208;
45;1;5;1:40.016;0;;27.708;0;35.955;0;36.353;0;136.8;10:33.183;11:50:33.183;0:27.708;0:35.955;0:36.353;198.9;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.708;35.955;36.353;
45;1;6;2:18.189;0;B;27.799;0;36.046;0;1:14.344;0;99.0;12:51.372;11:52:51.372;0:27.799;0:36.046;1:14.344;187.8;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.799;36.046;74.344;
45;1;7;1:46.417;0;;33.881;0;36.272;0;36.264;0;128.6;14:37.789;11:54:37.789;0:33.881;0:36.272;0:36.264;129.2;Gaby VON OPPENHEIM;0:00:40.540;TC2;1966-1971;;;GF;33.881;36.272;36.264;
45;1;8;1:41.489;0;;27.543;0;36.447;0;37.499;0;134.8;16:19.278;11:56:19.278;0:27.543;0:36.447;0:37.499;195.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.543;36.447;37.499;
45;1;9;1:39.366;0;;27.698;0;35.482;0;36.186;2;137.7;17:58.644;11:57:58.644;0:27.698;0:35.482;0:36.186;189.8;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.698;35.482;36.186;
45;1;10;3:25.572;0;B;27.610;0;35.697;0;2:22.265;0;66.6;21:24.216;12:01:24.216;0:27.610;0:35.697;2:22.265;197.1;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.610;35.697;142.265;
45;1;11;3:33.505;0;B;35.975;0;37.241;0;2:20.289;0;64.1;24:57.721;12:04:57.721;0:35.975;0:37.241;2:20.289;112.0;Gaby VON OPPENHEIM;0:01:44.161;TC2;1966-1971;;;GF;35.975;37.241;140.289;
47;2;1;3:05.999;0;;1:43.997;0;41.059;0;40.943;0;73.6;3:05.999;11:43:05.999;1:43.997;0:41.059;0:40.943;93.6;Eric SECHAUD;0:01:03.352;TC2;1972-1984;;;GF;103.997;41.059;40.943;
47;2;2;1:40.405;0;;28.456;0;34.695;0;37.254;0;136.3;4:46.404;11:44:46.404;0:28.456;0:34.695;0:37.254;187.2;Eric SECHAUD;;TC2;1972-1984;;;GF;28.456;34.695;37.254;
47;2;3;1:35.278;0;;27.169;0;32.943;0;35.166;0;143.6;6:21.682;11:46:21.682;0:27.169;0:32.943;0:35.166;208.5;Eric SECHAUD;;TC2;1972-1984;;;GF;27.169;32.943;35.166;
47;2;4;1:33.939;0;;25.360;2;32.474;2;36.105;0;145.7;7:55.621;11:47:55.621;0:25.360;0:32.474;0:36.105;220.0;Eric SECHAUD;;TC2;1972-1984;;;GF;25.360;32.474;36.105;
47;2;5;1:31.356;2;;25.406;0;32.895;0;33.055;2;149.8;9:26.977;11:49:26.977;0:25.406;0:32.895;0:33.055;219.5;Eric SECHAUD;;TC2;1972-1984;;;GF;25.406;32.895;33.055;
47;2;6;3:57.753;0;B;26.791;0;35.860;0;2:55.102;0;57.6;13:24.730;11:53:24.730;0:26.791;0:35.860;2:55.102;198.9;Eric SECHAUD;;TC2;1972-1984;;;GF;26.791;35.860;175.102;
47;1;7;1:50.729;0;;37.961;0;35.800;0;36.968;0;123.6;15:15.459;11:55:15.459;0:37.961;0:35.800;0:36.968;124.3;Guy Fabrice MESTROT;0:02:19.670;TC2;1972-1984;;;GF;37.961;35.800;36.968;
47;1;8;1:39.573;0;;27.931;0;35.493;0;36.149;0;137.4;16:55.032;11:56:55.032;0:27.931;0:35.493;0:36.149;188.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.931;35.493;36.149;
47;1;9;1:42.732;0;;27.460;0;38.944;0;36.328;0;133.2;18:37.764;11:58:37.764;0:27.460;0:38.944;0:36.328;203.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.460;38.944;36.328;
47;1;10;1:39.349;0;;28.068;0;34.991;0;36.290;0;137.7;20:17.113;12:00:17.113;0:28.068;0:34.991;0:36.290;177.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.068;34.991;36.290;
47;1;11;1:40.461;0;;28.549;0;35.744;0;36.168;0;136.2;21:57.574;12:01:57.574;0:28.549;0:35.744;0:36.168;171.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.549;35.744;36.168;
47;1;12;1:38.457;0;;27.499;0;34.862;0;36.096;0;139.0;23:36.031;12:03:36.031;0:27.499;0:34.862;0:36.096;191.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.499;34.862;36.096;
47;1;13;1:37.028;0;;27.812;0;34.069;1;35.147;0;141.0;25:13.059;12:05:13.059;0:27.812;0:34.069;0:35.147;190.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.812;34.069;35.147;
47;1;14;1:37.496;0;;26.904;0;34.931;0;35.661;0;140.4;26:50.555;12:06:50.555;0:26.904;0:34.931;0:35.661;203.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.904;34.931;35.661;
47;1;15;1:37.671;0;;26.896;0;34.953;0;35.822;0;140.1;28:28.226;12:08:28.226;0:26.896;0:34.953;0:35.822;196.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.896;34.953;35.822;
47;1;16;1:37.190;0;;26.875;1;35.233;0;35.082;1;140.8;30:05.416;12:10:05.416;0:26.875;0:35.233;0:35.082;195.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;26.875;35.233;35.082;
49;1;1;2:54.552;0;;1:38.332;0;38.768;0;37.452;0;78.4;2:54.552;11:42:54.552;1:38.332;0:38.768;0:37.452;97.5;Dominique GUENAT;0:00:58.243;TC2;1972-1984;;;GF;98.332;38.768;37.452;
49;1;2;1:43.185;0;;30.922;0;37.623;0;34.640;0;132.6;4:37.737;11:44:37.737;0:30.922;0:37.623;0:34.640;151.3;Dominique GUENAT;;TC2;1972-1984;;;GF;30.922;37.623;34.640;
49;1;3;1:44.431;0;;28.975;0;38.407;0;37.049;0;131.0;6:22.168;11:46:22.168;0:28.975;0:38.407;0:37.049;161.0;Dominique GUENAT;;TC2;1972-1984;;;GF;28.975;38.407;37.049;
49;1;4;3:40.095;0;B;26.673;0;32.863;0;2:40.559;0;62.2;10:02.263;11:50:02.263;0:26.673;0:32.863;2:40.559;189.8;Dominique GUENAT;;TC2;1972-1984;;;GF;26.673;32.863;160.559;
49;1;5;1:39.764;0;;33.560;0;33.708;0;32.496;0;137.2;11:42.027;11:51:42.027;0:33.560;0:33.708;0:32.496;133.2;Dominique GUENAT;0:01:59.768;TC2;1972-1984;;;GF;33.560;33.708;32.496;
49;1;6;1:32.237;0;;25.975;0;33.676;0;32.586;0;148.4;13:14.264;11:53:14.264;0:25.975;0:33.676;0:32.586;190.8;Dominique GUENAT;;TC2;1972-1984;;;GF;25.975;33.676;32.586;
49;1;7;1:32.387;0;;25.708;0;32.275;2;34.404;0;148.1;14:46.651;11:54:46.651;0:25.708;0:32.275;0:34.404;183.1;Dominique GUENAT;;TC2;1972-1984;;;GF;25.708;32.275;34.404;
49;1;8;1:33.972;0;;25.417;2;34.631;0;33.924;0;145.6;16:20.623;11:56:20.623;0:25.417;0:34.631;0:33.924;198.2;Dominique GUENAT;;TC2;1972-1984;;;GF;25.417;34.631;33.924;
49;1;9;4:53.883;0;B;26.853;0;34.285;0;3:52.745;0;46.6;21:14.506;12:01:14.506;0:26.853;0:34.285;3:52.745;193.2;Dominique GUENAT;;TC2;1972-1984;;;GF;26.853;34.285;232.745;
49;1;10;1:38.293;0;;32.849;0;33.081;0;32.363;0;139.2;22:52.799;12:02:52.799;0:32.849;0:33.081;0:32.363;130.3;Dominique GUENAT;0:03:21.344;TC2;1972-1984;;;GF;32.849;33.081;32.363;
49;1;11;1:30.750;2;;26.124;0;32.605;0;32.021;2;150.8;24:23.549;12:04:23.549;0:26.124;0:32.605;0:32.021;206.9;Dominique GUENAT;;TC2;1972-1984;;;GF;26.124;32.605;32.021;
49;1;12;1:31.141;0;;25.457;0;32.797;0;32.887;0;150.1;25:54.690;12:05:54.690;0:25.457;0:32.797;0:32.887;191.2;Dominique GUENAT;;TC2;1972-1984;;;GF;25.457;32.797;32.887;
5;1;1;2:43.622;0;;1:16.309;0;43.058;0;44.255;0;83.6;2:43.622;11:42:43.622;1:16.309;0:43.058;0:44.255;104.5;Alain VÖGELE;0:00:34.895;TC2;1972-1984;;;GF;76.309;43.058;44.255;
5;1;2;1:46.559;0;;32.689;0;37.192;0;36.678;0;128.4;4:30.181;11:44:30.181;0:32.689;0:37.192;0:36.678;140.8;Alain VÖGELE;;TC2;1972-1984;;;GF;32.689;37.192;36.678;
5;1;3;1:39.535;2;;27.883;2;36.747;2;34.905;2;137.5;6:09.716;11:46:09.716;0:27.883;0:36.747;0:34.905;188.2;Alain VÖGELE;;TC2;1972-1984;;;GF;27.883;36.747;34.905;
50;1;1;8:00.116;0;B;5:27.612;0;41.935;0;1:50.569;0;28.5;8:00.116;11:48:00.116;5:27.612;0:41.935;1:50.569;103.2;Maxime GUENAT;0:04:45.821;TC2;1972-1984;;;GF;327.612;41.935;110.569;
50;1;2;1:45.015;0;;36.567;0;35.212;0;33.236;0;130.3;9:45.131;11:49:45.131;0:36.567;0:35.212;0:33.236;138.8;Maxime GUENAT;0:01:12.778;TC2;1972-1984;;;GF;36.567;35.212;33.236;
50;1;3;1:31.562;0;;26.008;0;33.358;0;32.196;2;149.4;11:16.693;11:51:16.693;0:26.008;0:33.358;0:32.196;204.5;Maxime GUENAT;;TC2;1972-1984;;;GF;26.008;33.358;32.196;
50;1;4;5:48.058;0;B;25.995;0;33.741;0;4:48.322;0;39.3;17:04.751;11:57:04.751;0:25.995;0:33.741;4:48.322;196.4;Maxime GUENAT;;TC2;1972-1984;;;GF;25.995;33.741;288.322;
50;1;5;1:46.457;0;;37.355;0;35.514;0;33.588;0;128.5;18:51.208;11:58:51.208;0:37.355;0:35.514;0:33.588;116.5;Maxime GUENAT;0:04:16.938;TC2;1972-1984;;;GF;37.355;35.514;33.588;
50;1;6;1:29.210;2;;25.077;2;31.791;2;32.342;0;153.4;20:20.418;12:00:20.418;0:25.077;0:31.791;0:32.342;203.8;Maxime GUENAT;;TC2;1972-1984;;;GF;25.077;31.791;32.342;
51;1;1;14:29.442;0;;;0;;0;31.361;0;15.7;14:29.442;11:54:29.442;;;0:31.361;;Guillaume MAHE;;TC2;1972-1984;;;GF;;;31.361;
51;1;2;1:25.822;3;;24.055;2;31.074;3;30.693;3;159.4;15:55.264;11:55:55.264;0:24.055;0:31.074;0:30.693;227.8;Guillaume MAHE;;TC2;1972-1984;;;GF;24.055;31.074;30.693;
